createdAt,value
2017-04-27T00:00:08.857Z,2.70
2017-04-27T00:02:37.324Z,2.60
2017-04-27T00:05:05.713Z,2.60
2017-04-27T00:07:33.989Z,2.50
2017-04-27T00:10:02.309Z,2.50
2017-04-27T00:12:30.643Z,2.50
2017-04-27T00:14:58.922Z,2.50
2017-04-27T00:17:27.405Z,2.50
2017-04-27T00:19:55.776Z,2.50
2017-04-27T00:22:24.048Z,2.50
2017-04-27T00:24:52.541Z,2.40
2017-04-27T00:27:20.910Z,2.40
2017-04-27T00:29:49.193Z,2.40
2017-04-27T00:32:17.776Z,2.40
2017-04-27T00:34:46.151Z,2.40
2017-04-27T00:37:14.438Z,2.40
2017-04-27T00:39:42.804Z,2.40
2017-04-27T00:42:11.085Z,2.40
2017-04-27T00:44:39.361Z,2.40
2017-04-27T00:47:07.665Z,2.40
2017-04-27T00:49:36.017Z,2.30
2017-04-27T00:52:04.389Z,2.30
2017-04-27T00:54:32.801Z,2.30
2017-04-27T00:57:01.154Z,2.30
2017-04-27T00:59:29.429Z,2.30
2017-04-27T01:01:57.952Z,2.30
2017-04-27T01:04:27.010Z,2.40
2017-04-27T01:06:55.291Z,2.40
2017-04-27T01:09:23.612Z,2.40
2017-04-27T01:11:52.625Z,2.40
2017-04-27T01:14:20.929Z,2.40
2017-04-27T01:16:49.242Z,2.30
2017-04-27T01:19:17.517Z,2.30
2017-04-27T01:21:45.784Z,2.30
2017-04-27T01:24:14.103Z,2.30
2017-04-27T01:26:42.385Z,2.30
2017-04-27T01:29:10.669Z,2.40
2017-04-27T01:31:39.180Z,2.40
2017-04-27T01:34:07.465Z,2.40
2017-04-27T01:36:35.752Z,2.40
2017-04-27T01:39:04.068Z,2.30
2017-04-27T01:41:32.348Z,2.20
2017-04-27T01:44:00.624Z,2.20
2017-04-27T01:46:28.945Z,2.20
2017-04-27T01:48:57.337Z,2.20
2017-04-27T01:51:25.717Z,2.20
2017-04-27T01:53:54.386Z,2.20
2017-04-27T01:56:22.666Z,2.20
2017-04-27T01:58:50.944Z,2.30
2017-04-27T02:01:19.564Z,2.30
2017-04-27T02:03:47.842Z,2.20
2017-04-27T02:06:16.123Z,2.30
2017-04-27T02:08:45.185Z,2.20
2017-04-27T02:11:13.464Z,2.30
2017-04-27T02:13:41.736Z,2.20
2017-04-27T02:16:10.045Z,2.20
2017-04-27T02:18:39.068Z,2.20
2017-04-27T02:21:07.346Z,2.20
2017-04-27T02:23:35.665Z,2.10
2017-04-27T02:26:03.950Z,2.20
2017-04-27T02:28:32.230Z,2.10
2017-04-27T02:31:00.889Z,2.00
2017-04-27T02:33:29.162Z,2.00
2017-04-27T02:35:57.441Z,2.00
2017-04-27T02:38:25.761Z,2.00
2017-04-27T02:40:54.777Z,1.90
2017-04-27T02:43:23.058Z,1.90
2017-04-27T02:45:51.356Z,1.90
2017-04-27T02:48:19.637Z,1.80
2017-04-27T02:50:47.961Z,1.80
2017-04-27T02:53:16.979Z,1.80
2017-04-27T02:55:45.273Z,1.80
2017-04-27T02:58:13.868Z,1.80
2017-04-27T03:00:42.140Z,1.80
2017-04-27T03:03:10.421Z,1.80
2017-04-27T03:05:39.985Z,1.80
2017-04-27T03:08:08.993Z,1.80
2017-04-27T03:10:37.263Z,1.80
2017-04-27T03:13:04.797Z,1.80
2017-04-27T03:15:33.096Z,1.80
2017-04-27T03:18:02.108Z,1.80
2017-04-27T03:20:30.385Z,1.80
2017-04-27T03:22:58.769Z,1.80
2017-04-27T03:25:27.063Z,1.80
2017-04-27T03:27:55.345Z,1.90
2017-04-27T03:30:23.649Z,1.90
2017-04-27T03:32:51.918Z,1.90
2017-04-27T03:35:20.192Z,2.00
2017-04-27T03:37:48.504Z,2.00
2017-04-27T03:40:17.515Z,2.00
2017-04-27T03:42:45.819Z,2.00
2017-04-27T03:45:14.206Z,2.10
2017-04-27T03:47:42.579Z,2.10
2017-04-27T03:50:10.856Z,2.10
2017-04-27T03:52:39.156Z,2.20
2017-04-27T03:55:07.511Z,2.20
2017-04-27T03:57:35.991Z,2.20
2017-04-27T04:00:04.260Z,2.20
2017-04-27T04:02:32.540Z,2.30
2017-04-27T04:05:00.848Z,2.40
2017-04-27T04:07:30.125Z,2.40
2017-04-27T04:09:58.392Z,2.50
2017-04-27T04:12:26.701Z,2.50
2017-04-27T04:14:54.972Z,2.50
2017-04-27T04:17:23.327Z,2.60
2017-04-27T04:19:51.640Z,2.60
2017-04-27T04:22:19.908Z,2.60
2017-04-27T04:24:48.268Z,2.70
2017-04-27T04:27:16.577Z,2.70
2017-04-27T04:29:44.927Z,2.80
2017-04-27T04:32:13.196Z,2.90
2017-04-27T04:34:41.583Z,3.00
2017-04-27T04:37:09.850Z,2.90
2017-04-27T04:39:38.111Z,2.90
2017-04-27T04:42:06.424Z,2.90
2017-04-27T04:44:34.701Z,2.90
2017-04-27T04:47:02.981Z,2.80
2017-04-27T04:49:31.452Z,2.80
2017-04-27T04:51:59.729Z,2.80
2017-04-27T04:54:28.092Z,2.80
2017-04-27T04:56:56.690Z,2.80
2017-04-27T04:59:24.960Z,2.70
2017-04-27T05:01:53.232Z,2.80
2017-04-27T05:04:22.945Z,2.80
2017-04-27T05:06:51.207Z,2.80
2017-04-27T05:09:19.508Z,2.80
2017-04-27T05:11:47.884Z,2.90
2017-04-27T05:14:16.163Z,2.80
2017-04-27T05:16:44.440Z,2.80
2017-04-27T05:19:12.763Z,2.80
2017-04-27T05:21:41.779Z,2.80
2017-04-27T05:24:10.056Z,2.80
2017-04-27T05:26:38.359Z,2.90
2017-04-27T05:29:06.636Z,2.90
2017-04-27T05:31:34.911Z,2.90
2017-04-27T05:34:03.316Z,3.00
2017-04-27T05:36:31.664Z,3.00
2017-04-27T05:38:59.941Z,3.10
2017-04-27T05:41:28.247Z,3.20
2017-04-27T05:43:56.515Z,3.30
2017-04-27T05:46:24.828Z,3.30
2017-04-27T05:48:53.844Z,3.40
2017-04-27T05:51:22.147Z,3.50
2017-04-27T05:53:50.454Z,3.60
2017-04-27T05:56:18.727Z,3.70
2017-04-27T05:58:47.001Z,3.80
2017-04-27T06:01:15.324Z,3.90
2017-04-27T06:03:43.600Z,4.00
2017-04-27T06:06:11.883Z,4.10
2017-04-27T06:11:14.907Z,4.20
2017-04-27T06:13:43.208Z,4.30
2017-04-27T06:16:11.571Z,4.30
2017-04-27T06:18:39.840Z,4.30
2017-04-27T06:21:08.163Z,4.30
2017-04-27T06:23:36.512Z,4.40
2017-04-27T06:26:04.888Z,4.50
2017-04-27T06:28:33.268Z,4.60
2017-04-27T06:31:01.543Z,4.60
2017-04-27T06:33:29.816Z,4.70
2017-04-27T06:35:58.120Z,4.80
2017-04-27T06:38:26.471Z,4.90
2017-04-27T06:40:54.747Z,4.90
2017-04-27T06:43:23.060Z,5.10
2017-04-27T06:45:51.339Z,5.20
2017-04-27T06:48:19.614Z,5.30
2017-04-27T06:50:47.927Z,5.20
2017-04-27T06:53:16.208Z,5.30
2017-04-27T06:55:44.485Z,5.30
2017-04-27T06:58:12.797Z,5.40
2017-04-27T07:00:41.069Z,5.50
2017-04-27T07:03:09.346Z,5.70
2017-04-27T07:05:37.928Z,5.80
2017-04-27T07:08:06.192Z,5.90
2017-04-27T07:10:34.795Z,5.80
2017-04-27T07:13:03.199Z,5.90
2017-04-27T07:15:31.468Z,5.90
2017-04-27T07:17:59.880Z,5.90
2017-04-27T07:20:28.936Z,6.10
2017-04-27T07:22:57.219Z,6.20
2017-04-27T07:25:25.496Z,6.30
2017-04-27T07:27:53.825Z,6.40
2017-04-27T07:30:22.101Z,6.40
2017-04-27T07:32:50.376Z,6.50
2017-04-27T07:35:18.691Z,6.70
2017-04-27T07:37:46.965Z,6.80
2017-04-27T07:40:15.238Z,6.90
2017-04-27T07:42:43.556Z,7.00
2017-04-27T07:45:12.577Z,6.90
2017-04-27T07:47:40.855Z,7.00
2017-04-27T07:50:09.175Z,7.10
2017-04-27T07:52:37.449Z,7.30
2017-04-27T07:55:05.729Z,7.30
2017-04-27T07:57:34.053Z,7.10
2017-04-27T08:00:02.337Z,7.00
2017-04-27T08:02:30.613Z,7.20
2017-04-27T08:04:58.917Z,7.50
2017-04-27T08:07:27.221Z,7.70
2017-04-27T08:09:55.492Z,7.80
2017-04-27T08:12:23.829Z,7.90
2017-04-27T08:14:52.109Z,8.40
2017-04-27T08:17:20.417Z,8.80
2017-04-27T08:19:48.728Z,9.00
2017-04-27T08:22:17.742Z,9.20
2017-04-27T08:24:46.761Z,9.30
2017-04-27T08:27:15.074Z,9.00
2017-04-27T08:29:43.344Z,9.10
2017-04-27T08:32:11.626Z,9.00
2017-04-27T08:34:40.198Z,8.90
2017-04-27T08:37:08.472Z,8.90
2017-04-27T08:39:36.749Z,9.00
2017-04-27T08:42:05.082Z,8.80
2017-04-27T08:44:33.357Z,8.90
2017-04-27T08:47:02.375Z,8.90
2017-04-27T08:49:30.882Z,9.10
2017-04-27T08:51:59.153Z,9.10
2017-04-27T08:54:27.429Z,8.80
2017-04-27T08:56:55.745Z,8.70
2017-04-27T08:59:24.012Z,8.90
2017-04-27T09:01:52.284Z,8.80
2017-04-27T09:04:20.905Z,8.60
2017-04-27T09:06:49.178Z,8.80
2017-04-27T09:09:17.452Z,8.80
2017-04-27T09:11:46.495Z,9.00
2017-04-27T09:14:14.764Z,9.20
2017-04-27T09:16:43.034Z,9.40
2017-04-27T09:19:11.737Z,9.50
2017-04-27T09:21:40.013Z,9.60
2017-04-27T09:24:08.292Z,9.70
2017-04-27T09:26:36.597Z,10.00
2017-04-27T09:29:04.887Z,10.10
2017-04-27T09:31:33.905Z,10.10
2017-04-27T09:34:02.205Z,10.10
2017-04-27T09:36:30.477Z,9.90
2017-04-27T09:38:58.757Z,10.10
2017-04-27T09:41:27.081Z,10.40
2017-04-27T09:43:55.365Z,10.70
2017-04-27T09:46:24.381Z,10.90
2017-04-27T09:48:52.680Z,11.00
2017-04-27T09:51:20.959Z,11.10
2017-04-27T09:53:49.266Z,11.00
2017-04-27T09:56:17.573Z,10.80
2017-04-27T09:58:46.591Z,10.70
2017-04-27T10:01:14.999Z,10.80
2017-04-27T10:03:43.273Z,10.70
2017-04-27T10:06:11.553Z,10.40
2017-04-27T10:08:39.852Z,10.30
2017-04-27T10:11:08.125Z,10.00
2017-04-27T10:13:36.401Z,10.10
2017-04-27T10:16:04.714Z,10.10
2017-04-27T10:18:32.994Z,10.10
2017-04-27T10:21:01.272Z,10.00
2017-04-27T10:23:29.573Z,10.00
2017-04-27T10:25:57.856Z,10.00
2017-04-27T10:28:26.137Z,10.10
2017-04-27T10:30:54.457Z,10.30
2017-04-27T10:33:22.738Z,10.60
2017-04-27T10:35:51.764Z,10.70
2017-04-27T10:38:20.064Z,10.90
2017-04-27T10:40:48.336Z,11.10
2017-04-27T10:43:16.613Z,11.20
2017-04-27T10:45:45.105Z,11.40
2017-04-27T10:48:13.384Z,11.60
2017-04-27T10:50:41.673Z,11.10
2017-04-27T10:53:10.315Z,10.30
2017-04-27T10:55:38.587Z,10.50
2017-04-27T10:58:06.865Z,10.50
2017-04-27T11:00:35.283Z,10.40
2017-04-27T11:03:03.560Z,10.30
2017-04-27T11:05:31.835Z,10.20
2017-04-27T11:08:01.058Z,10.20
2017-04-27T11:10:29.329Z,10.40
2017-04-27T11:12:57.611Z,10.70
2017-04-27T11:15:25.936Z,11.10
2017-04-27T11:17:54.218Z,11.40
2017-04-27T11:20:23.237Z,11.40
2017-04-27T11:22:51.557Z,11.60
2017-04-27T11:25:19.828Z,11.70
2017-04-27T11:27:48.106Z,11.50
2017-04-27T11:30:16.417Z,11.60
2017-04-27T11:32:44.691Z,11.20
2017-04-27T11:35:13.745Z,10.90
2017-04-27T11:37:42.062Z,11.00
2017-04-27T11:40:11.085Z,11.10
2017-04-27T11:42:39.361Z,11.20
2017-04-27T11:45:07.678Z,11.30
2017-04-27T11:47:36.868Z,11.10
2017-04-27T11:50:05.169Z,11.10
2017-04-27T11:52:33.484Z,11.20
2017-04-27T11:55:01.784Z,11.30
2017-04-27T11:57:30.061Z,11.40
2017-04-27T11:59:58.336Z,11.20
2017-04-27T12:02:26.664Z,11.60
2017-04-27T12:04:54.955Z,12.00
2017-04-27T12:07:23.970Z,12.20
2017-04-27T12:09:52.289Z,12.40
2017-04-27T12:12:20.668Z,12.60
2017-04-27T12:14:48.940Z,12.60
2017-04-27T12:17:17.349Z,12.60
2017-04-27T12:19:45.628Z,12.40
2017-04-27T12:22:13.901Z,12.00
2017-04-27T12:24:42.224Z,11.80
2017-04-27T12:27:10.498Z,11.70
2017-04-27T12:29:38.775Z,11.50
2017-04-27T12:32:07.493Z,11.40
2017-04-27T12:34:35.764Z,11.20
2017-04-27T12:37:04.041Z,11.10
2017-04-27T12:39:32.356Z,11.10
2017-04-27T12:42:00.632Z,11.20
2017-04-27T12:44:28.909Z,11.40
2017-04-27T12:46:57.226Z,11.60
2017-04-27T12:49:25.517Z,11.80
2017-04-27T12:51:53.793Z,12.00
2017-04-27T12:54:22.109Z,12.20
2017-04-27T12:56:50.385Z,12.30
2017-04-27T12:59:18.664Z,12.30
2017-04-27T13:01:46.992Z,12.40
2017-04-27T13:04:15.268Z,12.30
2017-04-27T13:06:43.553Z,12.30
2017-04-27T13:09:11.856Z,12.30
2017-04-27T13:11:40.138Z,12.20
2017-04-27T13:14:08.424Z,12.10
2017-04-27T13:16:36.741Z,11.90
2017-04-27T13:19:05.015Z,11.70
2017-04-27T13:21:33.293Z,11.60
2017-04-27T13:24:01.593Z,11.50
2017-04-27T13:26:29.872Z,11.50
2017-04-27T13:28:58.153Z,11.50
2017-04-27T13:31:26.457Z,11.50
2017-04-27T13:33:54.752Z,11.50
2017-04-27T13:36:23.028Z,11.40
2017-04-27T13:38:51.346Z,11.40
2017-04-27T13:41:19.638Z,11.30
2017-04-27T13:43:47.913Z,11.30
2017-04-27T13:46:16.212Z,11.20
2017-04-27T13:48:44.495Z,11.30
2017-04-27T13:51:12.960Z,11.30
2017-04-27T13:53:41.238Z,11.40
2017-04-27T13:56:09.525Z,11.50
2017-04-27T13:58:38.308Z,11.50
2017-04-27T14:01:06.589Z,11.50
2017-04-27T14:03:34.875Z,11.50
2017-04-27T14:06:03.202Z,11.50
2017-04-27T14:08:31.473Z,11.40
2017-04-27T14:10:59.757Z,11.40
2017-04-27T14:13:28.518Z,11.20
2017-04-27T14:15:57.560Z,11.30
2017-04-27T14:18:25.841Z,11.20
2017-04-27T14:20:54.147Z,11.20
2017-04-27T14:23:22.452Z,11.20
2017-04-27T14:25:51.464Z,11.30
2017-04-27T14:28:19.789Z,11.30
2017-04-27T14:30:48.070Z,11.10
2017-04-27T14:33:16.350Z,11.10
2017-04-27T14:35:44.665Z,11.10
2017-04-27T14:38:12.937Z,11.10
2017-04-27T14:40:41.953Z,11.00
2017-04-27T14:43:10.660Z,10.90
2017-04-27T14:45:38.962Z,10.90
2017-04-27T14:48:07.241Z,10.90
2017-04-27T14:50:35.649Z,10.90
2017-04-27T14:53:03.925Z,10.90
2017-04-27T14:55:32.946Z,10.90
2017-04-27T14:58:01.267Z,10.90
2017-04-27T15:00:29.549Z,10.90
2017-04-27T15:02:57.829Z,11.10
2017-04-27T15:05:26.133Z,11.20
2017-04-27T15:07:54.409Z,11.50
2017-04-27T15:10:23.424Z,11.80
2017-04-27T15:12:51.705Z,12.10
2017-04-27T15:15:19.980Z,12.40
2017-04-27T15:17:48.266Z,12.60
2017-04-27T15:20:16.550Z,12.90
2017-04-27T15:22:44.832Z,13.10
2017-04-27T15:25:13.166Z,13.30
2017-04-27T15:27:41.477Z,13.50
2017-04-27T15:30:09.751Z,13.70
2017-04-27T15:32:38.025Z,14.00
2017-04-27T15:35:06.307Z,14.20
2017-04-27T15:37:34.580Z,14.40
2017-04-27T15:40:02.864Z,14.20
2017-04-27T15:42:31.662Z,14.00
2017-04-27T15:45:00.143Z,13.80
2017-04-27T15:47:28.625Z,13.50
2017-04-27T15:49:57.210Z,13.10
2017-04-27T15:52:25.996Z,13.10
2017-04-27T15:54:54.478Z,13.00
2017-04-27T15:57:23.606Z,13.10
2017-04-27T15:59:54.822Z,13.20
2017-04-27T16:02:23.493Z,13.30
2017-04-27T16:04:51.850Z,13.00
2017-04-27T16:07:20.148Z,12.70
2017-04-27T16:09:48.571Z,12.50
2017-04-27T16:12:17.841Z,12.10
2017-04-27T16:14:46.257Z,12.00
2017-04-27T16:17:15.419Z,11.70
2017-04-27T16:19:43.900Z,11.80
2017-04-27T16:22:12.831Z,11.80
2017-04-27T16:24:42.093Z,11.80
2017-04-27T16:27:10.573Z,11.70
2017-04-27T16:29:38.882Z,11.30
2017-04-27T16:32:07.332Z,11.40
2017-04-27T16:34:35.917Z,11.30
2017-04-27T16:37:04.500Z,11.20
2017-04-27T16:39:32.825Z,11.20
2017-04-27T16:42:01.845Z,11.30
2017-04-27T16:44:30.122Z,11.20
2017-04-27T16:46:58.399Z,11.30
2017-04-27T16:49:26.674Z,11.20
2017-04-27T16:51:54.949Z,11.00
2017-04-27T16:54:23.229Z,10.90
2017-04-27T16:56:51.505Z,10.80
2017-04-27T16:59:19.820Z,10.70
2017-04-27T17:01:48.106Z,10.60
2017-04-27T17:04:16.381Z,10.60
2017-04-27T17:06:44.656Z,10.60
2017-04-27T17:09:12.934Z,10.50
2017-04-27T17:11:41.204Z,10.50
2017-04-27T17:14:09.490Z,10.40
2017-04-27T17:16:38.160Z,10.40
2017-04-27T17:19:06.444Z,10.40
2017-04-27T17:21:34.725Z,10.40
2017-04-27T17:24:03.002Z,10.40
2017-04-27T17:26:31.281Z,10.20
2017-04-27T17:28:59.565Z,10.20
2017-04-27T17:31:27.888Z,10.00
2017-04-27T17:33:56.174Z,10.10
2017-04-27T17:36:24.462Z,10.10
2017-04-27T17:38:52.761Z,9.90
2017-04-27T17:41:21.046Z,9.90
2017-04-27T17:43:49.312Z,9.80
2017-04-27T17:46:17.585Z,9.80
2017-04-27T17:48:45.889Z,9.80
2017-04-27T17:51:14.164Z,9.90
2017-04-27T17:53:42.444Z,10.10
2017-04-27T17:56:10.717Z,10.10
2017-04-27T17:58:38.992Z,10.30
2017-04-27T18:01:07.312Z,10.10
2017-04-27T18:03:35.589Z,10.40
2017-04-27T18:06:03.864Z,10.60
2017-04-27T18:08:32.141Z,10.80
2017-04-27T18:11:00.421Z,10.90
2017-04-27T18:13:28.702Z,11.00
2017-04-27T18:15:56.988Z,10.80
2017-04-27T18:18:25.318Z,10.90
2017-04-27T18:20:54.349Z,10.80
2017-04-27T18:23:22.625Z,10.60
2017-04-27T18:25:50.910Z,10.40
2017-04-27T18:28:19.210Z,10.30
2017-04-27T18:30:47.490Z,10.10
2017-04-27T18:33:15.766Z,10.00
2017-04-27T18:35:44.083Z,9.90
2017-04-27T18:38:13.104Z,9.70
2017-04-27T18:40:41.381Z,9.50
2017-04-27T18:43:09.653Z,9.40
2017-04-27T18:45:37.920Z,9.30
2017-04-27T18:48:06.238Z,9.20
2017-04-27T18:50:34.545Z,9.10
2017-04-27T18:53:02.819Z,9.00
2017-04-27T18:55:31.102Z,9.00
2017-04-27T18:58:00.161Z,8.80
2017-04-27T19:00:28.432Z,8.80
2017-04-27T19:02:56.705Z,8.70
2017-04-27T19:05:24.982Z,8.60
2017-04-27T19:07:53.256Z,8.50
2017-04-27T19:10:21.532Z,8.40
2017-04-27T19:12:49.854Z,8.30
2017-04-27T19:15:18.156Z,8.30
2017-04-27T19:17:46.434Z,8.20
2017-04-27T19:20:14.721Z,8.10
2017-04-27T19:22:42.993Z,8.10
2017-04-27T19:25:11.269Z,8.00
2017-04-27T19:27:39.545Z,7.90
2017-04-27T19:30:07.821Z,7.80
2017-04-27T19:32:36.124Z,7.80
2017-04-27T19:35:04.401Z,7.80
2017-04-27T19:37:32.705Z,7.70
2017-04-27T19:40:00.976Z,7.60
2017-04-27T19:42:29.292Z,7.60
2017-04-27T19:44:58.393Z,7.50
2017-04-27T19:47:27.408Z,7.40
2017-04-27T19:49:55.698Z,7.40
2017-04-27T19:52:23.980Z,7.40
2017-04-27T19:54:52.253Z,7.30
2017-04-27T19:57:20.528Z,7.30
2017-04-27T19:59:48.843Z,7.20
2017-04-27T20:02:17.122Z,7.20
2017-04-27T20:04:45.393Z,7.20
2017-04-27T20:07:14.619Z,7.10
2017-04-27T20:09:43.640Z,7.10
2017-04-27T20:12:11.913Z,7.20
2017-04-27T20:14:40.188Z,7.10
2017-04-27T20:17:08.490Z,7.20
2017-04-27T20:19:36.766Z,7.20
2017-04-27T20:22:05.081Z,7.20
2017-04-27T20:24:33.356Z,7.30
2017-04-27T20:27:01.631Z,7.30
2017-04-27T20:29:29.907Z,7.30
2017-04-27T20:31:58.189Z,7.40
2017-04-27T20:34:26.461Z,7.40
2017-04-27T20:36:54.757Z,7.40
2017-04-27T20:39:23.794Z,7.40
2017-04-27T20:41:52.070Z,7.50
2017-04-27T20:44:20.341Z,7.50
2017-04-27T20:46:48.616Z,7.50
2017-04-27T20:49:16.893Z,7.60
2017-04-27T20:51:45.173Z,7.60
2017-04-27T20:54:13.449Z,7.70
2017-04-27T20:56:41.720Z,7.70
2017-04-27T20:59:09.998Z,7.70
2017-04-27T21:01:38.306Z,7.80
2017-04-27T21:04:06.580Z,7.80
2017-04-27T21:06:34.848Z,7.80
2017-04-27T21:09:03.116Z,7.80
2017-04-27T21:11:31.421Z,7.80
2017-04-27T21:13:59.699Z,7.80
2017-04-27T21:16:27.974Z,7.90
2017-04-27T21:18:56.244Z,7.90
2017-04-27T21:21:24.619Z,7.90
2017-04-27T21:23:52.897Z,7.90
2017-04-27T21:26:21.166Z,7.90
2017-04-27T21:28:49.441Z,7.90
2017-04-27T21:31:17.717Z,7.90
2017-04-27T21:33:45.988Z,7.90
2017-04-27T21:36:15.401Z,7.90
2017-04-27T21:38:43.673Z,7.90
2017-04-27T21:41:11.941Z,7.90
2017-04-27T21:43:40.213Z,7.80
2017-04-27T21:46:08.480Z,7.80
2017-04-27T21:48:36.787Z,7.80
2017-04-27T21:51:05.061Z,7.90
2017-04-27T21:53:33.749Z,7.90
2017-04-27T21:56:02.021Z,7.80
2017-04-27T21:58:30.293Z,7.80
2017-04-27T22:00:58.564Z,7.90
2017-04-27T22:03:26.843Z,7.80
2017-04-27T22:05:55.114Z,7.90
2017-04-27T22:08:23.413Z,7.80
2017-04-27T22:10:51.712Z,7.90
2017-04-27T22:13:19.985Z,7.80
2017-04-27T22:15:48.251Z,7.80
2017-04-27T22:18:16.528Z,7.80
2017-04-27T22:20:44.804Z,7.80
2017-04-27T22:23:13.118Z,7.80
2017-04-27T22:25:41.773Z,7.70
2017-04-27T22:28:10.045Z,7.70
2017-04-27T22:30:38.322Z,7.70
2017-04-27T22:33:06.608Z,7.60
2017-04-27T22:35:34.882Z,7.50
2017-04-27T22:38:03.157Z,7.50
2017-04-27T22:40:31.621Z,7.50
2017-04-27T22:42:59.897Z,7.50
2017-04-27T22:45:28.281Z,7.50
2017-04-27T22:47:56.549Z,7.50
2017-04-27T22:50:24.824Z,7.60
2017-04-27T22:52:53.098Z,7.50
2017-04-27T22:55:21.376Z,7.40
2017-04-27T22:57:49.889Z,7.40
2017-04-27T23:00:18.165Z,7.40
2017-04-27T23:02:46.435Z,7.40
2017-04-27T23:05:14.713Z,7.30
2017-04-27T23:07:42.982Z,7.30
2017-04-27T23:10:11.256Z,7.20
2017-04-27T23:12:39.837Z,7.20
2017-04-27T23:15:08.109Z,7.20
2017-04-27T23:17:36.381Z,7.10
2017-04-27T23:20:04.666Z,7.00
2017-04-27T23:22:32.936Z,7.00
2017-04-27T23:25:01.209Z,6.90
2017-04-27T23:27:29.526Z,6.90
2017-04-27T23:29:57.802Z,6.90
2017-04-27T23:32:26.074Z,6.90
2017-04-27T23:34:54.353Z,6.80
2017-04-27T23:37:22.637Z,6.80
2017-04-27T23:39:51.705Z,6.70
2017-04-27T23:42:19.989Z,6.70
2017-04-27T23:44:48.269Z,6.70
2017-04-27T23:47:16.557Z,6.60
2017-04-27T23:49:44.833Z,6.50
2017-04-27T23:52:13.493Z,6.40
2017-04-27T23:54:41.785Z,6.40
2017-04-27T23:57:10.137Z,6.20
2017-04-27T23:59:38.441Z,6.10
