createdAt,value
2022-12-01T00:01:51.892Z,101344.78
2022-12-01T00:04:20.495Z,101342.63
2022-12-01T00:06:50.007Z,101334.69
2022-12-01T00:09:40.515Z,101338.38
2022-12-01T00:12:08.705Z,101339.53
2022-12-01T00:14:36.902Z,101335.00
2022-12-01T00:17:09.848Z,101335.94
2022-12-01T00:19:38.353Z,101342.03
2022-12-01T00:22:06.623Z,101343.47
2022-12-01T00:24:35.806Z,101345.88
2022-12-01T00:27:06.101Z,101343.19
2022-12-01T00:29:34.708Z,101343.88
2022-12-01T00:32:08.802Z,101345.41
2022-12-01T00:34:38.100Z,101351.50
2022-12-01T00:37:08.357Z,101352.19
2022-12-01T00:39:36.653Z,101353.00
2022-12-01T00:42:08.674Z,101347.72
2022-12-01T00:44:45.456Z,101345.94
2022-12-01T00:47:15.367Z,101352.31
2022-12-01T00:49:45.840Z,101360.19
2022-12-01T00:52:14.879Z,101364.03
2022-12-01T00:54:43.154Z,101356.50
2022-12-01T00:57:15.086Z,101358.28
2022-12-01T00:59:43.678Z,101364.97
2022-12-01T01:02:15.024Z,101354.25
2022-12-01T01:04:43.151Z,101362.28
2022-12-01T01:07:11.401Z,101364.13
2022-12-01T01:09:39.827Z,101362.34
2022-12-01T01:12:07.913Z,101358.72
2022-12-01T01:14:36.849Z,101361.34
2022-12-01T01:17:04.955Z,101361.34
2022-12-01T01:19:34.725Z,101363.13
2022-12-01T01:22:07.656Z,101356.81
2022-12-01T01:24:38.171Z,101364.66
2022-12-01T01:27:07.045Z,101369.06
2022-12-01T01:29:35.364Z,101367.22
2022-12-01T01:32:04.206Z,101367.34
2022-12-01T01:34:34.418Z,101367.34
2022-12-01T01:37:03.929Z,101366.44
2022-12-01T01:39:32.096Z,101371.59
2022-12-01T01:42:00.187Z,101367.34
2022-12-01T01:44:51.554Z,101377.94
2022-12-01T01:47:24.467Z,101379.69
2022-12-01T01:49:59.403Z,101382.25
2022-12-01T01:52:29.122Z,101382.19
2022-12-01T01:54:57.287Z,101380.31
2022-12-01T01:57:33.140Z,101377.75
2022-12-01T02:00:08.226Z,101379.91
2022-12-01T02:02:46.869Z,101382.47
2022-12-01T02:05:21.164Z,101382.72
2022-12-01T02:07:51.587Z,101384.00
2022-12-01T02:10:23.398Z,101381.50
2022-12-01T02:13:10.274Z,101380.38
2022-12-01T02:15:46.280Z,101378.81
2022-12-01T02:18:28.320Z,101377.91
2022-12-01T02:21:35.144Z,101376.91
2022-12-01T02:24:35.745Z,101370.91
2022-12-01T02:27:08.200Z,101368.22
2022-12-01T02:30:03.398Z,101372.13
2022-12-01T02:32:50.038Z,101374.69
2022-12-01T02:35:28.786Z,101375.50
2022-12-01T02:38:09.274Z,101370.44
2022-12-01T02:40:45.216Z,101378.19
2022-12-01T02:43:20.368Z,101374.81
2022-12-01T02:45:54.032Z,101379.13
2022-12-01T02:48:29.562Z,101377.44
2022-12-01T02:51:06.962Z,101373.41
2022-12-01T02:53:36.638Z,101369.81
2022-12-01T02:56:11.976Z,101368.03
2022-12-01T02:58:40.745Z,101366.19
2022-12-01T03:01:26.018Z,101372.34
2022-12-01T03:04:23.195Z,101371.44
2022-12-01T03:07:00.246Z,101371.44
2022-12-01T03:09:42.565Z,101371.56
2022-12-01T03:12:21.117Z,101372.41
2022-12-01T03:14:58.635Z,101375.25
2022-12-01T03:17:36.160Z,101367.34
2022-12-01T03:20:11.772Z,101365.56
2022-12-01T03:22:45.620Z,101365.72
2022-12-01T03:25:15.273Z,101367.41
2022-12-01T03:28:19.183Z,101356.16
2022-12-01T03:30:39.078Z,101356.94
2022-12-01T03:33:11.799Z,101361.31
2022-12-01T03:35:45.871Z,101362.16
2022-12-01T03:38:22.305Z,101363.09
2022-12-01T03:40:54.835Z,101363.94
2022-12-01T03:43:29.353Z,101361.31
2022-12-01T03:46:04.783Z,101356.94
2022-12-01T03:48:33.706Z,101354.31
2022-12-01T03:51:15.308Z,101365.72
2022-12-01T03:53:52.687Z,101364.84
2022-12-01T03:56:26.269Z,101370.16
2022-12-01T03:58:58.117Z,101370.03
2022-12-01T04:01:32.633Z,101372.66
2022-12-01T04:04:09.032Z,101370.09
2022-12-01T04:06:39.754Z,101369.97
2022-12-01T04:09:09.335Z,101376.03
2022-12-01T04:11:54.674Z,101377.72
2022-12-01T04:14:26.451Z,101381.31
2022-12-01T04:16:54.780Z,101382.19
2022-12-01T04:19:23.074Z,101389.34
2022-12-01T04:21:54.265Z,101385.16
2022-12-01T04:24:22.910Z,101389.56
2022-12-01T04:26:54.871Z,101384.34
2022-12-01T04:29:23.311Z,101381.66
2022-12-01T04:31:52.310Z,101387.88
2022-12-01T04:34:21.474Z,101386.19
2022-12-01T04:36:50.952Z,101388.72
2022-12-01T04:39:20.831Z,101383.34
2022-12-01T04:41:51.274Z,101387.59
2022-12-01T04:44:19.552Z,101387.72
2022-12-01T04:46:48.112Z,101379.94
2022-12-01T04:49:16.642Z,101383.41
2022-12-01T04:51:44.776Z,101380.16
2022-12-01T04:54:13.154Z,101377.16
2022-12-01T04:56:43.046Z,101377.06
2022-12-01T04:59:12.252Z,101392.53
2022-12-01T05:01:40.644Z,101392.47
2022-12-01T05:04:12.887Z,101387.09
2022-12-01T05:06:43.940Z,101384.63
2022-12-01T05:09:17.977Z,101385.50
2022-12-01T05:11:48.066Z,101385.50
2022-12-01T05:14:16.139Z,101386.31
2022-12-01T05:16:46.380Z,101389.69
2022-12-01T05:19:32.504Z,101387.94
2022-12-01T05:22:00.953Z,101388.00
2022-12-01T05:24:28.881Z,101380.16
2022-12-01T05:27:00.945Z,101386.25
2022-12-01T05:29:34.134Z,101390.50
2022-12-01T05:32:03.245Z,101393.94
2022-12-01T05:34:35.362Z,101400.03
2022-12-01T05:37:05.622Z,101399.28
2022-12-01T05:39:34.929Z,101396.78
2022-12-01T05:42:04.975Z,101393.34
2022-12-01T05:44:33.027Z,101399.41
2022-12-01T05:47:00.993Z,101392.94
2022-12-01T05:49:29.509Z,101395.66
2022-12-01T05:51:57.365Z,101400.50
2022-12-01T05:54:26.668Z,101400.41
2022-12-01T05:56:57.545Z,101404.81
2022-12-01T05:59:27.728Z,101407.44
2022-12-01T06:01:55.897Z,101405.03
2022-12-01T06:04:24.403Z,101411.03
2022-12-01T06:06:54.845Z,101410.13
2022-12-01T06:09:23.435Z,101406.63
2022-12-01T06:11:52.817Z,101408.69
2022-12-01T06:14:22.639Z,101417.53
2022-12-01T06:16:52.295Z,101424.25
2022-12-01T06:19:20.678Z,101426.88
2022-12-01T06:21:50.865Z,101423.47
2022-12-01T06:24:19.054Z,101421.63
2022-12-01T06:26:50.852Z,101424.13
2022-12-01T06:29:18.778Z,101423.47
2022-12-01T06:31:47.147Z,101420.44
2022-12-01T06:34:16.942Z,101425.53
2022-12-01T06:36:46.320Z,101428.94
2022-12-01T06:39:16.479Z,101425.53
2022-12-01T06:41:45.359Z,101435.91
2022-12-01T06:44:16.335Z,101435.16
2022-12-01T06:46:44.678Z,101438.69
2022-12-01T06:49:13.505Z,101443.16
2022-12-01T06:51:43.086Z,101431.81
2022-12-01T06:54:12.987Z,101440.44
2022-12-01T06:56:42.974Z,101449.16
2022-12-01T06:59:11.276Z,101443.06
2022-12-01T07:01:40.161Z,101440.59
2022-12-01T07:04:10.926Z,101448.28
2022-12-01T07:06:39.050Z,101452.69
2022-12-01T07:09:08.713Z,101443.06
2022-12-01T07:11:38.653Z,101454.88
2022-12-01T07:14:06.703Z,101453.88
2022-12-01T07:16:35.727Z,101450.28
2022-12-01T07:19:05.504Z,101458.53
2022-12-01T07:21:36.850Z,101455.00
2022-12-01T07:24:07.291Z,101462.66
2022-12-01T07:26:36.811Z,101461.28
2022-12-01T07:29:08.733Z,101462.06
2022-12-01T07:31:40.359Z,101463.91
2022-12-01T07:34:14.637Z,101469.78
2022-12-01T07:36:44.825Z,101470.28
2022-12-01T07:39:13.511Z,101471.22
2022-12-01T07:41:42.839Z,101472.19
2022-12-01T07:44:11.824Z,101474.53
2022-12-01T07:46:42.383Z,101479.19
2022-12-01T07:49:15.467Z,101473.03
2022-12-01T07:51:44.186Z,101472.69
2022-12-01T07:54:14.284Z,101477.44
2022-12-01T07:56:44.115Z,101478.94
2022-12-01T07:59:13.530Z,101488.09
2022-12-01T08:01:44.632Z,101485.47
2022-12-01T08:04:13.955Z,101479.53
2022-12-01T08:06:42.399Z,101481.88
2022-12-01T08:09:12.869Z,101483.84
2022-12-01T08:11:42.208Z,101487.13
2022-12-01T08:14:12.192Z,101488.16
2022-12-01T08:16:40.828Z,101488.66
2022-12-01T08:19:11.658Z,101488.59
2022-12-01T08:21:40.343Z,101491.00
2022-12-01T08:24:09.646Z,101490.81
2022-12-01T08:26:38.051Z,101489.81
2022-12-01T08:29:06.443Z,101497.47
2022-12-01T08:31:40.204Z,101499.16
2022-12-01T08:34:08.897Z,101497.25
2022-12-01T08:36:37.343Z,101489.28
2022-12-01T08:39:05.593Z,101490.75
2022-12-01T08:41:33.930Z,101488.84
2022-12-01T08:44:02.046Z,101497.25
2022-12-01T08:46:34.236Z,101499.75
2022-12-01T08:49:05.216Z,101491.03
2022-12-01T08:51:33.816Z,101492.66
2022-12-01T08:54:02.359Z,101506.47
2022-12-01T08:56:33.483Z,101501.50
2022-12-01T08:59:03.793Z,101491.53
2022-12-01T09:01:33.339Z,101494.84
2022-12-01T09:04:08.523Z,101488.56
2022-12-01T09:06:41.647Z,101495.44
2022-12-01T09:09:11.285Z,101492.72
2022-12-01T09:11:43.620Z,101494.44
2022-12-01T09:14:13.315Z,101498.53
2022-12-01T09:16:42.053Z,101495.00
2022-12-01T09:19:13.335Z,101494.84
2022-12-01T09:21:43.364Z,101493.72
2022-12-01T09:24:14.296Z,101497.97
2022-12-01T09:26:42.380Z,101501.63
2022-12-01T09:29:13.522Z,101504.19
2022-12-01T09:31:42.707Z,101496.56
2022-12-01T09:34:16.276Z,101495.00
2022-12-01T09:36:44.799Z,101495.00
2022-12-01T09:39:14.681Z,101495.91
2022-12-01T09:41:47.172Z,101481.34
2022-12-01T09:44:30.349Z,101482.53
2022-12-01T09:47:04.593Z,101481.31
2022-12-01T09:49:45.563Z,101473.88
2022-12-01T09:52:18.064Z,101461.72
2022-12-01T09:54:49.813Z,101451.91
2022-12-01T09:57:38.000Z,101445.75
2022-12-01T10:00:13.319Z,101447.97
2022-12-01T10:02:48.475Z,101441.81
2022-12-01T10:05:22.197Z,101440.00
2022-12-01T10:07:58.710Z,101441.47
2022-12-01T10:10:32.519Z,101445.59
2022-12-01T10:13:01.379Z,101442.34
2022-12-01T10:15:42.175Z,101437.66
2022-12-01T10:18:26.507Z,101436.38
2022-12-01T10:21:11.019Z,101434.75
2022-12-01T10:23:52.839Z,101433.06
2022-12-01T10:26:28.782Z,101428.69
2022-12-01T10:29:11.860Z,101441.09
2022-12-01T10:32:03.241Z,101431.44
2022-12-01T10:34:35.369Z,101424.94
2022-12-01T10:37:05.416Z,101423.09
2022-12-01T10:39:37.790Z,101422.88
2022-12-01T10:42:14.927Z,101417.44
2022-12-01T10:44:44.340Z,101422.75
2022-12-01T10:47:19.456Z,101427.63
2022-12-01T10:49:48.482Z,101422.53
2022-12-01T10:52:35.447Z,101419.13
2022-12-01T10:55:07.722Z,101411.13
2022-12-01T10:57:37.576Z,101407.69
2022-12-01T11:00:09.268Z,101408.38
2022-12-01T11:02:38.480Z,101404.50
2022-12-01T11:05:23.391Z,101411.38
2022-12-01T11:07:56.096Z,101407.13
2022-12-01T11:10:27.261Z,101413.75
2022-12-01T11:12:58.596Z,101404.84
2022-12-01T11:15:34.546Z,101401.88
2022-12-01T11:18:07.977Z,101397.25
2022-12-01T11:20:37.802Z,101397.59
2022-12-01T11:23:28.739Z,101401.28
2022-12-01T11:26:04.338Z,101393.13
2022-12-01T11:28:36.525Z,101395.44
2022-12-01T11:31:07.473Z,101391.59
2022-12-01T11:33:51.440Z,101387.22
2022-12-01T11:36:33.128Z,101389.59
2022-12-01T11:39:03.782Z,101387.03
2022-12-01T11:41:37.809Z,101378.88
2022-12-01T11:44:43.027Z,101380.25
2022-12-01T11:47:22.545Z,101376.78
2022-12-01T11:50:04.527Z,101378.56
2022-12-01T11:52:36.443Z,101378.75
2022-12-01T11:55:22.816Z,101375.50
2022-12-01T11:57:55.990Z,101373.63
2022-12-01T12:00:27.324Z,101365.00
2022-12-01T12:03:10.022Z,101364.75
2022-12-01T12:06:17.862Z,101364.56
2022-12-01T12:09:05.020Z,101357.53
2022-12-01T12:11:43.744Z,101363.19
2022-12-01T12:14:24.586Z,101354.88
2022-12-01T12:17:09.891Z,101354.53
2022-12-01T12:20:12.395Z,101344.50
2022-12-01T12:22:55.251Z,101340.25
2022-12-01T12:25:31.504Z,101341.50
2022-12-01T12:28:19.764Z,101341.50
2022-12-01T12:30:56.099Z,101339.94
2022-12-01T12:33:41.229Z,101335.59
2022-12-01T12:36:18.776Z,101331.84
2022-12-01T12:39:04.374Z,101334.09
2022-12-01T12:41:40.654Z,101333.81
2022-12-01T12:44:37.307Z,101330.44
2022-12-01T12:47:20.319Z,101330.16
2022-12-01T12:49:59.735Z,101329.19
2022-12-01T12:52:34.282Z,101330.56
2022-12-01T12:55:15.289Z,101329.41
2022-12-01T12:57:48.570Z,101325.78
2022-12-01T13:00:21.473Z,101330.09
2022-12-01T13:02:57.915Z,101332.03
2022-12-01T13:05:32.899Z,101332.22
2022-12-01T13:08:05.443Z,101323.06
2022-12-01T13:10:40.707Z,101321.78
2022-12-01T13:13:20.357Z,101331.53
2022-12-01T13:15:53.403Z,101322.59
2022-12-01T13:18:29.119Z,101321.91
2022-12-01T13:20:58.977Z,101328.31
2022-12-01T13:23:27.516Z,101328.53
2022-12-01T13:26:00.562Z,101323.00
2022-12-01T13:28:38.183Z,101327.03
2022-12-01T13:31:10.170Z,101326.56
2022-12-01T13:33:42.540Z,101327.59
2022-12-01T13:36:47.079Z,101321.13
2022-12-01T13:39:21.384Z,101323.94
2022-12-01T13:42:01.601Z,101320.75
2022-12-01T13:44:34.547Z,101315.47
2022-12-01T13:47:26.728Z,101315.59
2022-12-01T13:49:58.323Z,101322.13
2022-12-01T13:52:36.813Z,101318.28
2022-12-01T13:55:39.125Z,101316.88
2022-12-01T13:58:47.549Z,101309.78
2022-12-01T14:01:47.695Z,101309.22
2022-12-01T14:04:32.680Z,101302.88
2022-12-01T14:07:35.885Z,101305.31
2022-12-01T14:10:21.041Z,101310.91
2022-12-01T14:12:50.397Z,101308.56
2022-12-01T14:15:40.331Z,101299.56
2022-12-01T14:18:23.539Z,101301.22
2022-12-01T14:20:55.472Z,101306.03
2022-12-01T14:23:30.650Z,101300.78
2022-12-01T14:26:17.343Z,101294.97
2022-12-01T14:29:29.028Z,101301.09
2022-12-01T14:32:27.250Z,101299.59
2022-12-01T14:35:06.808Z,101300.47
2022-12-01T14:37:45.360Z,101303.50
2022-12-01T14:40:23.557Z,101297.44
2022-12-01T14:43:16.668Z,101297.75
2022-12-01T14:45:57.041Z,101294.19
2022-12-01T14:48:29.107Z,101300.72
2022-12-01T14:51:12.346Z,101298.09
2022-12-01T14:53:49.838Z,101292.09
2022-12-01T14:56:21.048Z,101298.44
2022-12-01T14:58:56.147Z,101296.91
2022-12-01T15:01:26.878Z,101298.88
2022-12-01T15:03:58.895Z,101296.41
2022-12-01T15:06:29.503Z,101300.28
2022-12-01T15:12:06.815Z,101311.03
2022-12-01T15:14:37.012Z,101303.00
2022-12-01T15:17:09.183Z,101301.28
2022-12-01T15:19:39.785Z,101303.84
2022-12-01T15:22:14.293Z,101301.63
2022-12-01T15:24:45.665Z,101301.41
2022-12-01T15:27:27.525Z,101289.28
2022-12-01T15:29:57.300Z,101292.31
2022-12-01T15:32:28.132Z,101292.47
2022-12-01T15:35:01.595Z,101296.19
2022-12-01T15:37:43.501Z,101285.94
2022-12-01T15:41:00.151Z,101288.00
2022-12-01T15:43:15.541Z,101291.69
2022-12-01T15:45:51.834Z,101302.44
2022-12-01T15:48:29.133Z,101301.75
2022-12-01T15:51:04.596Z,101301.88
2022-12-01T15:53:38.608Z,101299.50
2022-12-01T15:56:10.690Z,101301.44
2022-12-01T15:58:43.854Z,101299.75
2022-12-01T16:01:16.240Z,101305.16
2022-12-01T16:03:58.415Z,101301.75
2022-12-01T16:06:30.532Z,101304.47
2022-12-01T16:09:02.692Z,101306.69
2022-12-01T16:11:33.127Z,101305.16
2022-12-01T16:14:05.115Z,101312.34
2022-12-01T16:16:43.701Z,101309.63
2022-12-01T16:19:29.864Z,101303.63
2022-12-01T16:22:02.740Z,101306.16
2022-12-01T16:24:34.267Z,101303.53
2022-12-01T16:27:06.460Z,101315.09
2022-12-01T16:29:46.465Z,101310.31
2022-12-01T16:32:22.062Z,101315.34
2022-12-01T16:34:52.497Z,101321.91
2022-12-01T16:37:21.620Z,101313.44
2022-12-01T16:39:51.913Z,101318.50
2022-12-01T16:42:22.593Z,101322.13
2022-12-01T16:44:54.425Z,101316.97
2022-12-01T16:47:25.777Z,101323.22
2022-12-01T16:49:56.784Z,101323.22
2022-12-01T16:55:28.443Z,101319.97
2022-12-01T16:58:01.676Z,101318.44
2022-12-01T17:00:32.018Z,101323.69
2022-12-01T17:03:00.316Z,101324.59
2022-12-01T17:05:31.444Z,101326.31
2022-12-01T17:07:59.841Z,101324.69
2022-12-01T17:10:27.842Z,101318.59
2022-12-01T17:12:55.968Z,101319.50
2022-12-01T17:15:27.446Z,101323.13
2022-12-01T17:17:55.602Z,101324.13
2022-12-01T17:20:26.079Z,101322.38
2022-12-01T17:22:54.777Z,101320.03
2022-12-01T17:25:25.242Z,101316.56
2022-12-01T17:27:53.312Z,101319.19
2022-12-01T17:30:21.886Z,101318.34
2022-12-01T17:32:51.756Z,101319.19
2022-12-01T17:35:19.763Z,101313.94
2022-12-01T17:37:49.203Z,101325.91
2022-12-01T17:40:18.096Z,101324.41
2022-12-01T17:42:50.428Z,101321.81
2022-12-01T17:45:20.650Z,101313.19
2022-12-01T17:47:48.661Z,101311.78
2022-12-01T17:50:19.952Z,101313.59
2022-12-01T17:52:50.479Z,101312.72
2022-12-01T17:55:20.486Z,101318.88
2022-12-01T17:57:49.285Z,101311.03
2022-12-01T18:00:20.203Z,101319.72
2022-12-01T18:02:50.523Z,101331.22
2022-12-01T18:05:23.024Z,101331.06
2022-12-01T18:07:51.685Z,101327.56
2022-12-01T18:10:20.400Z,101328.59
2022-12-01T18:12:49.212Z,101328.59
2022-12-01T18:15:18.421Z,101328.59
2022-12-01T18:17:46.728Z,101319.81
2022-12-01T18:20:19.882Z,101326.75
2022-12-01T18:22:49.473Z,101321.56
2022-12-01T18:25:19.910Z,101315.50
2022-12-01T18:27:48.526Z,101325.19
2022-12-01T18:30:17.696Z,101320.63
2022-12-01T18:32:47.911Z,101326.81
2022-12-01T18:35:16.356Z,101326.69
2022-12-01T18:37:44.610Z,101328.44
2022-12-01T18:40:15.309Z,101330.19
2022-12-01T18:42:43.344Z,101338.22
2022-12-01T18:45:16.611Z,101336.56
2022-12-01T18:47:48.745Z,101331.28
2022-12-01T18:50:16.919Z,101328.59
2022-12-01T18:52:44.994Z,101330.34
2022-12-01T18:55:16.934Z,101325.28
2022-12-01T18:58:05.541Z,101329.59
2022-12-01T19:00:36.348Z,101328.59
2022-12-01T19:03:07.526Z,101327.03
2022-12-01T19:05:38.517Z,101323.88
2022-12-01T19:08:07.061Z,101317.94
2022-12-01T19:10:36.919Z,101311.78
2022-12-01T19:13:12.815Z,101315.22
2022-12-01T19:15:41.047Z,101307.31
2022-12-01T19:18:09.681Z,101308.06
2022-12-01T19:20:41.536Z,101306.31
2022-12-01T19:23:10.341Z,101296.91
2022-12-01T19:25:43.270Z,101298.53
2022-12-01T19:28:13.840Z,101305.63
2022-12-01T19:30:47.944Z,101302.31
2022-12-01T19:33:20.016Z,101304.84
2022-12-01T19:35:51.041Z,101298.69
2022-12-01T19:38:20.645Z,101298.81
2022-12-01T19:40:54.758Z,101305.91
2022-12-01T19:43:25.655Z,101316.44
2022-12-01T19:45:56.681Z,101312.00
2022-12-01T19:48:25.454Z,101316.09
2022-12-01T19:50:55.973Z,101305.00
2022-12-01T19:53:30.489Z,101308.53
2022-12-01T19:56:05.446Z,101311.72
2022-12-01T19:58:34.250Z,101309.00
2022-12-01T20:01:09.201Z,101309.28
2022-12-01T20:03:38.016Z,101303.00
2022-12-01T20:06:08.725Z,101307.16
2022-12-01T20:08:39.429Z,101306.38
2022-12-01T20:11:11.425Z,101307.47
2022-12-01T20:13:41.271Z,101298.81
2022-12-01T20:16:12.157Z,101303.28
2022-12-01T20:18:41.914Z,101299.06
2022-12-01T20:21:16.251Z,101299.06
2022-12-01T20:23:45.909Z,101299.00
2022-12-01T20:26:20.617Z,101302.59
2022-12-01T20:28:51.469Z,101300.03
2022-12-01T20:31:21.936Z,101306.16
2022-12-01T20:33:52.378Z,101300.97
2022-12-01T20:36:25.136Z,101302.81
2022-12-01T20:38:53.359Z,101294.91
2022-12-01T20:41:23.366Z,101294.06
2022-12-01T20:43:53.642Z,101301.13
2022-12-01T20:46:23.689Z,101299.44
2022-12-01T20:48:51.842Z,101300.28
2022-12-01T20:51:20.454Z,101303.88
2022-12-01T20:54:19.791Z,101298.88
2022-12-01T20:56:43.894Z,101303.88
2022-12-01T20:59:12.640Z,101304.81
2022-12-01T21:01:40.566Z,101296.03
2022-12-01T21:04:08.686Z,101294.50
2022-12-01T21:06:36.772Z,101292.88
2022-12-01T21:09:07.427Z,101299.25
2022-12-01T21:11:56.866Z,101296.75
2022-12-01T21:14:31.276Z,101295.13
2022-12-01T21:17:07.278Z,101300.47
2022-12-01T21:19:46.946Z,101293.66
2022-12-01T21:22:15.565Z,101301.59
2022-12-01T21:24:54.927Z,101300.97
2022-12-01T21:27:23.023Z,101310.50
2022-12-01T21:29:52.653Z,101306.03
2022-12-01T21:32:30.551Z,101311.34
2022-12-01T21:35:04.963Z,101307.13
2022-12-01T21:37:33.303Z,101311.50
2022-12-01T21:40:01.749Z,101312.47
2022-12-01T21:42:32.834Z,101309.03
2022-12-01T21:45:02.570Z,101309.94
2022-12-01T21:47:31.611Z,101307.25
2022-12-01T21:50:04.438Z,101299.63
2022-12-01T21:52:43.693Z,101303.22
2022-12-01T21:55:37.220Z,101297.19
2022-12-01T21:58:22.463Z,101302.59
2022-12-01T22:00:53.291Z,101293.00
2022-12-01T22:03:28.476Z,101292.31
2022-12-01T22:06:28.400Z,101303.78
2022-12-01T22:08:52.753Z,101298.69
2022-12-01T22:11:23.262Z,101293.59
2022-12-01T22:13:56.792Z,101298.81
2022-12-01T22:16:31.251Z,101295.41
2022-12-01T22:19:03.033Z,101299.81
2022-12-01T22:21:38.109Z,101289.56
2022-12-01T22:24:23.309Z,101294.78
2022-12-01T22:27:05.039Z,101293.16
2022-12-01T22:29:38.020Z,101289.78
2022-12-01T22:32:45.651Z,101286.25
2022-12-01T22:35:32.442Z,101287.16
2022-12-01T22:38:35.110Z,101289.69
2022-12-01T22:41:07.475Z,101284.56
2022-12-01T22:43:48.867Z,101280.16
2022-12-01T22:46:24.143Z,101289.69
2022-12-01T22:48:56.008Z,101277.47
2022-12-01T22:51:31.275Z,101280.09
2022-12-01T22:54:03.360Z,101282.50
2022-12-01T22:56:39.363Z,101275.41
2022-12-01T22:59:16.049Z,101280.66
2022-12-01T23:01:50.378Z,101275.34
2022-12-01T23:04:27.478Z,101276.94
2022-12-01T23:07:09.422Z,101278.84
2022-12-01T23:09:42.713Z,101272.69
2022-12-01T23:12:29.972Z,101278.25
2022-12-01T23:15:00.652Z,101272.97
2022-12-01T23:17:38.854Z,101271.81
2022-12-01T23:20:32.808Z,101267.31
2022-12-01T23:23:03.363Z,101266.31
2022-12-01T23:25:35.877Z,101253.31
2022-12-01T23:28:07.769Z,101255.38
2022-12-01T23:30:37.746Z,101256.19
2022-12-01T23:33:14.876Z,101253.69
2022-12-01T23:35:48.320Z,101247.66
2022-12-01T23:38:22.391Z,101247.66
2022-12-01T23:40:53.543Z,101239.69
2022-12-01T23:43:24.726Z,101237.06
2022-12-01T23:46:04.655Z,101238.75
2022-12-01T23:48:35.898Z,101239.63
2022-12-01T23:51:12.919Z,101232.69
2022-12-01T23:53:43.103Z,101230.91
2022-12-01T23:56:16.244Z,101227.38
2022-12-01T23:58:45.940Z,101221.38
