createdAt,value
2023-04-26T00:02:21.108Z,9.70
2023-04-26T00:06:08.966Z,9.60
2023-04-26T00:09:52.930Z,9.60
2023-04-26T00:13:34.734Z,9.50
2023-04-26T00:17:16.609Z,9.50
2023-04-26T00:20:58.787Z,9.50
2023-04-26T00:24:40.619Z,9.40
2023-04-26T00:28:22.586Z,9.40
2023-04-26T00:32:04.761Z,9.30
2023-04-26T00:35:46.741Z,9.30
2023-04-26T00:39:28.946Z,9.20
2023-04-26T00:43:11.395Z,9.20
2023-04-26T00:46:53.942Z,9.20
2023-04-26T00:50:35.801Z,9.10
2023-04-26T00:54:19.401Z,9.10
2023-04-26T00:58:01.391Z,9.10
2023-04-26T01:01:43.344Z,9.10
2023-04-26T01:05:25.732Z,9.10
2023-04-26T01:09:09.815Z,9.10
2023-04-26T01:12:51.958Z,9.10
2023-04-26T01:16:35.186Z,9.10
2023-04-26T01:20:16.976Z,9.10
2023-04-26T01:23:58.773Z,9.10
2023-04-26T01:27:41.803Z,9.00
2023-04-26T01:31:23.687Z,9.00
2023-04-26T01:35:05.974Z,9.00
2023-04-26T01:38:47.754Z,9.00
2023-04-26T01:42:29.584Z,9.00
2023-04-26T01:46:11.533Z,9.00
2023-04-26T01:49:53.645Z,9.00
2023-04-26T01:53:35.453Z,9.00
2023-04-26T01:57:17.264Z,9.00
2023-04-26T02:01:06.783Z,8.90
2023-04-26T02:04:48.650Z,8.90
2023-04-26T02:08:30.588Z,8.80
2023-04-26T02:12:12.644Z,8.80
2023-04-26T02:15:54.642Z,8.80
2023-04-26T02:19:36.577Z,8.80
2023-04-26T02:23:18.417Z,8.70
2023-04-26T02:27:03.849Z,8.70
2023-04-26T02:30:45.764Z,8.70
2023-04-26T02:34:27.562Z,8.70
2023-04-26T02:38:09.416Z,8.70
2023-04-26T02:41:51.184Z,8.70
2023-04-26T02:45:32.983Z,8.70
2023-04-26T02:49:14.762Z,8.70
2023-04-26T02:52:56.685Z,8.70
2023-04-26T02:56:38.515Z,8.60
2023-04-26T03:00:20.621Z,8.60
2023-04-26T03:04:02.517Z,8.50
2023-04-26T03:07:44.386Z,8.60
2023-04-26T03:11:26.474Z,8.50
2023-04-26T03:15:08.788Z,8.50
2023-04-26T03:18:51.070Z,8.50
2023-04-26T03:22:33.086Z,8.50
2023-04-26T03:26:14.862Z,8.50
2023-04-26T03:29:56.725Z,8.40
2023-04-26T03:33:38.504Z,8.40
2023-04-26T03:37:20.377Z,8.30
2023-04-26T03:41:02.152Z,8.30
2023-04-26T03:44:43.964Z,8.20
2023-04-26T03:48:25.895Z,8.20
2023-04-26T03:52:07.717Z,8.20
2023-04-26T03:55:49.516Z,8.20
2023-04-26T03:59:31.422Z,8.20
2023-04-26T04:03:13.395Z,8.10
2023-04-26T04:06:56.085Z,8.20
2023-04-26T04:10:38.099Z,8.10
2023-04-26T04:14:19.893Z,8.20
2023-04-26T04:18:01.851Z,8.20
2023-04-26T04:21:43.766Z,8.20
2023-04-26T04:25:25.627Z,8.20
2023-04-26T04:29:10.645Z,8.20
2023-04-26T04:32:52.565Z,8.20
2023-04-26T04:36:34.448Z,8.20
2023-04-26T04:40:16.358Z,8.10
2023-04-26T04:43:58.166Z,8.20
2023-04-26T04:47:40.018Z,8.20
2023-04-26T04:51:21.870Z,8.20
2023-04-26T04:55:04.916Z,8.20
2023-04-26T04:58:47.794Z,8.20
2023-04-26T05:02:29.642Z,8.20
2023-04-26T05:06:11.648Z,8.20
2023-04-26T05:09:53.484Z,8.20
2023-04-26T05:13:35.424Z,8.30
2023-04-26T05:17:17.271Z,8.30
2023-04-26T05:20:59.104Z,8.30
2023-04-26T05:24:41.390Z,8.30
2023-04-26T05:28:23.422Z,8.30
2023-04-26T05:32:05.843Z,8.30
2023-04-26T05:35:47.759Z,8.30
2023-04-26T05:39:30.062Z,8.40
2023-04-26T05:43:12.028Z,8.40
2023-04-26T05:46:54.065Z,8.40
2023-04-26T05:50:38.252Z,8.40
2023-04-26T05:54:22.197Z,8.40
2023-04-26T05:58:05.095Z,8.50
2023-04-26T06:01:46.996Z,8.50
2023-04-26T06:05:29.016Z,8.50
2023-04-26T06:09:11.289Z,8.50
2023-04-26T06:12:54.034Z,8.60
2023-04-26T06:16:36.060Z,8.60
2023-04-26T06:20:18.061Z,8.60
2023-04-26T06:23:59.860Z,8.70
2023-04-26T06:27:41.714Z,8.80
2023-04-26T06:31:23.612Z,8.90
2023-04-26T06:35:05.720Z,8.90
2023-04-26T06:38:47.646Z,8.90
2023-04-26T06:42:29.482Z,9.00
2023-04-26T06:46:11.351Z,9.00
2023-04-26T06:49:53.168Z,9.10
2023-04-26T06:53:38.251Z,9.20
2023-04-26T06:57:20.373Z,9.20
2023-04-26T07:01:02.592Z,9.30
2023-04-26T07:04:44.589Z,9.30
2023-04-26T07:08:26.910Z,9.30
2023-04-26T07:12:11.061Z,9.40
2023-04-26T07:15:52.908Z,9.40
2023-04-26T07:19:34.807Z,9.50
2023-04-26T07:23:16.622Z,9.60
2023-04-26T07:26:58.501Z,9.60
2023-04-26T07:30:40.639Z,9.70
2023-04-26T07:34:22.587Z,9.70
2023-04-26T07:38:05.554Z,9.80
2023-04-26T07:41:47.595Z,9.90
2023-04-26T07:45:32.261Z,10.00
2023-04-26T07:49:14.059Z,10.00
2023-04-26T07:52:55.847Z,10.10
2023-04-26T07:56:37.642Z,10.10
2023-04-26T08:00:19.993Z,10.20
2023-04-26T08:04:02.198Z,10.20
2023-04-26T08:07:44.502Z,10.30
2023-04-26T08:11:26.738Z,10.30
2023-04-26T08:15:09.222Z,10.40
2023-04-26T08:18:51.132Z,10.50
2023-04-26T08:22:32.906Z,10.50
2023-04-26T08:26:14.746Z,10.50
2023-04-26T08:29:56.957Z,10.60
2023-04-26T08:33:38.794Z,10.70
2023-04-26T08:37:20.647Z,10.70
2023-04-26T08:41:05.081Z,10.70
2023-04-26T08:44:46.924Z,10.80
2023-04-26T08:48:34.232Z,10.80
2023-04-26T08:52:17.277Z,10.80
2023-04-26T08:56:01.177Z,10.90
2023-04-26T08:59:44.321Z,11.00
2023-04-26T09:03:26.797Z,11.10
2023-04-26T09:07:09.876Z,11.10
2023-04-26T09:10:51.967Z,11.30
2023-04-26T09:14:34.149Z,11.30
2023-04-26T09:18:19.612Z,11.40
2023-04-26T09:22:01.549Z,11.40
2023-04-26T09:25:43.404Z,11.50
2023-04-26T09:29:25.236Z,11.60
2023-04-26T09:33:09.453Z,11.70
2023-04-26T09:36:53.750Z,11.80
2023-04-26T09:40:38.251Z,11.80
2023-04-26T09:44:26.392Z,11.80
2023-04-26T09:48:26.342Z,11.90
2023-04-26T09:52:08.293Z,12.00
2023-04-26T09:55:50.380Z,12.10
2023-04-26T09:59:55.028Z,12.30
2023-04-26T10:03:38.549Z,12.40
2023-04-26T10:07:22.733Z,12.40
2023-04-26T10:11:05.348Z,12.50
2023-04-26T10:14:48.409Z,12.60
2023-04-26T10:18:33.927Z,12.80
2023-04-26T10:22:25.408Z,12.80
2023-04-26T10:26:07.666Z,13.00
2023-04-26T10:29:55.783Z,13.20
2023-04-26T10:33:38.118Z,13.40
2023-04-26T10:37:20.279Z,13.50
2023-04-26T10:41:34.139Z,13.40
2023-04-26T10:45:30.410Z,13.30
2023-04-26T10:49:24.320Z,13.30
2023-04-26T10:53:08.318Z,13.30
2023-04-26T10:56:53.009Z,13.30
2023-04-26T11:00:34.948Z,13.40
2023-04-26T11:04:17.474Z,13.40
2023-04-26T11:08:06.561Z,13.40
2023-04-26T11:11:53.566Z,13.40
2023-04-26T11:15:35.330Z,13.30
2023-04-26T11:19:17.223Z,13.30
2023-04-26T11:22:59.694Z,13.20
2023-04-26T11:26:41.695Z,13.20
2023-04-26T11:30:23.567Z,13.20
2023-04-26T11:34:05.570Z,13.20
2023-04-26T11:37:49.431Z,13.20
2023-04-26T11:41:31.228Z,13.20
2023-04-26T11:45:16.550Z,13.20
2023-04-26T11:48:58.725Z,13.30
2023-04-26T11:52:41.752Z,13.40
2023-04-26T11:56:25.845Z,13.60
2023-04-26T12:00:11.518Z,13.70
2023-04-26T12:03:55.568Z,14.00
2023-04-26T12:07:38.155Z,14.40
2023-04-26T12:11:20.180Z,14.70
2023-04-26T12:15:08.899Z,14.90
2023-04-26T12:18:52.398Z,15.10
2023-04-26T12:22:34.191Z,15.20
2023-04-26T12:26:16.493Z,15.30
2023-04-26T12:29:58.329Z,15.20
2023-04-26T12:33:40.292Z,15.20
2023-04-26T12:37:22.194Z,15.20
2023-04-26T12:41:04.514Z,15.20
2023-04-26T12:44:46.391Z,15.30
2023-04-26T12:48:28.968Z,15.60
2023-04-26T12:52:11.152Z,15.80
2023-04-26T12:55:53.307Z,15.90
2023-04-26T12:59:35.391Z,15.80
2023-04-26T13:03:17.932Z,15.80
2023-04-26T13:06:59.976Z,15.60
2023-04-26T13:10:41.843Z,15.40
2023-04-26T13:14:24.157Z,15.40
2023-04-26T13:18:06.588Z,15.30
2023-04-26T13:21:48.410Z,15.30
2023-04-26T13:25:30.264Z,15.30
2023-04-26T13:29:12.070Z,15.30
2023-04-26T13:32:54.090Z,15.40
2023-04-26T13:36:36.072Z,15.40
2023-04-26T13:40:18.721Z,15.30
2023-04-26T13:44:04.537Z,15.30
2023-04-26T13:47:46.731Z,15.30
2023-04-26T13:51:30.643Z,15.40
2023-04-26T13:55:12.609Z,15.40
2023-04-26T13:58:57.465Z,15.40
2023-04-26T14:02:39.555Z,15.40
2023-04-26T14:06:21.688Z,15.30
2023-04-26T14:10:03.629Z,15.30
2023-04-26T14:13:45.801Z,15.40
2023-04-26T14:17:29.154Z,15.30
2023-04-26T14:21:14.057Z,15.40
2023-04-26T14:24:56.147Z,15.60
2023-04-26T14:28:38.237Z,15.60
2023-04-26T14:32:20.049Z,15.70
2023-04-26T14:36:02.228Z,15.80
2023-04-26T14:39:44.068Z,15.80
2023-04-26T14:43:26.029Z,15.60
2023-04-26T14:47:07.855Z,15.60
2023-04-26T14:50:49.677Z,15.70
2023-04-26T14:54:31.833Z,15.80
2023-04-26T14:58:13.720Z,15.80
2023-04-26T15:01:56.151Z,15.80
2023-04-26T15:05:38.082Z,15.80
2023-04-26T15:09:19.956Z,15.70
2023-04-26T15:13:01.938Z,15.60
2023-04-26T15:16:45.212Z,15.60
2023-04-26T15:20:27.257Z,15.60
2023-04-26T15:24:09.281Z,15.60
2023-04-26T15:27:51.093Z,15.50
2023-04-26T15:31:34.157Z,15.60
2023-04-26T15:35:16.757Z,15.60
2023-04-26T15:38:58.552Z,15.50
2023-04-26T15:42:40.681Z,15.50
2023-04-26T15:46:23.139Z,15.50
2023-04-26T15:50:05.713Z,15.40
2023-04-26T15:53:47.592Z,15.30
2023-04-26T15:57:30.102Z,15.40
2023-04-26T16:01:12.362Z,15.30
2023-04-26T16:04:54.471Z,15.20
2023-04-26T16:08:40.375Z,15.20
2023-04-26T16:12:22.637Z,15.10
2023-04-26T16:16:10.887Z,15.00
2023-04-26T16:19:52.800Z,15.00
2023-04-26T16:23:34.619Z,14.90
2023-04-26T16:27:17.018Z,14.80
2023-04-26T16:30:58.928Z,14.70
2023-04-26T16:34:41.270Z,14.70
2023-04-26T16:38:23.881Z,14.70
2023-04-26T16:42:05.709Z,14.60
2023-04-26T16:45:47.782Z,14.60
2023-04-26T16:49:29.701Z,14.50
2023-04-26T16:53:11.737Z,14.40
2023-04-26T16:56:53.941Z,14.40
2023-04-26T17:00:36.356Z,14.40
2023-04-26T17:04:18.503Z,14.40
2023-04-26T17:08:00.638Z,14.40
2023-04-26T17:11:43.568Z,14.40
2023-04-26T17:15:25.598Z,14.40
2023-04-26T17:19:07.418Z,14.30
2023-04-26T17:22:49.241Z,14.30
2023-04-26T17:26:31.090Z,14.20
2023-04-26T17:30:13.889Z,14.20
2023-04-26T17:33:55.748Z,14.20
2023-04-26T17:37:37.898Z,14.20
2023-04-26T17:41:21.523Z,14.20
2023-04-26T17:45:05.181Z,14.20
2023-04-26T17:48:46.983Z,14.10
2023-04-26T17:52:28.790Z,14.20
2023-04-26T17:56:10.658Z,14.10
2023-04-26T17:59:52.730Z,14.10
2023-04-26T18:03:35.836Z,14.20
2023-04-26T18:07:17.895Z,14.10
2023-04-26T18:10:59.688Z,14.00
2023-04-26T18:14:45.091Z,14.10
2023-04-26T18:18:27.985Z,13.90
2023-04-26T18:22:10.126Z,13.90
2023-04-26T18:25:51.943Z,13.80
2023-04-26T18:29:33.836Z,13.70
2023-04-26T18:33:16.381Z,13.60
2023-04-26T18:36:58.258Z,13.50
2023-04-26T18:40:44.006Z,13.40
2023-04-26T18:44:26.120Z,13.40
2023-04-26T18:48:08.406Z,13.30
2023-04-26T18:51:50.514Z,13.20
2023-04-26T18:55:32.510Z,13.20
2023-04-26T18:59:14.491Z,13.10
2023-04-26T19:02:56.465Z,13.00
2023-04-26T19:06:41.826Z,13.00
2023-04-26T19:10:24.395Z,12.90
2023-04-26T19:14:06.766Z,12.80
2023-04-26T19:17:50.375Z,12.80
2023-04-26T19:21:32.515Z,12.80
2023-04-26T19:25:14.767Z,12.80
2023-04-26T19:28:56.722Z,12.70
2023-04-26T19:32:38.642Z,12.70
2023-04-26T19:36:20.656Z,12.60
2023-04-26T19:40:05.991Z,12.60
2023-04-26T19:43:47.859Z,12.50
2023-04-26T19:47:29.690Z,12.40
2023-04-26T19:51:20.464Z,12.40
2023-04-26T19:55:02.363Z,12.40
2023-04-26T19:58:44.257Z,12.40
2023-04-26T20:02:26.175Z,12.30
2023-04-26T20:06:09.714Z,12.30
2023-04-26T20:09:51.611Z,12.30
2023-04-26T20:13:33.689Z,12.30
2023-04-26T20:17:15.614Z,12.40
2023-04-26T20:20:57.456Z,12.30
2023-04-26T20:24:39.322Z,12.30
2023-04-26T20:28:21.194Z,12.30
2023-04-26T20:32:03.523Z,12.30
2023-04-26T20:35:45.666Z,12.30
2023-04-26T20:39:28.391Z,12.40
2023-04-26T20:43:12.011Z,12.30
2023-04-26T20:46:53.944Z,12.30
2023-04-26T20:50:36.904Z,12.30
2023-04-26T20:54:19.305Z,12.30
2023-04-26T20:58:01.357Z,12.20
2023-04-26T21:01:43.500Z,12.20
2023-04-26T21:05:25.403Z,12.10
2023-04-26T21:09:07.529Z,12.10
2023-04-26T21:12:49.555Z,12.10
2023-04-26T21:16:31.350Z,12.00
2023-04-26T21:20:13.185Z,12.00
2023-04-26T21:23:55.196Z,12.00
2023-04-26T21:27:37.355Z,11.90
2023-04-26T21:31:19.328Z,11.90
2023-04-26T21:35:01.279Z,11.80
2023-04-26T21:38:43.092Z,11.70
2023-04-26T21:42:24.941Z,11.60
2023-04-26T21:46:08.111Z,11.40
2023-04-26T21:49:51.371Z,11.30
2023-04-26T21:53:33.188Z,11.20
2023-04-26T21:57:15.009Z,11.10
2023-04-26T22:01:07.131Z,11.10
2023-04-26T22:04:48.938Z,10.90
2023-04-26T22:08:31.104Z,10.80
2023-04-26T22:12:12.906Z,10.70
2023-04-26T22:15:54.751Z,10.70
2023-04-26T22:19:36.655Z,10.60
2023-04-26T22:23:18.442Z,10.50
2023-04-26T22:27:00.589Z,10.40
2023-04-26T22:30:42.372Z,10.40
2023-04-26T22:34:24.244Z,10.30
2023-04-26T22:38:06.141Z,10.20
2023-04-26T22:41:47.921Z,10.20
2023-04-26T22:45:29.748Z,10.10
2023-04-26T22:49:11.828Z,10.10
2023-04-26T22:52:53.898Z,10.10
2023-04-26T22:56:35.708Z,10.00
2023-04-26T23:00:17.690Z,9.90
2023-04-26T23:03:59.481Z,9.90
2023-04-26T23:07:41.297Z,9.80
2023-04-26T23:11:23.104Z,9.80
2023-04-26T23:15:05.972Z,9.70
2023-04-26T23:18:47.811Z,9.60
2023-04-26T23:22:29.583Z,9.50
2023-04-26T23:26:11.401Z,9.40
2023-04-26T23:29:53.309Z,9.40
2023-04-26T23:33:35.242Z,9.30
2023-04-26T23:37:17.326Z,9.30
2023-04-26T23:40:59.140Z,9.20
2023-04-26T23:44:41.402Z,9.10
2023-04-26T23:48:23.173Z,9.10
2023-04-26T23:52:05.178Z,9.00
2023-04-26T23:55:47.334Z,9.00
2023-04-26T23:59:29.107Z,8.90
