createdAt,value
2019-02-09T00:01:41.146Z,98223.66
2019-02-09T00:04:11.073Z,98177.45
2019-02-09T00:06:40.277Z,98199.02
2019-02-09T00:09:10.287Z,98196.39
2019-02-09T00:11:40.394Z,98197.25
2019-02-09T00:14:09.760Z,98234.67
2019-02-09T00:16:39.316Z,98187.69
2019-02-09T00:19:09.109Z,98187.08
2019-02-09T00:21:38.697Z,98172.22
2019-02-09T00:24:08.250Z,98170.45
2019-02-09T00:26:38.004Z,98166.39
2019-02-09T00:29:07.533Z,98157.03
2019-02-09T00:31:37.056Z,98152.62
2019-02-09T00:34:07.079Z,98156.09
2019-02-09T00:36:36.304Z,98142.58
2019-02-09T00:39:06.186Z,98126.56
2019-02-09T00:41:36.205Z,98101.84
2019-02-09T00:44:06.069Z,98116.38
2019-02-09T00:46:35.489Z,98100.27
2019-02-09T00:49:05.293Z,98060.05
2019-02-09T00:51:34.844Z,98086.13
2019-02-09T00:54:04.373Z,98079.97
2019-02-09T00:56:34.485Z,98021.61
2019-02-09T00:59:03.922Z,98070.69
2019-02-09T01:01:33.264Z,98070.05
2019-02-09T01:04:03.270Z,98077.08
2019-02-09T01:06:32.869Z,97998.55
2019-02-09T01:09:02.907Z,98061.20
2019-02-09T01:11:32.665Z,98058.86
2019-02-09T01:14:02.333Z,98048.19
2019-02-09T01:16:31.586Z,98053.59
2019-02-09T01:19:01.441Z,98048.58
2019-02-09T01:21:30.754Z,98052.77
2019-02-09T01:24:00.301Z,98059.25
2019-02-09T01:26:30.228Z,98068.72
2019-02-09T01:28:59.741Z,98010.41
2019-02-09T01:31:29.243Z,98032.16
2019-02-09T01:33:59.129Z,98048.33
2019-02-09T01:36:28.659Z,98054.12
2019-02-09T01:38:58.313Z,98045.60
2019-02-09T01:41:28.062Z,98046.28
2019-02-09T01:43:57.456Z,98050.30
2019-02-09T01:46:26.879Z,98049.50
2019-02-09T01:48:56.628Z,98014.73
2019-02-09T01:51:25.948Z,98031.84
2019-02-09T01:53:55.479Z,98028.20
2019-02-09T01:56:25.527Z,98033.45
2019-02-09T01:58:54.926Z,98023.77
2019-02-09T02:01:24.148Z,97998.39
2019-02-09T02:03:54.232Z,97997.27
2019-02-09T02:06:23.740Z,97994.98
2019-02-09T02:08:53.148Z,97923.42
2019-02-09T02:11:23.392Z,97976.69
2019-02-09T02:13:53.002Z,97948.66
2019-02-09T02:16:22.540Z,97949.65
2019-02-09T02:18:52.490Z,97933.67
2019-02-09T02:21:34.564Z,97927.81
2019-02-09T02:24:04.260Z,97923.98
2019-02-09T02:26:33.543Z,97898.69
2019-02-09T02:29:02.993Z,97906.63
2019-02-09T02:31:32.745Z,97904.08
2019-02-09T02:34:02.272Z,97915.56
2019-02-09T02:36:31.839Z,97902.35
2019-02-09T02:39:02.047Z,97915.20
2019-02-09T02:41:31.413Z,97909.77
2019-02-09T02:44:01.098Z,97912.03
2019-02-09T02:46:30.870Z,97906.50
2019-02-09T02:49:00.333Z,97910.75
2019-02-09T02:51:29.830Z,97908.34
2019-02-09T02:53:59.541Z,97902.06
2019-02-09T02:56:29.250Z,97927.66
2019-02-09T02:58:58.653Z,97925.00
2019-02-09T03:01:28.475Z,97921.41
2019-02-09T03:03:58.003Z,97927.72
2019-02-09T03:06:27.368Z,97920.83
2019-02-09T03:08:57.176Z,97935.56
2019-02-09T03:11:26.614Z,97924.00
2019-02-09T03:13:55.741Z,97938.34
2019-02-09T03:16:25.666Z,97934.73
2019-02-09T03:18:55.224Z,97931.59
2019-02-09T03:21:24.592Z,97948.57
2019-02-09T03:23:54.361Z,97945.70
2019-02-09T03:26:23.719Z,97870.51
2019-02-09T03:28:53.033Z,97933.87
2019-02-09T03:31:23.047Z,97938.25
2019-02-09T03:33:52.425Z,97936.86
2019-02-09T03:36:21.859Z,97937.51
2019-02-09T03:38:51.733Z,97911.14
2019-02-09T03:41:21.222Z,97926.48
2019-02-09T03:43:50.648Z,97931.89
2019-02-09T03:46:20.336Z,97928.44
2019-02-09T03:48:49.758Z,97921.75
2019-02-09T03:51:19.171Z,97877.91
2019-02-09T03:53:48.842Z,97916.95
2019-02-09T03:56:18.321Z,97907.47
2019-02-09T03:58:47.837Z,97904.13
2019-02-09T04:01:17.480Z,97895.05
2019-02-09T04:03:47.032Z,97740.63
2019-02-09T04:06:16.369Z,97905.34
2019-02-09T04:08:45.965Z,97887.58
2019-02-09T04:11:15.506Z,97884.11
2019-02-09T04:13:44.872Z,97881.16
2019-02-09T04:16:14.400Z,97889.52
2019-02-09T04:18:43.921Z,97897.66
2019-02-09T04:21:13.388Z,97872.98
2019-02-09T04:23:43.254Z,97872.34
2019-02-09T04:26:12.638Z,97872.63
2019-02-09T04:28:42.035Z,97883.03
2019-02-09T04:31:11.903Z,97671.50
2019-02-09T04:33:41.373Z,97893.45
2019-02-09T04:36:10.863Z,97880.75
2019-02-09T04:38:40.584Z,97880.14
2019-02-09T04:41:09.865Z,97878.38
2019-02-09T04:43:39.256Z,97878.25
2019-02-09T04:46:08.928Z,97718.02
2019-02-09T04:48:38.520Z,97854.50
2019-02-09T04:51:08.013Z,97860.64
2019-02-09T04:53:37.671Z,97846.63
2019-02-09T04:56:07.217Z,97857.17
2019-02-09T04:58:36.596Z,97833.84
2019-02-09T05:01:13.782Z,97828.25
2019-02-09T05:03:35.772Z,97862.95
2019-02-09T05:06:05.480Z,97856.40
2019-02-09T05:09:38.028Z,97856.59
2019-02-09T05:12:07.562Z,97861.98
2019-02-09T05:14:37.366Z,97846.40
2019-02-09T05:17:06.789Z,97858.73
2019-02-09T05:19:36.213Z,97859.34
2019-02-09T05:22:06.001Z,97819.83
2019-02-09T05:24:35.773Z,97849.94
2019-02-09T05:27:05.399Z,97854.92
2019-02-09T05:29:35.032Z,97860.12
2019-02-09T05:32:04.447Z,97863.78
2019-02-09T05:34:33.910Z,97876.09
2019-02-09T05:37:03.668Z,97877.59
2019-02-09T05:39:33.891Z,97878.40
2019-02-09T05:42:02.773Z,97875.31
2019-02-09T05:44:32.777Z,97743.74
2019-02-09T05:47:02.343Z,97879.51
2019-02-09T05:49:31.752Z,97882.44
2019-02-09T05:52:01.680Z,97881.89
2019-02-09T05:54:31.050Z,97881.50
2019-02-09T05:57:00.413Z,97901.11
2019-02-09T05:59:30.416Z,97889.97
2019-02-09T06:01:59.917Z,97889.46
2019-02-09T06:04:29.680Z,97892.06
2019-02-09T06:07:05.248Z,97900.88
2019-02-09T06:09:34.835Z,97906.75
2019-02-09T06:12:04.450Z,97910.94
2019-02-09T06:14:34.347Z,97912.15
2019-02-09T06:17:03.887Z,97820.63
2019-02-09T06:19:33.467Z,97914.94
2019-02-09T06:22:03.463Z,97923.81
2019-02-09T06:24:32.849Z,97912.44
2019-02-09T06:27:02.264Z,97923.09
2019-02-09T06:29:32.069Z,97930.00
2019-02-09T06:32:01.677Z,97913.91
2019-02-09T06:34:30.975Z,97922.55
2019-02-09T06:37:01.754Z,97930.06
2019-02-09T06:39:31.191Z,97811.00
2019-02-09T06:42:00.359Z,97947.34
2019-02-09T06:44:30.386Z,97956.70
2019-02-09T06:46:59.596Z,97954.78
2019-02-09T06:49:29.237Z,97947.11
2019-02-09T06:51:59.068Z,97944.50
2019-02-09T06:54:28.644Z,97963.47
2019-02-09T06:56:57.871Z,97967.67
2019-02-09T06:59:27.756Z,97976.28
2019-02-09T07:01:56.964Z,97987.41
2019-02-09T07:04:26.483Z,97714.26
2019-02-09T07:06:56.449Z,97982.52
2019-02-09T07:09:25.974Z,97982.14
2019-02-09T07:11:55.825Z,97985.93
2019-02-09T07:14:25.736Z,97982.20
2019-02-09T07:16:55.070Z,97983.00
2019-02-09T07:19:26.103Z,97991.72
2019-02-09T07:21:54.286Z,97985.09
2019-02-09T07:24:23.820Z,97990.11
2019-02-09T07:26:53.347Z,97991.63
2019-02-09T07:29:23.131Z,98002.48
2019-02-09T07:31:56.547Z,97998.63
2019-02-09T07:34:22.219Z,98013.77
2019-02-09T07:36:51.682Z,98010.20
2019-02-09T07:39:21.791Z,97878.47
2019-02-09T07:41:52.346Z,97897.20
2019-02-09T07:44:22.255Z,98001.78
2019-02-09T07:46:51.612Z,97988.37
2019-02-09T07:49:21.016Z,98022.36
2019-02-09T07:51:50.766Z,98032.93
2019-02-09T07:54:20.324Z,97809.91
2019-02-09T07:56:49.670Z,98015.66
2019-02-09T07:59:19.354Z,98021.14
2019-02-09T08:01:48.618Z,98026.18
2019-02-09T08:04:18.336Z,98028.36
2019-02-09T08:06:47.901Z,98028.60
2019-02-09T08:09:17.515Z,98041.72
2019-02-09T08:11:46.839Z,98038.47
2019-02-09T08:14:16.666Z,98040.36
2019-02-09T08:16:46.175Z,97989.03
2019-02-09T08:19:15.476Z,97998.42
2019-02-09T08:21:45.068Z,98035.13
2019-02-09T08:24:14.700Z,98025.23
2019-02-09T08:26:44.279Z,98058.72
2019-02-09T08:29:14.012Z,98042.83
2019-02-09T08:31:43.252Z,98048.84
2019-02-09T08:34:12.435Z,98058.25
2019-02-09T08:36:42.596Z,98055.66
2019-02-09T08:39:12.195Z,98066.77
2019-02-09T08:41:41.894Z,98078.25
2019-02-09T08:44:11.747Z,98092.50
2019-02-09T08:46:41.272Z,98071.50
2019-02-09T08:49:10.840Z,97903.25
2019-02-09T08:51:40.392Z,98089.44
2019-02-09T08:54:09.814Z,98099.16
2019-02-09T08:56:38.977Z,98041.30
2019-02-09T08:59:08.424Z,98098.91
2019-02-09T09:01:37.556Z,98097.73
2019-02-09T09:04:06.731Z,98105.47
2019-02-09T09:06:36.522Z,98109.67
2019-02-09T09:09:10.108Z,98108.29
2019-02-09T09:11:39.249Z,98111.30
2019-02-09T09:14:08.692Z,98118.87
2019-02-09T09:16:37.871Z,98090.83
2019-02-09T09:19:07.660Z,98112.24
2019-02-09T09:21:37.101Z,98129.84
2019-02-09T09:24:06.992Z,98107.34
2019-02-09T09:26:36.540Z,98128.92
2019-02-09T09:29:06.366Z,98123.12
2019-02-09T09:31:36.000Z,98134.44
2019-02-09T09:34:05.356Z,98132.88
2019-02-09T09:36:34.921Z,98128.53
2019-02-09T09:39:05.573Z,98131.13
2019-02-09T09:41:34.898Z,98135.98
2019-02-09T09:44:04.441Z,98130.41
2019-02-09T09:46:33.680Z,98133.91
2019-02-09T09:49:02.834Z,98144.52
2019-02-09T09:51:32.388Z,98135.85
2019-02-09T09:54:01.814Z,98136.13
2019-02-09T09:56:30.948Z,98141.08
2019-02-09T09:59:00.389Z,98145.24
2019-02-09T10:01:29.766Z,98099.28
2019-02-09T10:03:59.170Z,98166.00
2019-02-09T10:06:28.755Z,98174.17
2019-02-09T10:08:57.924Z,98171.45
2019-02-09T10:11:27.138Z,98170.25
2019-02-09T10:13:56.814Z,98183.23
2019-02-09T10:16:26.176Z,98193.01
2019-02-09T10:18:55.924Z,98208.27
2019-02-09T10:21:25.476Z,98192.48
2019-02-09T10:23:54.630Z,98200.34
2019-02-09T10:26:24.134Z,98202.16
2019-02-09T10:28:53.564Z,98197.39
2019-02-09T10:31:23.448Z,98210.19
2019-02-09T10:33:52.811Z,98209.52
2019-02-09T10:36:22.434Z,98211.24
2019-02-09T10:38:52.071Z,98205.52
2019-02-09T10:41:21.584Z,98217.14
2019-02-09T10:43:51.863Z,98229.14
2019-02-09T10:46:21.572Z,98217.42
2019-02-09T10:48:51.063Z,98216.48
2019-02-09T10:51:21.179Z,98227.09
2019-02-09T10:53:50.404Z,98218.59
2019-02-09T10:56:19.820Z,98215.33
2019-02-09T10:58:49.355Z,98227.86
2019-02-09T11:01:20.717Z,98215.94
2019-02-09T11:03:50.232Z,98214.78
2019-02-09T11:06:19.979Z,98227.41
2019-02-09T11:08:49.394Z,98222.08
2019-02-09T11:11:18.665Z,98234.91
2019-02-09T11:13:48.116Z,98232.28
2019-02-09T11:16:26.615Z,98229.27
2019-02-09T11:18:56.124Z,98225.27
2019-02-09T11:21:25.636Z,98227.79
2019-02-09T11:23:54.923Z,98241.23
2019-02-09T11:26:24.352Z,98220.62
2019-02-09T11:28:53.507Z,98197.57
2019-02-09T11:31:22.755Z,98187.06
2019-02-09T11:33:52.713Z,98213.59
2019-02-09T11:36:22.665Z,98203.59
2019-02-09T11:38:52.010Z,98211.31
2019-02-09T11:41:22.045Z,98225.25
2019-02-09T11:43:51.406Z,98203.00
2019-02-09T11:46:20.900Z,98206.68
2019-02-09T11:48:51.516Z,98214.66
2019-02-09T11:51:20.973Z,98210.13
2019-02-09T11:53:50.252Z,98196.44
2019-02-09T11:56:20.524Z,98193.14
2019-02-09T11:58:50.514Z,98197.70
2019-02-09T12:01:20.920Z,98199.98
2019-02-09T12:03:50.751Z,98146.03
2019-02-09T12:06:20.029Z,98192.88
2019-02-09T12:08:53.387Z,98188.95
2019-02-09T12:11:22.880Z,98199.22
2019-02-09T12:13:55.302Z,98187.69
2019-02-09T12:16:22.019Z,98183.97
2019-02-09T12:18:52.179Z,98206.73
2019-02-09T12:21:21.671Z,98202.56
2019-02-09T12:23:51.073Z,98192.59
2019-02-09T12:26:20.562Z,98202.46
2019-02-09T12:28:49.914Z,98192.31
2019-02-09T12:31:19.242Z,98194.06
2019-02-09T12:33:49.210Z,98186.87
2019-02-09T12:36:18.596Z,98204.70
2019-02-09T12:38:50.002Z,98190.92
2019-02-09T12:41:19.892Z,98207.41
2019-02-09T12:43:49.168Z,98202.11
2019-02-09T12:46:18.732Z,98190.98
2019-02-09T12:48:49.018Z,98193.10
2019-02-09T12:51:18.836Z,98113.53
2019-02-09T12:53:49.043Z,98192.22
2019-02-09T12:56:19.300Z,98186.42
2019-02-09T12:58:49.545Z,98190.83
2019-02-09T13:01:19.164Z,98159.16
2019-02-09T13:03:48.760Z,98192.80
2019-02-09T13:06:18.225Z,98183.66
2019-02-09T13:08:47.807Z,98213.14
2019-02-09T13:11:17.323Z,98185.29
2019-02-09T13:13:46.884Z,98208.51
2019-02-09T13:16:16.442Z,98207.27
2019-02-09T13:18:46.388Z,98195.97
2019-02-09T13:21:15.652Z,98190.26
2019-02-09T13:23:45.480Z,98193.39
2019-02-09T13:26:15.208Z,98179.58
2019-02-09T13:28:44.676Z,98171.62
2019-02-09T13:31:14.105Z,98174.28
2019-02-09T13:33:43.777Z,98190.94
2019-02-09T13:36:13.275Z,97914.62
2019-02-09T13:38:42.466Z,98135.23
2019-02-09T13:41:12.020Z,98189.72
2019-02-09T13:43:41.611Z,98208.80
2019-02-09T13:46:10.940Z,98141.33
2019-02-09T13:48:40.769Z,98193.03
2019-02-09T13:51:10.121Z,98181.83
2019-02-09T13:53:39.293Z,98195.11
2019-02-09T13:56:09.057Z,98198.37
2019-02-09T13:58:38.215Z,98170.60
2019-02-09T14:01:07.375Z,98208.75
2019-02-09T14:03:37.576Z,98218.76
2019-02-09T14:06:08.287Z,98192.15
2019-02-09T14:08:36.120Z,98237.02
2019-02-09T14:11:06.235Z,98235.52
2019-02-09T14:13:35.602Z,98229.42
2019-02-09T14:16:08.377Z,98238.84
2019-02-09T14:18:34.896Z,98237.73
2019-02-09T14:21:04.363Z,98227.57
2019-02-09T14:23:33.595Z,98230.08
2019-02-09T14:26:03.248Z,98227.27
2019-02-09T14:28:32.949Z,98231.78
2019-02-09T14:31:02.303Z,98218.88
2019-02-09T14:33:32.156Z,98211.92
2019-02-09T14:36:01.404Z,98214.42
2019-02-09T14:38:30.732Z,98212.38
2019-02-09T14:41:00.398Z,98212.88
2019-02-09T14:43:30.637Z,98206.94
2019-02-09T14:45:59.888Z,98216.39
2019-02-09T14:48:29.795Z,98204.27
2019-02-09T14:50:59.097Z,98207.70
2019-02-09T14:53:28.559Z,98204.58
2019-02-09T14:55:58.599Z,98211.49
2019-02-09T14:58:27.777Z,98180.20
2019-02-09T15:00:56.988Z,98207.39
2019-02-09T15:03:30.601Z,98197.50
2019-02-09T15:05:56.757Z,98202.02
2019-02-09T15:08:26.943Z,98218.69
2019-02-09T15:11:01.216Z,98213.25
2019-02-09T15:13:34.216Z,98212.63
2019-02-09T15:16:15.331Z,98215.91
2019-02-09T15:18:44.778Z,98224.80
2019-02-09T15:21:17.730Z,98226.11
2019-02-09T15:23:47.020Z,98213.34
2019-02-09T15:26:16.549Z,98223.56
2019-02-09T15:28:46.189Z,98219.63
2019-02-09T15:31:15.384Z,98216.53
2019-02-09T15:33:50.816Z,98224.31
2019-02-09T15:36:20.249Z,98224.92
2019-02-09T15:38:49.822Z,98221.86
2019-02-09T15:41:19.020Z,98221.47
2019-02-09T15:43:48.721Z,98233.53
2019-02-09T15:46:18.493Z,98240.58
2019-02-09T15:48:48.096Z,98219.56
2019-02-09T15:51:17.590Z,98154.13
2019-02-09T15:53:47.064Z,98235.02
2019-02-09T15:56:16.816Z,98234.11
2019-02-09T15:58:46.523Z,98178.62
2019-02-09T16:01:15.784Z,98217.65
2019-02-09T16:03:45.254Z,98240.30
2019-02-09T16:06:14.980Z,98236.36
2019-02-09T16:08:44.264Z,98234.44
2019-02-09T16:11:13.674Z,98242.22
2019-02-09T16:13:45.852Z,98207.89
2019-02-09T16:16:12.878Z,98239.85
2019-02-09T16:18:42.412Z,98236.52
2019-02-09T16:21:12.108Z,98240.64
2019-02-09T16:23:41.340Z,98241.34
2019-02-09T16:26:10.931Z,98238.89
2019-02-09T16:28:40.713Z,98238.09
2019-02-09T16:31:10.175Z,98232.88
2019-02-09T16:33:39.820Z,98243.34
2019-02-09T16:36:09.722Z,98231.70
2019-02-09T16:38:39.554Z,98186.42
2019-02-09T16:41:08.236Z,98229.10
2019-02-09T16:43:37.959Z,98234.47
2019-02-09T16:46:07.346Z,98236.17
2019-02-09T16:48:36.494Z,98218.36
2019-02-09T16:51:06.254Z,98244.41
2019-02-09T16:53:35.460Z,98251.48
2019-02-09T16:56:09.068Z,98250.42
2019-02-09T16:58:38.863Z,98248.12
2019-02-09T17:01:08.108Z,98256.16
2019-02-09T17:03:37.517Z,98265.34
2019-02-09T17:06:07.402Z,98264.53
2019-02-09T17:08:36.871Z,98265.28
2019-02-09T17:11:06.456Z,98270.42
2019-02-09T17:13:36.901Z,98264.77
2019-02-09T17:16:06.274Z,98268.16
2019-02-09T17:18:35.978Z,98272.48
2019-02-09T17:21:05.788Z,98272.81
2019-02-09T17:23:35.267Z,98287.41
2019-02-09T17:26:05.674Z,98280.42
2019-02-09T17:28:35.777Z,98277.38
2019-02-09T17:31:05.233Z,98283.66
2019-02-09T17:33:34.916Z,98057.25
2019-02-09T17:36:04.454Z,98293.27
2019-02-09T17:38:33.801Z,98285.05
2019-02-09T17:41:03.265Z,98282.77
2019-02-09T17:43:32.940Z,98293.44
2019-02-09T17:46:07.496Z,98295.41
2019-02-09T17:48:36.947Z,98118.58
2019-02-09T17:51:06.668Z,98295.13
2019-02-09T17:53:35.964Z,98293.45
2019-02-09T17:56:05.489Z,98295.70
2019-02-09T17:58:35.342Z,98312.23
2019-02-09T18:01:08.017Z,98314.78
2019-02-09T18:03:37.328Z,98326.89
2019-02-09T18:06:08.266Z,98322.52
2019-02-09T18:08:37.595Z,98348.94
2019-02-09T18:11:07.440Z,98328.77
2019-02-09T18:13:37.136Z,98345.94
2019-02-09T18:16:06.936Z,98327.79
2019-02-09T18:18:36.384Z,98346.27
2019-02-09T18:21:05.975Z,98290.14
2019-02-09T18:23:35.639Z,98336.05
2019-02-09T18:26:05.104Z,98337.21
2019-02-09T18:28:34.787Z,98248.39
2019-02-09T18:31:04.821Z,98337.69
2019-02-09T18:33:34.066Z,98351.00
2019-02-09T18:36:03.812Z,98097.88
2019-02-09T18:38:33.050Z,98350.26
2019-02-09T18:41:02.725Z,98330.05
2019-02-09T18:43:32.571Z,98348.42
2019-02-09T18:46:01.870Z,98348.67
2019-02-09T18:48:31.748Z,98350.55
2019-02-09T18:51:01.228Z,98355.57
2019-02-09T18:53:30.503Z,98363.30
2019-02-09T18:55:59.864Z,98352.92
2019-02-09T18:58:30.148Z,98357.56
2019-02-09T19:01:00.336Z,98366.22
2019-02-09T19:03:29.659Z,98374.15
2019-02-09T19:05:59.293Z,98380.30
2019-02-09T19:08:28.444Z,98376.23
2019-02-09T19:10:57.676Z,98377.72
2019-02-09T19:13:27.671Z,98382.70
2019-02-09T19:15:56.859Z,98383.19
2019-02-09T19:18:26.071Z,98385.79
2019-02-09T19:21:01.111Z,98388.43
2019-02-09T19:23:36.391Z,98357.66
2019-02-09T19:26:10.088Z,98395.41
2019-02-09T19:28:39.367Z,98390.95
2019-02-09T19:31:08.595Z,98392.91
2019-02-09T19:33:38.170Z,98388.21
2019-02-09T19:36:08.057Z,98390.46
2019-02-09T19:38:37.276Z,98387.78
2019-02-09T19:41:07.160Z,98402.50
2019-02-09T19:43:36.996Z,98403.10
2019-02-09T19:46:07.393Z,98412.96
2019-02-09T19:48:36.929Z,98407.72
2019-02-09T19:51:06.952Z,98403.98
2019-02-09T19:53:37.440Z,98414.42
2019-02-09T19:56:07.049Z,98417.67
2019-02-09T19:58:38.545Z,98416.77
2019-02-09T20:01:08.068Z,98415.17
2019-02-09T20:03:37.717Z,98424.17
2019-02-09T20:06:06.974Z,98420.34
2019-02-09T20:08:36.275Z,98425.58
2019-02-09T20:11:06.243Z,98432.36
2019-02-09T20:13:35.412Z,98438.77
2019-02-09T20:16:05.759Z,98445.52
2019-02-09T20:18:35.473Z,98446.86
2019-02-09T20:21:05.173Z,98447.86
2019-02-09T20:23:34.525Z,98457.77
2019-02-09T20:26:05.521Z,98453.27
2019-02-09T20:28:35.157Z,98460.31
2019-02-09T20:31:08.024Z,98392.58
2019-02-09T20:33:38.729Z,98449.24
2019-02-09T20:36:08.116Z,98446.13
2019-02-09T20:38:38.115Z,98447.68
2019-02-09T20:41:16.126Z,98449.59
2019-02-09T20:43:48.481Z,98295.18
2019-02-09T20:46:18.689Z,98450.52
2019-02-09T20:48:48.789Z,98455.58
2019-02-09T20:51:24.438Z,98461.21
2019-02-09T20:53:54.005Z,98463.55
2019-02-09T20:56:27.821Z,98380.40
2019-02-09T20:58:57.294Z,98464.86
2019-02-09T21:01:29.085Z,98456.76
2019-02-09T21:03:58.639Z,98468.53
2019-02-09T21:06:28.053Z,98476.23
2019-02-09T21:08:57.648Z,98523.52
2019-02-09T21:11:27.246Z,98485.66
2019-02-09T21:13:57.018Z,98445.19
2019-02-09T21:16:26.819Z,98456.73
2019-02-09T21:18:57.406Z,98502.35
2019-02-09T21:21:28.880Z,98488.88
2019-02-09T21:23:58.582Z,98483.80
2019-02-09T21:26:27.859Z,98489.52
2019-02-09T21:28:57.313Z,98500.03
2019-02-09T21:31:27.223Z,98464.17
2019-02-09T21:33:56.434Z,98498.42
2019-02-09T21:36:25.782Z,98503.27
2019-02-09T21:38:55.748Z,98495.22
2019-02-09T21:41:25.154Z,98498.42
2019-02-09T21:43:54.503Z,98496.70
2019-02-09T21:46:24.050Z,98488.03
2019-02-09T21:48:53.408Z,98487.39
2019-02-09T21:51:22.714Z,98483.80
2019-02-09T21:53:52.284Z,98488.44
2019-02-09T21:56:22.000Z,98481.94
2019-02-09T21:58:51.329Z,98487.27
2019-02-09T22:01:21.016Z,98502.97
2019-02-09T22:03:50.592Z,98482.38
2019-02-09T22:06:20.122Z,98425.74
2019-02-09T22:08:49.679Z,98486.88
2019-02-09T22:11:19.315Z,98483.98
2019-02-09T22:13:48.713Z,98482.33
2019-02-09T22:16:18.565Z,98499.77
2019-02-09T22:18:48.605Z,98480.59
2019-02-09T22:21:17.937Z,98481.20
2019-02-09T22:23:47.955Z,98287.42
2019-02-09T22:26:17.272Z,98484.84
2019-02-09T22:28:46.651Z,98483.41
2019-02-09T22:31:21.711Z,98484.34
2019-02-09T22:33:46.243Z,98446.77
2019-02-09T22:36:16.322Z,98484.84
2019-02-09T22:38:45.788Z,98481.16
2019-02-09T22:41:15.841Z,98457.02
2019-02-09T22:43:45.097Z,98490.33
2019-02-09T22:46:14.623Z,98485.61
2019-02-09T22:48:46.174Z,98489.29
2019-02-09T22:51:15.719Z,98483.84
2019-02-09T22:53:45.433Z,98486.30
2019-02-09T22:56:14.752Z,98487.00
2019-02-09T22:58:44.296Z,98491.31
2019-02-09T23:01:46.780Z,98493.74
2019-02-09T23:06:31.531Z,98501.78
2019-02-09T23:09:00.883Z,98414.95
2019-02-09T23:11:30.514Z,98484.54
2019-02-09T23:14:00.370Z,98440.22
2019-02-09T23:16:29.939Z,98488.52
2019-02-09T23:18:59.869Z,98487.14
2019-02-09T23:21:29.406Z,98490.77
2019-02-09T23:23:58.974Z,98486.18
2019-02-09T23:26:28.444Z,98483.45
2019-02-09T23:28:57.969Z,98489.54
2019-02-09T23:31:28.439Z,98516.30
2019-02-09T23:33:57.665Z,98488.03
2019-02-09T23:36:27.255Z,98488.25
2019-02-09T23:38:56.817Z,98467.72
2019-02-09T23:41:26.149Z,98488.81
2019-02-09T23:44:01.291Z,98479.98
2019-02-09T23:46:30.764Z,98480.06
2019-02-09T23:49:00.168Z,98480.48
2019-02-09T23:51:29.868Z,98346.69
2019-02-09T23:53:59.553Z,98475.08
2019-02-09T23:56:28.729Z,98477.02
2019-02-09T23:58:58.483Z,98467.16
