createdAt,value
2019-03-12T00:01:15.592Z,7.79
2019-03-12T00:06:18.054Z,7.84
2019-03-12T00:11:20.529Z,7.89
2019-03-12T00:16:22.994Z,7.88
2019-03-12T00:21:25.452Z,7.86
2019-03-12T00:26:27.908Z,7.76
2019-03-12T00:31:30.369Z,7.81
2019-03-12T00:36:32.837Z,7.78
2019-03-12T00:41:35.300Z,7.74
2019-03-12T00:46:37.756Z,7.71
2019-03-12T00:51:40.269Z,7.69
2019-03-12T00:56:42.757Z,7.69
2019-03-12T01:01:45.215Z,7.72
2019-03-12T01:06:47.676Z,7.74
2019-03-12T01:11:50.137Z,7.71
2019-03-12T01:16:52.599Z,7.65
2019-03-12T01:21:55.070Z,7.60
2019-03-12T01:26:57.602Z,7.58
2019-03-12T01:32:00.066Z,7.52
2019-03-12T01:37:02.538Z,7.54
2019-03-12T01:42:05.016Z,7.62
2019-03-12T01:47:07.477Z,7.62
2019-03-12T01:52:09.939Z,7.61
2019-03-12T01:57:12.395Z,7.56
2019-03-12T02:02:14.867Z,7.49
2019-03-12T02:07:17.343Z,7.38
2019-03-12T02:12:19.810Z,7.30
2019-03-12T02:17:22.318Z,7.21
2019-03-12T02:22:24.806Z,7.09
2019-03-12T02:27:27.262Z,6.94
2019-03-12T02:32:29.734Z,6.76
2019-03-12T02:37:32.205Z,6.71
2019-03-12T02:42:34.689Z,6.60
2019-03-12T02:47:37.146Z,6.50
2019-03-12T02:52:39.617Z,6.48
2019-03-12T02:57:42.093Z,6.46
2019-03-12T03:02:44.558Z,6.46
2019-03-12T03:07:56.105Z,6.48
2019-03-12T03:12:58.575Z,6.45
2019-03-12T03:18:01.045Z,6.42
2019-03-12T03:23:03.527Z,6.33
2019-03-12T03:28:05.990Z,6.23
2019-03-12T03:33:08.473Z,6.18
2019-03-12T03:38:10.995Z,6.07
2019-03-12T03:43:13.466Z,6.02
2019-03-12T03:48:15.980Z,5.95
2019-03-12T03:53:18.444Z,5.90
2019-03-12T03:58:20.911Z,5.89
2019-03-12T04:03:23.377Z,5.74
2019-03-12T04:08:25.863Z,5.54
2019-03-12T04:13:28.328Z,5.51
2019-03-12T04:18:30.797Z,5.53
2019-03-12T04:23:33.282Z,5.46
2019-03-12T04:28:35.749Z,5.31
2019-03-12T04:33:59.703Z,5.23
2019-03-12T04:39:02.167Z,5.11
2019-03-12T04:44:04.645Z,5.06
2019-03-12T04:49:07.108Z,4.93
2019-03-12T04:54:09.576Z,5.00
2019-03-12T04:59:12.062Z,4.92
2019-03-12T05:04:14.537Z,4.79
2019-03-12T05:09:17.006Z,4.61
2019-03-12T05:14:25.282Z,4.41
2019-03-12T05:19:27.682Z,4.40
2019-03-12T05:24:30.168Z,4.59
2019-03-12T05:29:32.620Z,4.51
2019-03-12T05:34:35.110Z,4.57
2019-03-12T05:39:37.577Z,4.72
2019-03-12T05:44:40.067Z,4.90
2019-03-12T05:49:42.542Z,5.02
2019-03-12T05:54:45.030Z,5.18
2019-03-12T05:59:47.501Z,5.44
2019-03-12T06:04:49.977Z,5.58
2019-03-12T06:09:52.444Z,5.80
2019-03-12T06:14:54.916Z,5.98
2019-03-12T06:19:57.394Z,6.04
2019-03-12T06:25:00.077Z,6.24
2019-03-12T06:30:02.351Z,6.35
2019-03-12T06:35:04.806Z,6.69
2019-03-12T06:40:22.210Z,7.03
2019-03-12T06:45:24.692Z,6.91
2019-03-12T06:50:27.138Z,7.02
2019-03-12T06:55:35.666Z,6.98
2019-03-12T07:00:41.005Z,6.89
2019-03-12T07:05:46.460Z,6.79
2019-03-12T07:10:51.944Z,6.62
2019-03-12T07:15:57.150Z,6.73
2019-03-12T07:21:02.803Z,7.36
2019-03-12T07:26:14.503Z,7.80
2019-03-12T07:31:17.036Z,8.78
2019-03-12T07:36:34.565Z,9.63
2019-03-12T07:41:37.041Z,10.59
2019-03-12T07:46:45.435Z,12.59
2019-03-12T07:51:53.851Z,14.17
2019-03-12T07:57:14.746Z,16.91
2019-03-12T08:02:17.216Z,23.80
2019-03-12T08:07:22.805Z,27.85
2019-03-12T08:12:25.286Z,21.58
2019-03-12T08:17:30.786Z,25.44
2019-03-12T08:22:33.248Z,30.10
2019-03-12T08:27:44.874Z,32.73
2019-03-12T08:32:56.534Z,34.80
2019-03-12T08:38:05.175Z,35.00
2019-03-12T08:43:07.649Z,34.53
2019-03-12T08:48:12.609Z,34.93
2019-03-12T08:53:21.601Z,35.84
2019-03-12T08:58:26.969Z,37.25
2019-03-12T09:03:29.448Z,38.41
2019-03-12T09:08:38.239Z,37.66
2019-03-12T09:13:40.705Z,30.82
2019-03-12T09:18:43.247Z,24.21
2019-03-12T09:24:03.730Z,21.24
2019-03-12T09:29:06.206Z,21.69
2019-03-12T09:34:08.688Z,21.31
2019-03-12T09:39:26.430Z,20.41
2019-03-12T09:44:28.895Z,19.58
2019-03-12T09:49:37.302Z,20.04
2019-03-12T09:54:42.702Z,20.63
2019-03-12T10:00:15.536Z,20.54
2019-03-12T10:05:17.403Z,20.80
2019-03-12T10:10:19.877Z,19.89
2019-03-12T10:15:25.234Z,19.71
2019-03-12T10:20:45.886Z,19.50
2019-03-12T10:25:54.531Z,18.87
2019-03-12T10:31:09.083Z,18.86
2019-03-12T10:36:17.478Z,19.52
2019-03-12T10:41:19.815Z,21.38
2019-03-12T10:46:28.225Z,25.01
2019-03-12T10:51:30.681Z,25.39
2019-03-12T10:56:33.177Z,23.32
2019-03-12T11:01:35.638Z,22.17
2019-03-12T11:06:38.104Z,21.36
2019-03-12T11:11:40.574Z,21.09
2019-03-12T11:16:43.041Z,20.69
2019-03-12T11:21:45.579Z,19.92
2019-03-12T11:26:48.042Z,19.52
2019-03-12T11:31:50.616Z,18.59
2019-03-12T11:36:53.054Z,18.70
2019-03-12T11:41:55.485Z,18.38
2019-03-12T11:46:58.068Z,18.01
2019-03-12T11:52:00.500Z,18.34
2019-03-12T11:57:03.005Z,18.94
2019-03-12T12:02:05.449Z,18.03
2019-03-12T12:07:07.996Z,18.30
2019-03-12T12:12:10.376Z,17.79
2019-03-12T12:17:12.870Z,17.67
2019-03-12T12:22:15.372Z,17.44
2019-03-12T12:27:17.881Z,17.46
2019-03-12T12:32:20.315Z,17.10
2019-03-12T12:37:22.790Z,16.37
2019-03-12T12:42:25.248Z,16.07
2019-03-12T12:47:27.704Z,15.86
2019-03-12T12:52:30.169Z,15.70
2019-03-12T12:57:32.632Z,15.66
2019-03-12T13:02:35.094Z,15.47
2019-03-12T13:07:37.571Z,15.60
2019-03-12T13:12:41.298Z,16.05
2019-03-12T13:17:42.496Z,16.00
2019-03-12T13:22:44.969Z,16.38
2019-03-12T13:27:47.437Z,16.96
2019-03-12T13:32:51.226Z,17.43
2019-03-12T13:37:52.457Z,17.36
2019-03-12T13:42:54.927Z,17.01
2019-03-12T13:47:57.384Z,16.43
2019-03-12T13:52:59.866Z,15.92
2019-03-12T13:58:02.336Z,15.90
2019-03-12T14:03:04.804Z,15.73
2019-03-12T14:08:07.275Z,16.01
2019-03-12T14:13:09.751Z,15.95
2019-03-12T14:18:12.217Z,15.74
2019-03-12T14:23:14.686Z,15.72
2019-03-12T14:28:17.155Z,15.63
2019-03-12T14:33:19.624Z,15.55
2019-03-12T14:38:22.118Z,15.41
2019-03-12T14:43:24.604Z,15.50
2019-03-12T14:48:45.482Z,15.55
2019-03-12T14:53:56.991Z,15.22
2019-03-12T14:58:59.459Z,15.09
2019-03-12T15:04:01.946Z,15.07
2019-03-12T15:09:04.423Z,14.86
2019-03-12T15:14:06.907Z,14.87
2019-03-12T15:19:09.439Z,14.65
2019-03-12T15:24:11.899Z,14.59
2019-03-12T15:29:14.370Z,14.52
2019-03-12T15:34:16.822Z,14.37
2019-03-12T15:39:19.285Z,14.04
2019-03-12T15:44:21.743Z,13.74
2019-03-12T15:49:24.214Z,13.58
2019-03-12T15:54:26.675Z,13.60
2019-03-12T15:59:29.144Z,13.46
2019-03-12T16:04:31.609Z,13.37
2019-03-12T16:09:34.096Z,13.40
2019-03-12T16:14:36.562Z,13.33
2019-03-12T16:19:39.056Z,13.28
2019-03-12T16:24:41.545Z,13.11
2019-03-12T16:29:44.012Z,13.03
2019-03-12T16:34:46.478Z,12.97
2019-03-12T16:39:48.976Z,12.94
2019-03-12T16:44:51.550Z,12.91
2019-03-12T16:49:54.009Z,12.82
2019-03-12T16:54:56.619Z,12.65
2019-03-12T16:59:59.017Z,12.48
2019-03-12T17:05:03.823Z,12.35
2019-03-12T17:10:03.940Z,12.22
2019-03-12T17:15:09.079Z,12.10
2019-03-12T17:20:11.563Z,12.07
2019-03-12T17:25:14.035Z,11.94
2019-03-12T17:30:19.428Z,11.85
2019-03-12T17:35:37.330Z,11.80
2019-03-12T17:40:39.798Z,11.72
2019-03-12T17:45:42.258Z,11.67
2019-03-12T17:50:44.748Z,11.68
2019-03-12T17:55:47.202Z,11.65
2019-03-12T18:00:49.664Z,11.65
2019-03-12T18:05:52.124Z,11.59
2019-03-12T18:10:54.595Z,11.60
2019-03-12T18:15:57.034Z,11.51
2019-03-12T18:20:59.547Z,11.55
2019-03-12T18:26:02.024Z,11.48
2019-03-12T18:31:04.473Z,11.44
2019-03-12T18:36:07.054Z,11.44
2019-03-12T18:41:09.563Z,11.39
2019-03-12T18:46:12.031Z,11.44
2019-03-12T18:51:14.557Z,11.37
2019-03-12T18:56:17.007Z,11.43
2019-03-12T19:01:19.466Z,11.40
2019-03-12T19:06:21.947Z,11.47
2019-03-12T19:11:24.397Z,11.45
2019-03-12T19:16:26.865Z,11.37
2019-03-12T19:21:29.347Z,11.39
2019-03-12T19:26:31.836Z,11.41
2019-03-12T19:31:34.309Z,11.44
2019-03-12T19:36:36.778Z,11.40
2019-03-12T19:41:39.255Z,11.42
2019-03-12T19:46:41.746Z,11.38
2019-03-12T19:51:44.234Z,11.49
2019-03-12T19:56:46.717Z,11.55
2019-03-12T20:01:49.195Z,11.46
2019-03-12T20:06:54.469Z,11.47
2019-03-12T20:12:11.952Z,11.54
2019-03-12T20:17:36.276Z,11.46
2019-03-12T20:23:09.210Z,11.37
2019-03-12T20:28:24.239Z,11.29
2019-03-12T20:33:41.683Z,11.21
2019-03-12T20:39:17.854Z,11.24
2019-03-12T20:44:38.663Z,11.25
2019-03-12T20:50:08.521Z,11.32
2019-03-12T20:55:20.058Z,11.29
2019-03-12T21:00:59.743Z,11.29
2019-03-12T21:06:32.871Z,11.23
2019-03-12T21:11:44.282Z,11.15
2019-03-12T21:17:23.683Z,11.19
2019-03-12T21:22:44.650Z,11.12
2019-03-12T21:27:52.992Z,11.20
2019-03-12T21:32:55.481Z,11.23
2019-03-12T21:37:57.958Z,11.34
2019-03-12T21:43:00.441Z,11.44
2019-03-12T21:48:02.902Z,11.55
2019-03-12T21:53:05.373Z,11.61
2019-03-12T21:58:07.860Z,11.44
2019-03-12T22:03:10.363Z,11.29
2019-03-12T22:08:12.828Z,11.35
2019-03-12T22:13:15.289Z,11.37
2019-03-12T22:18:17.772Z,11.38
2019-03-12T22:23:20.239Z,11.42
2019-03-12T22:28:22.738Z,11.41
2019-03-12T22:33:25.214Z,11.34
2019-03-12T22:38:27.686Z,11.33
2019-03-12T22:43:30.134Z,11.47
2019-03-12T22:48:32.623Z,11.59
2019-03-12T22:53:35.060Z,11.69
2019-03-12T22:58:37.539Z,11.78
2019-03-12T23:03:39.995Z,11.84
2019-03-12T23:08:42.450Z,11.89
2019-03-12T23:13:44.931Z,11.95
2019-03-12T23:18:47.440Z,12.06
2019-03-12T23:23:49.887Z,12.11
2019-03-12T23:28:52.386Z,12.15
2019-03-12T23:33:54.855Z,12.09
2019-03-12T23:38:57.339Z,12.06
2019-03-12T23:43:59.791Z,12.00
2019-03-12T23:49:02.264Z,11.85
2019-03-12T23:54:04.745Z,11.75
2019-03-12T23:59:07.210Z,11.69
