createdAt,value
2022-12-12T00:00:01.105Z,22.5
2022-12-12T00:01:04.469Z,22.6
2022-12-12T00:02:01.424Z,22.6
2022-12-12T00:03:01.375Z,22.6
2022-12-12T00:04:01.129Z,22.6
2022-12-12T00:05:01.149Z,22.7
2022-12-12T00:06:01.225Z,22.7
2022-12-12T00:07:01.176Z,22.6
2022-12-12T00:08:01.119Z,22.6
2022-12-12T00:09:01.064Z,22.6
2022-12-12T00:10:01.068Z,22.7
2022-12-12T00:11:01.091Z,22.9
2022-12-12T00:12:01.099Z,22.9
2022-12-12T00:13:01.088Z,23
2022-12-12T00:14:01.091Z,23
2022-12-12T00:15:01.334Z,23
2022-12-12T00:16:01.620Z,23
2022-12-12T00:17:03.965Z,23
2022-12-12T00:18:01.150Z,23.1
2022-12-12T00:19:01.132Z,23.2
2022-12-12T00:20:01.144Z,23.1
2022-12-12T00:21:01.148Z,23.2
2022-12-12T00:22:01.170Z,23.3
2022-12-12T00:23:01.184Z,23.3
2022-12-12T00:24:01.055Z,23.2
2022-12-12T00:25:01.139Z,23.2
2022-12-12T00:26:01.651Z,23.2
2022-12-12T00:27:01.202Z,23.3
2022-12-12T00:28:01.138Z,23.3
2022-12-12T00:29:01.621Z,23.2
2022-12-12T00:30:01.054Z,23.3
2022-12-12T00:31:01.149Z,23.4
2022-12-12T00:32:01.108Z,23.2
2022-12-12T00:33:01.386Z,23.2
2022-12-12T00:34:02.618Z,23.3
2022-12-12T00:35:02.166Z,23.3
2022-12-12T00:36:01.192Z,23.2
2022-12-12T00:37:04.006Z,23.1
2022-12-12T00:38:01.140Z,22.9
2022-12-12T00:39:01.151Z,22.7
2022-12-12T00:40:01.149Z,22.8
2022-12-12T00:41:01.073Z,22.8
2022-12-12T00:42:01.068Z,22.8
2022-12-12T00:43:01.085Z,23
2022-12-12T00:44:01.078Z,23.2
2022-12-12T00:45:01.187Z,23
2022-12-12T00:46:01.176Z,22.9
2022-12-12T00:47:01.097Z,23
2022-12-12T00:48:01.210Z,23.1
2022-12-12T00:49:01.429Z,23.2
2022-12-12T00:50:01.235Z,23.3
2022-12-12T00:51:01.148Z,23.3
2022-12-12T00:52:01.290Z,23.3
2022-12-12T00:53:01.960Z,23.4
2022-12-12T00:54:01.151Z,23.6
2022-12-12T00:55:01.476Z,23.7
2022-12-12T00:56:01.316Z,23.7
2022-12-12T00:57:01.189Z,23.8
2022-12-12T00:58:01.245Z,24
2022-12-12T00:59:01.062Z,24.1
2022-12-12T01:00:01.073Z,24
2022-12-12T01:01:02.221Z,23.9
2022-12-12T01:02:01.522Z,23.8
2022-12-12T01:03:01.090Z,24
2022-12-12T01:04:01.183Z,24.2
2022-12-12T01:05:01.186Z,24.3
2022-12-12T01:06:04.330Z,24.4
2022-12-12T01:07:01.422Z,24.6
2022-12-12T01:08:02.122Z,24.5
2022-12-12T01:09:01.044Z,24.4
2022-12-12T01:10:01.137Z,24.4
2022-12-12T01:11:06.260Z,24.5
2022-12-12T01:12:01.314Z,24.6
2022-12-12T01:13:02.112Z,24.7
2022-12-12T01:14:03.981Z,24.7
2022-12-12T01:15:01.752Z,24.6
2022-12-12T01:16:09.458Z,24.6
2022-12-12T01:17:01.080Z,24.5
2022-12-12T01:18:01.123Z,24.5
2022-12-12T01:19:01.326Z,24.4
2022-12-12T01:20:01.417Z,24.3
2022-12-12T01:21:12.644Z,24.2
2022-12-12T01:22:01.302Z,24.2
2022-12-12T01:23:01.147Z,24.1
2022-12-12T01:24:01.139Z,24.1
2022-12-12T01:25:01.139Z,24
2022-12-12T01:26:14.899Z,24.1
2022-12-12T01:27:01.459Z,24.2
2022-12-12T01:28:01.447Z,24.1
2022-12-12T01:29:02.179Z,24.2
2022-12-12T01:30:01.254Z,24.2
2022-12-12T01:31:15.678Z,24.2
2022-12-12T01:32:01.781Z,24.2
2022-12-12T01:33:02.492Z,24.3
2022-12-12T01:34:01.097Z,24.2
2022-12-12T01:35:01.058Z,24.3
2022-12-12T01:36:01.048Z,24.2
2022-12-12T01:37:01.103Z,24.2
2022-12-12T01:38:01.126Z,24.2
2022-12-12T01:39:01.337Z,24.3
2022-12-12T01:40:01.349Z,24.4
2022-12-12T01:41:01.338Z,24.5
2022-12-12T01:42:01.153Z,24.7
2022-12-12T01:43:01.038Z,24.8
2022-12-12T01:44:01.141Z,24.7
2022-12-12T01:45:01.157Z,24.7
2022-12-12T01:46:01.083Z,24.7
2022-12-12T01:47:01.398Z,24.8
2022-12-12T01:48:05.210Z,24.7
2022-12-12T01:49:01.092Z,24.6
2022-12-12T01:50:01.502Z,24.5
2022-12-12T01:51:01.477Z,24.6
2022-12-12T01:52:01.247Z,24.7
2022-12-12T01:53:01.181Z,24.6
2022-12-12T01:54:02.125Z,24.6
2022-12-12T01:55:01.280Z,24.6
2022-12-12T01:56:01.119Z,24.6
2022-12-12T01:57:01.061Z,24.6
2022-12-12T01:58:00.704Z,24.5
2022-12-12T01:59:00.344Z,24.6
2022-12-12T02:00:00.002Z,24.6
2022-12-12T02:00:59.779Z,24.7
2022-12-12T02:01:59.758Z,24.6
2022-12-12T02:03:01.454Z,24.7
2022-12-12T02:04:01.063Z,24.7
2022-12-12T02:05:03.849Z,24.8
2022-12-12T02:06:01.097Z,24.7
2022-12-12T02:07:01.103Z,24.7
2022-12-12T02:08:01.310Z,24.9
2022-12-12T02:09:01.098Z,25
2022-12-12T02:10:01.125Z,25.1
2022-12-12T02:11:01.484Z,25
2022-12-12T02:12:01.141Z,25.1
2022-12-12T02:13:01.126Z,24.9
2022-12-12T02:14:01.130Z,24.9
2022-12-12T02:15:01.168Z,24.8
2022-12-12T02:16:01.744Z,24.8
2022-12-12T02:17:01.177Z,24.9
2022-12-12T02:18:03.678Z,24.9
2022-12-12T02:19:01.570Z,25
2022-12-12T02:20:01.061Z,25
2022-12-12T02:21:01.090Z,25.1
2022-12-12T02:22:01.088Z,25.1
2022-12-12T02:23:01.047Z,25.2
2022-12-12T02:24:01.041Z,25.2
2022-12-12T02:25:01.058Z,25
2022-12-12T02:26:01.217Z,25.1
2022-12-12T02:27:01.441Z,25.2
2022-12-12T02:28:02.542Z,25.1
2022-12-12T02:29:01.123Z,25.2
2022-12-12T02:30:01.456Z,25.2
2022-12-12T02:31:01.177Z,25.3
2022-12-12T02:32:01.183Z,25.4
2022-12-12T02:33:01.153Z,25.4
2022-12-12T02:34:01.153Z,25.5
2022-12-12T02:35:01.060Z,25.4
2022-12-12T02:36:01.175Z,25.5
2022-12-12T02:37:01.188Z,25.6
2022-12-12T02:38:01.069Z,25.5
2022-12-12T02:39:01.042Z,25.6
2022-12-12T02:40:01.109Z,25.6
2022-12-12T02:41:01.086Z,25.7
2022-12-12T02:42:01.121Z,25.8
2022-12-12T02:43:01.131Z,25.9
2022-12-12T02:44:01.441Z,25.9
2022-12-12T02:45:01.461Z,26
2022-12-12T02:46:02.119Z,25.9
2022-12-12T02:47:01.160Z,25.7
2022-12-12T02:48:01.125Z,25.8
2022-12-12T02:49:01.141Z,25.8
2022-12-12T02:50:01.048Z,25.8
2022-12-12T02:51:01.086Z,26
2022-12-12T02:52:00.941Z,26.1
2022-12-12T02:53:01.547Z,26.1
2022-12-12T02:54:01.247Z,26.2
2022-12-12T02:55:02.597Z,26.2
2022-12-12T02:56:02.187Z,26.3
2022-12-12T02:57:04.327Z,26.4
2022-12-12T02:58:01.821Z,26.5
2022-12-12T02:59:01.158Z,26.8
2022-12-12T03:00:01.104Z,26.9
2022-12-12T03:01:01.232Z,27
2022-12-12T03:02:09.158Z,27.1
2022-12-12T03:03:01.073Z,27.3
2022-12-12T03:04:01.065Z,27.4
2022-12-12T03:05:01.143Z,27.4
2022-12-12T03:06:03.869Z,27.7
2022-12-12T03:07:11.469Z,27.9
2022-12-12T03:08:02.211Z,28.2
2022-12-12T03:09:01.110Z,28.3
2022-12-12T03:10:01.289Z,28.4
2022-12-12T03:11:01.098Z,28.5
2022-12-12T03:12:14.390Z,28.5
2022-12-12T03:13:01.105Z,28.5
2022-12-12T03:14:01.127Z,28.4
2022-12-12T03:15:01.101Z,28.4
2022-12-12T03:16:01.159Z,28.5
2022-12-12T03:17:16.927Z,28.6
2022-12-12T03:18:01.115Z,28.6
2022-12-12T03:19:01.121Z,28.7
2022-12-12T03:20:04.451Z,28.7
2022-12-12T03:21:01.134Z,28.8
2022-12-12T03:22:01.159Z,28.7
2022-12-12T03:23:01.149Z,28.6
2022-12-12T03:24:01.155Z,28.5
2022-12-12T03:25:01.441Z,28.4
2022-12-12T03:26:01.197Z,28.5
2022-12-12T03:27:01.076Z,28.5
2022-12-12T03:28:01.079Z,28.4
2022-12-12T03:29:01.085Z,28.5
2022-12-12T03:30:01.083Z,28.5
2022-12-12T03:31:01.092Z,28.5
2022-12-12T03:32:01.124Z,28.2
2022-12-12T03:33:01.101Z,28.4
2022-12-12T03:34:01.121Z,28.5
2022-12-12T03:35:01.348Z,28.6
2022-12-12T03:36:01.535Z,28.6
2022-12-12T03:37:01.253Z,28.6
2022-12-12T03:38:01.999Z,28.8
2022-12-12T03:39:02.711Z,28.8
2022-12-12T03:40:01.272Z,28.9
2022-12-12T03:41:02.608Z,29.3
2022-12-12T03:42:02.609Z,29.4
2022-12-12T03:43:01.735Z,29.4
2022-12-12T03:44:01.741Z,29.4
2022-12-12T03:45:02.258Z,29.4
2022-12-12T03:46:01.969Z,29.4
2022-12-12T03:47:01.810Z,29.4
2022-12-12T03:48:01.096Z,29.4
2022-12-12T03:49:01.140Z,29.7
2022-12-12T03:50:01.110Z,29.7
2022-12-12T03:51:01.114Z,29.7
2022-12-12T03:52:01.149Z,29.7
2022-12-12T03:53:01.130Z,29.8
2022-12-12T03:54:00.811Z,29.8
2022-12-12T03:55:00.585Z,29.7
2022-12-12T03:56:00.586Z,29.8
2022-12-12T03:57:00.614Z,29.7
2022-12-12T03:58:00.343Z,29.8
2022-12-12T03:59:00.029Z,29.6
2022-12-12T03:59:59.622Z,29.7
2022-12-12T04:01:01.809Z,29.7
2022-12-12T04:02:01.203Z,29.7
2022-12-12T04:03:01.092Z,29.6
2022-12-12T04:04:01.097Z,29.6
2022-12-12T04:05:01.086Z,29.4
2022-12-12T04:06:01.219Z,29.7
2022-12-12T04:07:01.243Z,29.7
2022-12-12T04:08:01.215Z,29.8
2022-12-12T04:09:02.454Z,29.7
2022-12-12T04:10:01.131Z,29.4
2022-12-12T04:11:01.159Z,29.5
2022-12-12T04:12:02.697Z,29.8
2022-12-12T04:13:01.187Z,29.9
2022-12-12T04:14:01.093Z,30
2022-12-12T04:15:01.216Z,30.2
2022-12-12T04:16:01.464Z,30.4
2022-12-12T04:17:01.232Z,30.6
2022-12-12T04:18:01.059Z,30.5
2022-12-12T04:19:01.097Z,30.3
2022-12-12T04:20:01.119Z,30.3
2022-12-12T04:21:01.115Z,30.3
2022-12-12T04:22:01.124Z,30.2
2022-12-12T04:23:01.110Z,30.2
2022-12-12T04:24:01.129Z,30.2
2022-12-12T04:25:01.511Z,30.3
2022-12-12T04:26:01.243Z,30.1
2022-12-12T04:27:01.964Z,30.1
2022-12-12T04:28:01.217Z,30
2022-12-12T04:29:01.172Z,30.1
2022-12-12T04:30:01.058Z,30
2022-12-12T04:31:01.063Z,30
2022-12-12T04:32:01.187Z,30
2022-12-12T04:33:01.070Z,30.1
2022-12-12T04:34:01.099Z,30.3
2022-12-12T04:35:01.086Z,30.2
2022-12-12T04:36:01.088Z,30
2022-12-12T04:37:01.254Z,30.1
2022-12-12T04:38:01.152Z,30.1
2022-12-12T04:39:01.149Z,30.2
2022-12-12T04:40:01.293Z,30.2
2022-12-12T04:41:01.129Z,30
2022-12-12T04:42:01.151Z,30.1
2022-12-12T04:43:01.150Z,30.2
2022-12-12T04:44:01.165Z,30.4
2022-12-12T04:45:01.721Z,30.4
2022-12-12T04:46:02.624Z,30.3
2022-12-12T04:47:01.177Z,30.4
2022-12-12T04:48:02.789Z,30.4
2022-12-12T04:49:01.079Z,30.3
2022-12-12T04:50:01.082Z,30.4
2022-12-12T04:51:01.081Z,30.5
2022-12-12T04:52:00.896Z,30.5
2022-12-12T04:53:05.353Z,30.6
2022-12-12T04:54:01.101Z,30.7
2022-12-12T04:55:00.785Z,30.7
2022-12-12T04:56:00.402Z,30.8
2022-12-12T04:56:59.984Z,30.7
2022-12-12T04:58:07.541Z,30.7
2022-12-12T04:59:01.160Z,30.8
2022-12-12T05:00:01.806Z,30.7
2022-12-12T05:01:01.904Z,30.6
2022-12-12T05:02:01.639Z,30.6
2022-12-12T05:03:10.905Z,30.5
2022-12-12T05:04:01.473Z,30.5
2022-12-12T05:05:01.168Z,30.7
2022-12-12T05:06:01.082Z,30.7
2022-12-12T05:07:01.086Z,30.8
2022-12-12T05:08:14.334Z,30.9
2022-12-12T05:09:01.498Z,30.9
2022-12-12T05:10:01.745Z,31
2022-12-12T05:11:01.794Z,31
2022-12-12T05:12:01.117Z,31
2022-12-12T05:13:16.653Z,30.9
2022-12-12T05:14:01.444Z,30.9
2022-12-12T05:15:01.124Z,30.9
2022-12-12T05:16:01.241Z,30.9
2022-12-12T05:17:01.228Z,30.8
2022-12-12T05:18:01.332Z,30.8
2022-12-12T05:19:01.103Z,30.8
2022-12-12T05:20:01.067Z,30.9
2022-12-12T05:21:01.066Z,30.8
2022-12-12T05:22:01.071Z,30.8
2022-12-12T05:23:01.089Z,30.7
2022-12-12T05:24:01.244Z,30.7
2022-12-12T05:25:01.473Z,30.8
2022-12-12T05:26:01.198Z,30.7
2022-12-12T05:27:01.096Z,30.6
2022-12-12T05:28:01.120Z,30.6
2022-12-12T05:29:06.893Z,30.7
2022-12-12T05:30:01.426Z,30.8
2022-12-12T05:31:01.488Z,31
2022-12-12T05:32:01.138Z,31
2022-12-12T05:33:01.072Z,31.1
2022-12-12T05:34:01.511Z,31.1
2022-12-12T05:35:01.057Z,31
2022-12-12T05:36:01.066Z,31.1
2022-12-12T05:37:01.081Z,31.1
2022-12-12T05:38:01.126Z,31.2
2022-12-12T05:39:01.097Z,31.3
2022-12-12T05:40:01.997Z,31.3
2022-12-12T05:41:04.051Z,31.3
2022-12-12T05:42:01.056Z,31.3
2022-12-12T05:43:01.107Z,31.2
2022-12-12T05:44:01.145Z,31.2
2022-12-12T05:45:00.756Z,31.2
2022-12-12T05:46:00.457Z,31.2
2022-12-12T05:47:00.073Z,31.2
2022-12-12T05:47:59.694Z,31.5
2022-12-12T05:49:01.273Z,31.9
2022-12-12T05:50:01.360Z,32.1
2022-12-12T05:51:02.062Z,32.2
2022-12-12T05:52:01.988Z,32.3
2022-12-12T05:53:01.188Z,32.3
2022-12-12T05:54:01.186Z,32.1
2022-12-12T05:55:02.324Z,32.2
2022-12-12T05:56:01.583Z,32.4
2022-12-12T05:57:01.108Z,32.7
2022-12-12T05:58:01.361Z,32.9
2022-12-12T05:59:01.643Z,33
2022-12-12T06:00:04.137Z,33.2
2022-12-12T06:01:03.519Z,33.3
2022-12-12T06:02:02.099Z,33.5
2022-12-12T06:03:01.343Z,33.7
2022-12-12T06:04:01.883Z,33.7
2022-12-12T06:05:01.941Z,33.6
2022-12-12T06:06:04.103Z,33.6
2022-12-12T06:07:01.436Z,33.5
2022-12-12T06:08:01.527Z,33.5
2022-12-12T06:09:01.077Z,33.5
2022-12-12T06:10:01.071Z,33.6
2022-12-12T06:11:00.726Z,33.7
2022-12-12T06:12:00.310Z,33.9
2022-12-12T06:12:59.881Z,34
2022-12-12T06:13:59.461Z,34
2022-12-12T06:15:01.071Z,34
2022-12-12T06:16:01.158Z,34.2
2022-12-12T06:17:02.172Z,34.1
2022-12-12T06:18:01.080Z,34.1
2022-12-12T06:19:01.063Z,34.2
2022-12-12T06:20:01.038Z,34.2
2022-12-12T06:21:01.059Z,34.3
2022-12-12T06:22:01.054Z,34.3
2022-12-12T06:23:01.070Z,34.2
2022-12-12T06:24:01.431Z,34.4
2022-12-12T06:25:01.039Z,34.4
2022-12-12T06:26:01.124Z,34.6
2022-12-12T06:27:01.063Z,34.7
2022-12-12T06:28:01.102Z,34.6
2022-12-12T06:29:01.074Z,34.7
2022-12-12T06:30:01.707Z,34.7
2022-12-12T06:31:03.589Z,35
2022-12-12T06:32:01.481Z,35.1
2022-12-12T06:33:01.163Z,35.2
2022-12-12T06:34:02.761Z,35.2
2022-12-12T06:35:01.112Z,35.4
2022-12-12T06:36:01.120Z,35.4
2022-12-12T06:37:01.156Z,35.5
2022-12-12T06:38:01.169Z,35.5
2022-12-12T06:39:05.897Z,35.5
2022-12-12T06:40:01.517Z,35.5
2022-12-12T06:41:01.266Z,35.5
2022-12-12T06:42:01.171Z,35.6
2022-12-12T06:43:01.111Z,35.5
2022-12-12T06:44:07.893Z,35.6
2022-12-12T06:45:01.109Z,35.7
2022-12-12T06:46:01.173Z,35.8
2022-12-12T06:47:01.120Z,35.8
2022-12-12T06:48:01.104Z,35.9
2022-12-12T06:49:10.530Z,35.8
2022-12-12T06:50:01.448Z,35.8
2022-12-12T06:51:01.068Z,35.9
2022-12-12T06:52:01.130Z,35.9
2022-12-12T06:53:01.056Z,35.9
2022-12-12T06:54:12.888Z,35.9
2022-12-12T06:55:01.153Z,36
2022-12-12T06:56:01.149Z,36.2
2022-12-12T06:57:01.182Z,36.2
2022-12-12T06:58:01.556Z,36.4
2022-12-12T06:59:15.416Z,36.3
2022-12-12T07:00:02.274Z,36.5
2022-12-12T07:01:01.361Z,36.6
2022-12-12T07:02:01.596Z,36.7
2022-12-12T07:03:01.540Z,36.8
2022-12-12T07:04:01.101Z,36.8
2022-12-12T07:05:01.094Z,36.9
2022-12-12T07:06:01.411Z,37
2022-12-12T07:07:01.111Z,37.2
2022-12-12T07:08:01.192Z,37.5
2022-12-12T07:09:01.123Z,37.9
2022-12-12T07:10:01.140Z,38.2
2022-12-12T07:11:01.390Z,38.4
2022-12-12T07:12:01.412Z,38.5
2022-12-12T07:13:02.278Z,38.6
2022-12-12T07:14:02.083Z,39
2022-12-12T07:15:01.059Z,39.3
2022-12-12T07:16:01.114Z,39.6
2022-12-12T07:17:01.119Z,39.7
2022-12-12T07:18:00.569Z,39.9
2022-12-12T07:19:00.150Z,40.1
2022-12-12T07:19:59.764Z,40.7
2022-12-12T07:21:01.559Z,41.8
2022-12-12T07:22:09.100Z,42.2
2022-12-12T07:23:01.205Z,42.4
2022-12-12T07:24:01.041Z,42.6
2022-12-12T07:25:01.132Z,42.9
2022-12-12T07:26:01.143Z,43.3
2022-12-12T07:27:00.830Z,43.6
2022-12-12T07:28:00.458Z,44.1
2022-12-12T07:29:00.131Z,44.3
2022-12-12T07:29:59.812Z,44.3
2022-12-12T07:31:01.563Z,44.3
2022-12-12T07:32:02.311Z,44.3
2022-12-12T07:33:01.728Z,44.3
2022-12-12T07:34:01.083Z,44.3
2022-12-12T07:35:01.091Z,44.3
2022-12-12T07:36:01.086Z,44.2
2022-12-12T07:37:03.328Z,44.3
2022-12-12T07:38:01.951Z,44.3
2022-12-12T07:39:02.230Z,44.5
2022-12-12T07:40:01.130Z,44.6
2022-12-12T07:41:01.118Z,44.7
2022-12-12T07:42:01.135Z,44.8
2022-12-12T07:43:01.192Z,44.8
2022-12-12T07:44:01.140Z,45
2022-12-12T07:45:00.832Z,44.9
2022-12-12T07:46:00.520Z,45.3
2022-12-12T07:47:00.415Z,45.4
2022-12-12T07:48:00.162Z,45.5
2022-12-12T07:48:59.840Z,45.4
2022-12-12T07:50:01.744Z,45.5
2022-12-12T07:51:02.048Z,45.7
2022-12-12T07:52:01.096Z,45.8
2022-12-12T07:53:01.100Z,46.1
2022-12-12T07:54:01.103Z,46.3
2022-12-12T07:55:01.105Z,46.5
2022-12-12T07:56:01.110Z,46.6
2022-12-12T07:57:01.456Z,46.7
2022-12-12T07:58:01.532Z,46.8
2022-12-12T07:59:02.701Z,46.9
2022-12-12T08:00:01.128Z,46.8
2022-12-12T08:01:01.167Z,46.8
2022-12-12T08:02:01.234Z,46.8
2022-12-12T08:03:01.163Z,46.8
2022-12-12T08:04:01.083Z,46.9
2022-12-12T08:05:01.431Z,47
2022-12-12T08:06:01.338Z,47.1
2022-12-12T08:07:06.851Z,47
2022-12-12T08:08:02.449Z,47.1
2022-12-12T08:09:02.325Z,47
2022-12-12T08:10:01.813Z,47.1
2022-12-12T08:11:02.011Z,47.2
2022-12-12T08:12:01.944Z,47.3
2022-12-12T08:13:01.132Z,47.4
2022-12-12T08:14:01.080Z,47.5
2022-12-12T08:15:01.502Z,47.6
2022-12-12T08:16:01.790Z,47.7
2022-12-12T08:17:01.212Z,47.8
2022-12-12T08:18:01.174Z,47.9
2022-12-12T08:19:01.176Z,48.1
2022-12-12T08:20:01.069Z,48
2022-12-12T08:21:01.189Z,47.9
2022-12-12T08:22:01.082Z,47.8
2022-12-12T08:23:01.467Z,47.7
2022-12-12T08:24:01.167Z,47.7
2022-12-12T08:25:03.102Z,47.7
2022-12-12T08:26:00.587Z,47.8
2022-12-12T08:27:00.169Z,47.7
2022-12-12T08:27:59.718Z,47.8
2022-12-12T08:29:01.788Z,48
2022-12-12T08:30:06.150Z,47.9
2022-12-12T08:31:01.641Z,47.9
2022-12-12T08:32:01.321Z,47.8
2022-12-12T08:33:07.814Z,47.6
2022-12-12T08:34:01.574Z,47.6
2022-12-12T08:35:08.950Z,47.7
2022-12-12T08:36:01.155Z,47.8
2022-12-12T08:37:01.061Z,47.6
2022-12-12T08:38:01.064Z,47.5
2022-12-12T08:39:01.083Z,47.5
2022-12-12T08:40:11.894Z,47.7
2022-12-12T08:41:01.086Z,47.8
2022-12-12T08:42:01.090Z,47.9
2022-12-12T08:43:01.110Z,47.9
2022-12-12T08:44:01.081Z,48
2022-12-12T08:45:15.241Z,48
2022-12-12T08:46:01.800Z,48
2022-12-12T08:47:01.583Z,48.1
2022-12-12T08:48:01.509Z,48.1
2022-12-12T08:49:01.149Z,48.2
2022-12-12T08:50:01.153Z,48.1
2022-12-12T08:51:01.147Z,48
2022-12-12T08:52:01.152Z,48.1
2022-12-12T08:53:01.059Z,48.1
2022-12-12T08:54:00.748Z,48
2022-12-12T08:55:00.448Z,47.9
2022-12-12T08:56:00.052Z,48
2022-12-12T08:56:59.729Z,48
2022-12-12T08:58:02.599Z,48
2022-12-12T08:59:01.799Z,48
2022-12-12T09:00:01.796Z,47.9
2022-12-12T09:01:02.535Z,47.9
2022-12-12T09:02:02.721Z,48
2022-12-12T09:03:01.181Z,47.9
2022-12-12T09:04:01.130Z,47.8
2022-12-12T09:05:01.142Z,47.8
2022-12-12T09:06:01.394Z,47.8
2022-12-12T09:07:06.673Z,47.8
2022-12-12T09:08:01.507Z,47.8
2022-12-12T09:09:01.487Z,47.9
2022-12-12T09:10:02.529Z,48
2022-12-12T09:11:01.084Z,48
2022-12-12T09:12:01.084Z,48
2022-12-12T09:13:01.080Z,47.9
2022-12-12T09:14:01.212Z,47.9
2022-12-12T09:15:01.097Z,47.9
2022-12-12T09:16:01.179Z,47.8
2022-12-12T09:17:02.045Z,47.7
2022-12-12T09:18:00.701Z,47.7
2022-12-12T09:19:00.766Z,47.8
2022-12-12T09:20:00.607Z,47.8
2022-12-12T09:21:00.296Z,47.9
2022-12-12T09:21:59.892Z,47.9
2022-12-12T09:22:59.489Z,47.9
2022-12-12T09:24:01.060Z,47.8
2022-12-12T09:25:00.769Z,47.8
2022-12-12T09:26:00.338Z,47.9
2022-12-12T09:26:59.925Z,47.9
2022-12-12T09:27:59.518Z,48
2022-12-12T09:29:02.117Z,48.1
2022-12-12T09:30:02.114Z,48
2022-12-12T09:31:01.165Z,48.1
2022-12-12T09:32:01.131Z,48.1
2022-12-12T09:33:01.109Z,48.2
2022-12-12T09:34:00.699Z,48
2022-12-12T09:35:00.398Z,47.9
2022-12-12T09:36:00.323Z,47.7
2022-12-12T09:36:59.984Z,47.6
2022-12-12T09:37:59.628Z,47.5
2022-12-12T09:39:01.221Z,47.6
2022-12-12T09:40:01.164Z,47.6
2022-12-12T09:41:01.159Z,47.5
2022-12-12T09:42:01.058Z,47.6
2022-12-12T09:43:01.065Z,47.6
2022-12-12T09:44:01.204Z,47.7
2022-12-12T09:45:01.050Z,47.7
2022-12-12T09:46:01.550Z,47.8
2022-12-12T09:47:01.092Z,47.9
2022-12-12T09:48:01.098Z,47.8
2022-12-12T09:49:01.069Z,47.6
2022-12-12T09:50:01.129Z,47.7
2022-12-12T09:51:01.129Z,47.6
2022-12-12T09:52:01.120Z,47.6
2022-12-12T09:53:01.125Z,47.6
2022-12-12T09:54:01.165Z,47.7
2022-12-12T09:55:01.137Z,47.7
2022-12-12T09:56:01.140Z,47.7
2022-12-12T09:57:01.142Z,47.7
2022-12-12T09:58:01.167Z,47.6
2022-12-12T09:59:01.105Z,47.5
2022-12-12T10:00:01.050Z,47.6
2022-12-12T10:01:01.095Z,47.6
2022-12-12T10:02:01.731Z,47.8
2022-12-12T10:03:01.104Z,47.8
2022-12-12T10:04:02.029Z,47.7
2022-12-12T10:05:01.116Z,47.7
2022-12-12T10:06:28.578Z,47.7
2022-12-12T10:07:01.856Z,47.7
2022-12-12T10:08:02.115Z,47.7
2022-12-12T10:09:01.520Z,47.6
2022-12-12T10:10:01.117Z,47.6
2022-12-12T10:11:01.512Z,47.7
2022-12-12T10:12:07.860Z,47.7
2022-12-12T10:13:01.647Z,47.7
2022-12-12T10:14:01.460Z,47.7
2022-12-12T10:15:01.126Z,47.7
2022-12-12T10:16:04.845Z,47.8
2022-12-12T10:17:02.499Z,47.9
2022-12-12T10:18:01.053Z,47.9
2022-12-12T10:19:01.060Z,47.9
2022-12-12T10:20:01.225Z,48
2022-12-12T10:21:07.352Z,48
2022-12-12T10:22:01.352Z,48.2
2022-12-12T10:23:01.127Z,48.2
2022-12-12T10:24:01.121Z,48.1
2022-12-12T10:25:01.145Z,48.2
2022-12-12T10:26:10.521Z,48.3
2022-12-12T10:27:01.149Z,48.4
2022-12-12T10:28:01.169Z,48.5
2022-12-12T10:29:01.405Z,48.5
2022-12-12T10:30:01.430Z,48.6
2022-12-12T10:31:13.183Z,48.7
2022-12-12T10:32:01.762Z,48.9
2022-12-12T10:33:01.073Z,48.9
2022-12-12T10:34:01.667Z,49
2022-12-12T10:35:00.855Z,49.1
2022-12-12T10:36:15.529Z,49.1
2022-12-12T10:37:01.467Z,49.3
2022-12-12T10:38:01.595Z,49.3
2022-12-12T10:39:01.195Z,49.3
2022-12-12T10:40:03.986Z,49.4
2022-12-12T10:41:01.927Z,49.4
2022-12-12T10:42:01.058Z,49.5
2022-12-12T10:43:01.129Z,49.5
2022-12-12T10:44:01.552Z,49.6
2022-12-12T10:45:02.527Z,49.6
2022-12-12T10:46:00.437Z,49.6
2022-12-12T10:47:00.222Z,49.8
2022-12-12T10:47:59.936Z,49.8
2022-12-12T10:48:59.572Z,49.8
2022-12-12T10:50:01.259Z,49.7
2022-12-12T10:51:01.880Z,49.8
2022-12-12T10:52:02.569Z,49.9
2022-12-12T10:53:03.235Z,50.1
2022-12-12T10:54:01.223Z,50
2022-12-12T10:55:01.439Z,50.1
2022-12-12T10:56:01.154Z,50.1
2022-12-12T10:57:01.241Z,50.2
2022-12-12T10:58:01.134Z,50.2
2022-12-12T10:59:01.153Z,50.5
2022-12-12T11:00:01.147Z,50.7
2022-12-12T11:01:01.298Z,50.8
2022-12-12T11:02:10.227Z,50.9
2022-12-12T11:03:02.686Z,50.9
2022-12-12T11:04:01.752Z,50.8
2022-12-12T11:05:01.367Z,50.8
2022-12-12T11:06:01.310Z,50.8
2022-12-12T11:07:01.081Z,50.8
2022-12-12T11:08:01.193Z,51.2
2022-12-12T11:09:01.273Z,51.3
2022-12-12T11:10:02.453Z,51.2
2022-12-12T11:11:01.484Z,50.9
2022-12-12T11:12:01.102Z,50.8
2022-12-12T11:13:01.106Z,50.6
2022-12-12T11:14:01.243Z,50.6
2022-12-12T11:15:01.123Z,50.5
2022-12-12T11:16:01.236Z,50.6
2022-12-12T11:17:01.206Z,50.4
2022-12-12T11:18:06.113Z,50.2
2022-12-12T11:19:01.974Z,50.1
2022-12-12T11:20:02.154Z,50
2022-12-12T11:21:01.080Z,49.8
2022-12-12T11:22:01.790Z,49.7
2022-12-12T11:23:01.088Z,49.6
2022-12-12T11:24:01.791Z,49.6
2022-12-12T11:25:01.126Z,49.6
2022-12-12T11:26:01.101Z,49.6
2022-12-12T11:27:01.207Z,49.6
2022-12-12T11:28:06.376Z,49.6
2022-12-12T11:29:01.181Z,49.7
2022-12-12T11:30:01.104Z,49.8
2022-12-12T11:31:01.122Z,49.9
2022-12-12T11:32:01.249Z,49.8
2022-12-12T11:33:01.510Z,49.8
2022-12-12T11:34:01.156Z,49.7
2022-12-12T11:35:01.179Z,49.7
2022-12-12T11:36:01.144Z,49.8
2022-12-12T11:37:01.127Z,49.7
2022-12-12T11:38:01.193Z,49.7
2022-12-12T11:39:01.487Z,49.7
2022-12-12T11:40:01.298Z,49.7
2022-12-12T11:41:02.220Z,49.7
2022-12-12T11:42:01.900Z,49.6
2022-12-12T11:43:01.982Z,49.5
2022-12-12T11:44:01.118Z,49.5
2022-12-12T11:45:01.118Z,49.5
2022-12-12T11:46:01.186Z,49.6
2022-12-12T11:47:01.364Z,49.6
2022-12-12T11:48:01.500Z,49.6
2022-12-12T11:49:04.193Z,49.5
2022-12-12T11:50:04.908Z,49.5
2022-12-12T11:51:01.142Z,49.5
2022-12-12T11:52:03.363Z,49.5
2022-12-12T11:53:01.083Z,49.2
2022-12-12T11:54:01.178Z,49.2
2022-12-12T11:55:01.121Z,49.3
2022-12-12T11:56:01.054Z,49.2
2022-12-12T11:57:06.388Z,49.2
2022-12-12T11:58:04.023Z,48.9
2022-12-12T11:59:02.115Z,48.9
2022-12-12T12:00:01.334Z,48.6
2022-12-12T12:01:01.870Z,48.3
2022-12-12T12:02:09.089Z,48
2022-12-12T12:03:01.225Z,47.8
2022-12-12T12:04:01.177Z,47.7
2022-12-12T12:05:01.944Z,47.4
2022-12-12T12:06:01.535Z,47.1
2022-12-12T12:07:12.027Z,47
2022-12-12T12:08:01.224Z,46.9
2022-12-12T12:09:01.166Z,46.7
2022-12-12T12:10:01.177Z,46.6
2022-12-12T12:11:01.093Z,46.4
2022-12-12T12:12:13.828Z,46.1
2022-12-12T12:13:01.086Z,45.7
2022-12-12T12:14:01.294Z,45.6
2022-12-12T12:15:01.101Z,45.2
2022-12-12T12:16:01.091Z,44.7
2022-12-12T12:17:16.733Z,44.6
2022-12-12T12:18:02.316Z,44.3
2022-12-12T12:19:01.903Z,43.4
2022-12-12T12:20:02.034Z,42.7
2022-12-12T12:21:01.144Z,42.3
2022-12-12T12:22:01.144Z,41.8
2022-12-12T12:23:01.162Z,41.6
2022-12-12T12:24:02.012Z,41.3
2022-12-12T12:25:01.164Z,41.1
2022-12-12T12:26:01.438Z,40.8
2022-12-12T12:27:01.178Z,40.7
2022-12-12T12:28:01.075Z,40.1
2022-12-12T12:29:01.070Z,39.3
2022-12-12T12:30:01.099Z,38.9
2022-12-12T12:31:01.141Z,38.6
2022-12-12T12:32:01.095Z,38.3
2022-12-12T12:33:01.320Z,37.5
2022-12-12T12:34:02.123Z,37.3
2022-12-12T12:35:01.041Z,37.2
2022-12-12T12:36:01.072Z,37.1
2022-12-12T12:37:01.150Z,37.2
2022-12-12T12:38:02.134Z,37.1
2022-12-12T12:39:01.150Z,37
2022-12-12T12:40:01.589Z,36.7
2022-12-12T12:41:01.168Z,36.1
2022-12-12T12:42:01.870Z,35.9
2022-12-12T12:43:01.069Z,35.8
2022-12-12T12:44:01.079Z,35.3
2022-12-12T12:45:01.187Z,35
2022-12-12T12:46:01.210Z,35.2
2022-12-12T12:47:01.086Z,35.2
2022-12-12T12:48:03.526Z,35.3
2022-12-12T12:49:01.106Z,35.1
2022-12-12T12:50:01.539Z,34.9
2022-12-12T12:51:01.502Z,34.7
2022-12-12T12:52:01.232Z,34.2
2022-12-12T12:53:01.133Z,33.8
2022-12-12T12:54:01.159Z,33.3
2022-12-12T12:55:00.942Z,33
2022-12-12T12:56:01.050Z,33
2022-12-12T12:57:01.152Z,32.6
2022-12-12T12:58:01.397Z,31.9
2022-12-12T12:59:01.445Z,30.9
2022-12-12T13:00:01.080Z,30.4
2022-12-12T13:01:01.122Z,29.9
2022-12-12T13:02:00.764Z,29.9
2022-12-12T13:03:00.517Z,30.4
2022-12-12T13:04:00.281Z,30.5
2022-12-12T13:04:59.964Z,30.5
2022-12-12T13:05:59.663Z,30.5
2022-12-12T13:07:01.785Z,29.6
2022-12-12T13:08:01.644Z,28.2
2022-12-12T13:09:02.194Z,27.5
2022-12-12T13:10:01.125Z,27.5
2022-12-12T13:11:01.129Z,27.4
2022-12-12T13:12:01.141Z,27.4
2022-12-12T13:13:01.136Z,27.3
2022-12-12T13:14:01.065Z,27.2
2022-12-12T13:15:00.757Z,27.2
2022-12-12T13:16:00.583Z,27.2
2022-12-12T13:17:00.355Z,27.1
2022-12-12T13:17:59.954Z,26.9
2022-12-12T13:18:59.529Z,26.9
2022-12-12T13:20:01.111Z,26.4
2022-12-12T13:21:01.091Z,26.2
2022-12-12T13:22:01.322Z,26.1
2022-12-12T13:23:01.114Z,26.2