createdAt,value
2022-12-25T00:00:20.402Z,13.23
2022-12-25T00:03:21.064Z,13.95
2022-12-25T00:05:54.919Z,12.75
2022-12-25T00:08:26.599Z,13.13
2022-12-25T00:11:03.391Z,14.30
2022-12-25T00:13:36.384Z,13.48
2022-12-25T00:16:21.485Z,13.50
2022-12-25T00:18:56.903Z,14.07
2022-12-25T00:21:28.557Z,14.38
2022-12-25T00:24:03.696Z,13.55
2022-12-25T00:26:37.160Z,13.82
2022-12-25T00:29:13.494Z,13.35
2022-12-25T00:31:50.083Z,14.13
2022-12-25T00:34:24.723Z,14.43
2022-12-25T00:37:04.940Z,13.80
2022-12-25T00:39:36.640Z,13.63
2022-12-25T00:42:20.778Z,13.68
2022-12-25T00:44:54.554Z,13.82
2022-12-25T00:47:35.556Z,14.63
2022-12-25T00:50:14.288Z,15.38
2022-12-25T00:52:46.567Z,14.23
2022-12-25T00:55:20.175Z,14.05
2022-12-25T00:57:52.032Z,13.95
2022-12-25T01:00:25.527Z,15.05
2022-12-25T01:02:59.290Z,14.55
2022-12-25T01:05:31.393Z,14.40
2022-12-25T01:08:02.638Z,14.85
2022-12-25T01:10:31.617Z,14.93
2022-12-25T01:13:02.911Z,14.40
2022-12-25T01:15:37.492Z,15.52
2022-12-25T01:18:13.041Z,14.98
2022-12-25T01:20:46.900Z,14.90
2022-12-25T01:23:18.913Z,15.30
2022-12-25T01:25:50.497Z,14.48
2022-12-25T01:28:24.889Z,15.27
2022-12-25T01:30:58.479Z,15.93
2022-12-25T01:33:34.370Z,15.10
2022-12-25T01:36:16.275Z,16.13
2022-12-25T01:38:53.267Z,16.30
2022-12-25T01:41:28.594Z,15.40
2022-12-25T01:44:09.753Z,16.40
2022-12-25T01:46:43.040Z,15.18
2022-12-25T01:49:29.587Z,16.52
2022-12-25T01:52:23.329Z,15.05
2022-12-25T01:55:06.364Z,16.27
2022-12-25T01:57:40.467Z,15.77
2022-12-25T02:00:14.627Z,15.63
2022-12-25T02:02:49.155Z,15.93
2022-12-25T02:05:31.622Z,16.42
2022-12-25T02:08:10.131Z,16.55
2022-12-25T02:10:43.935Z,16.33
2022-12-25T02:13:19.169Z,16.27
2022-12-25T02:16:07.275Z,16.33
2022-12-25T02:18:49.082Z,16.30
2022-12-25T02:21:49.481Z,17.38
2022-12-25T02:24:50.443Z,17.00
2022-12-25T02:27:34.074Z,17.33
2022-12-25T02:30:13.439Z,17.23
2022-12-25T02:32:50.182Z,16.38
2022-12-25T02:35:27.122Z,17.45
2022-12-25T02:38:06.809Z,15.82
2022-12-25T02:40:42.243Z,17.25
2022-12-25T02:43:34.433Z,17.48
2022-12-25T02:46:26.270Z,17.48
2022-12-25T02:49:16.887Z,17.52
2022-12-25T02:52:06.563Z,16.60
2022-12-25T02:54:58.771Z,17.55
2022-12-25T02:57:51.158Z,18.50
2022-12-25T03:00:38.696Z,18.50
2022-12-25T03:03:28.755Z,18.67
2022-12-25T03:06:19.211Z,18.90
2022-12-25T03:09:19.465Z,17.90
2022-12-25T03:11:56.662Z,18.70
2022-12-25T03:15:01.526Z,18.90
2022-12-25T03:17:41.746Z,17.55
2022-12-25T03:20:28.887Z,19.00
2022-12-25T12:15:09.715Z,22.98
2022-12-25T12:17:43.151Z,25.02
2022-12-25T12:20:17.173Z,23.08
2022-12-25T12:22:54.475Z,24.63
2022-12-25T12:25:26.787Z,22.83
2022-12-25T12:28:05.316Z,23.38
2022-12-25T12:30:40.776Z,21.40
2022-12-25T12:33:38.048Z,21.08
2022-12-25T12:36:16.283Z,21.50
2022-12-25T12:38:49.016Z,21.38
2022-12-25T12:41:22.565Z,20.58
2022-12-25T12:44:00.450Z,19.90
2022-12-25T12:46:40.233Z,20.17
2022-12-25T12:49:23.025Z,20.88
2022-12-25T12:52:07.495Z,18.73
2022-12-25T12:54:58.545Z,18.52
2022-12-25T12:57:33.005Z,19.50
2022-12-25T13:00:10.202Z,17.90
2022-12-25T13:03:08.716Z,17.85
2022-12-25T13:05:46.304Z,16.98
2022-12-25T13:08:34.374Z,16.42
2022-12-25T13:11:13.833Z,14.68
2022-12-25T13:13:47.714Z,15.65
2022-12-25T13:16:28.387Z,14.88
2022-12-25T13:19:07.870Z,14.90
2022-12-25T13:21:40.735Z,15.07
2022-12-25T13:24:23.712Z,14.65
2022-12-25T13:26:59.109Z,13.57
2022-12-25T13:29:35.085Z,12.43
2022-12-25T13:32:09.385Z,13.85
2022-12-25T13:34:45.829Z,13.48
2022-12-25T13:37:20.309Z,12.90
2022-12-25T13:39:54.983Z,12.70
2022-12-25T13:42:28.338Z,12.48
2022-12-25T13:45:02.955Z,13.00
2022-12-25T13:47:37.377Z,11.55
2022-12-25T13:50:26.404Z,11.63
2022-12-25T13:53:01.090Z,11.73
2022-12-25T13:55:33.599Z,12.82
2022-12-25T13:58:08.680Z,11.75
2022-12-25T14:00:41.713Z,11.70
2022-12-25T14:03:22.486Z,12.32
2022-12-25T14:06:03.339Z,11.48
2022-12-25T14:08:38.838Z,11.75
2022-12-25T14:11:10.955Z,11.50
2022-12-25T14:13:47.497Z,11.90
2022-12-25T14:16:21.807Z,12.48
2022-12-25T14:18:54.698Z,12.15
2022-12-25T14:21:33.453Z,12.00
2022-12-25T14:24:05.400Z,12.38
2022-12-25T14:26:37.164Z,13.07
2022-12-25T14:29:17.596Z,12.85
2022-12-25T14:31:51.156Z,12.98
2022-12-25T14:34:26.450Z,14.18
2022-12-25T14:37:00.751Z,13.02
2022-12-25T14:39:39.703Z,13.95
2022-12-25T14:42:22.885Z,13.50
2022-12-25T14:45:06.667Z,14.63
2022-12-25T14:47:54.868Z,13.35
2022-12-25T14:50:33.578Z,12.95
2022-12-25T14:53:10.016Z,13.40
2022-12-25T14:55:42.322Z,14.02
2022-12-25T14:58:25.565Z,13.35
2022-12-25T15:01:00.254Z,12.07
2022-12-25T15:03:35.864Z,13.95
2022-12-25T15:06:10.235Z,14.27
2022-12-25T15:08:44.822Z,13.93
2022-12-25T15:11:16.333Z,14.48
2022-12-25T15:13:47.782Z,14.52
2022-12-25T15:16:24.556Z,14.20
2022-12-25T15:18:56.794Z,14.65
2022-12-25T15:21:31.563Z,14.35
2022-12-25T15:24:06.426Z,15.30
2022-12-25T15:26:38.679Z,14.88
2022-12-25T15:29:11.179Z,14.00
2022-12-25T15:31:44.392Z,14.98
2022-12-25T15:34:21.244Z,13.73
2022-12-25T15:36:55.098Z,13.20
2022-12-25T15:39:30.362Z,13.95
2022-12-25T15:42:15.755Z,13.90
2022-12-25T15:44:48.579Z,13.25
2022-12-25T15:47:23.246Z,13.30
2022-12-25T15:49:55.415Z,13.60
2022-12-25T15:52:27.859Z,12.77
2022-12-25T15:55:02.399Z,13.48
2022-12-25T15:57:35.433Z,12.75
2022-12-25T16:00:08.617Z,13.95
2022-12-25T16:02:40.942Z,12.73
2022-12-25T16:05:13.375Z,13.35
2022-12-25T16:07:45.661Z,13.73
2022-12-25T16:10:23.237Z,14.05
2022-12-25T16:12:55.599Z,13.38
2022-12-25T16:15:39.259Z,13.55
2022-12-25T16:18:14.145Z,13.65
2022-12-25T16:20:46.138Z,13.80
2022-12-25T16:23:18.377Z,12.70
2022-12-25T16:25:53.275Z,14.27
2022-12-25T16:28:25.577Z,13.90
2022-12-25T16:30:57.645Z,13.77
2022-12-25T16:33:31.743Z,12.55
2022-12-25T16:36:04.461Z,13.52
2022-12-25T16:38:36.917Z,13.85
2022-12-25T16:41:14.798Z,13.70
2022-12-25T16:43:47.836Z,13.75
2022-12-25T16:46:23.028Z,13.60
2022-12-25T16:48:58.577Z,13.00
2022-12-25T16:51:30.422Z,13.38
2022-12-25T16:54:03.334Z,13.00
2022-12-25T16:56:38.868Z,14.52
2022-12-25T16:59:11.062Z,15.02
2022-12-25T17:01:44.305Z,13.30
2022-12-25T17:04:16.919Z,14.57
2022-12-25T17:06:48.899Z,15.32
2022-12-25T17:09:21.222Z,13.70
2022-12-25T17:11:55.762Z,14.73
2022-12-25T17:14:28.258Z,15.32
2022-12-25T17:17:00.317Z,16.20
2022-12-25T17:19:32.841Z,15.85
2022-12-25T17:22:04.699Z,15.73
2022-12-25T17:24:40.295Z,15.95
2022-12-25T17:27:14.937Z,16.25
2022-12-25T17:29:47.599Z,16.83
2022-12-25T17:32:19.572Z,16.20
2022-12-25T17:34:51.899Z,15.70
2022-12-25T17:37:25.315Z,16.50
2022-12-25T17:39:57.680Z,16.60
2022-12-25T17:42:32.690Z,16.85
2022-12-25T17:45:05.918Z,17.33
2022-12-25T17:47:37.803Z,17.23
2022-12-25T17:50:11.665Z,17.05
2022-12-25T17:52:43.895Z,16.33
2022-12-25T17:55:16.817Z,17.25
2022-12-25T17:57:51.840Z,16.98
2022-12-25T18:00:24.756Z,18.15
2022-12-25T18:02:58.051Z,18.10
2022-12-25T18:05:30.996Z,18.88
2022-12-25T18:08:05.576Z,21.00
2022-12-25T18:10:40.255Z,19.65
2022-12-25T18:13:15.937Z,18.23
2022-12-25T18:15:48.763Z,19.10
2022-12-25T18:18:20.918Z,20.00
2022-12-25T18:20:56.876Z,18.92
2022-12-25T18:23:29.864Z,20.33
2022-12-25T18:26:04.633Z,19.60
2022-12-25T18:28:39.535Z,20.30
2022-12-25T18:31:15.176Z,20.83
2022-12-25T18:33:48.158Z,20.42
2022-12-25T18:36:23.614Z,22.05
2022-12-25T18:38:57.300Z,20.73
2022-12-25T18:41:31.517Z,21.45
2022-12-25T18:44:06.679Z,20.65
2022-12-25T18:46:39.018Z,18.95
2022-12-25T18:49:11.398Z,19.10
2022-12-25T18:51:43.936Z,19.27
2022-12-25T18:54:15.917Z,19.25
2022-12-25T18:56:53.437Z,19.20
2022-12-25T18:59:28.497Z,17.35
2022-12-25T19:02:01.248Z,17.60
2022-12-25T19:04:33.660Z,16.30
2022-12-25T19:07:06.507Z,17.20
2022-12-25T19:09:38.757Z,17.17
2022-12-25T19:12:11.501Z,16.67
2022-12-25T19:14:47.190Z,17.13
2022-12-25T19:17:22.568Z,18.92
2022-12-25T19:19:56.578Z,17.45
2022-12-25T19:22:28.825Z,17.70
2022-12-25T19:25:00.895Z,16.90
2022-12-25T19:27:33.515Z,17.00
2022-12-25T19:30:09.937Z,17.77
2022-12-25T19:32:42.336Z,17.15
2022-12-25T19:35:14.824Z,15.82
2022-12-25T19:37:47.477Z,16.23
2022-12-25T19:40:20.176Z,16.95
2022-12-25T19:42:52.507Z,16.30
2022-12-25T19:45:27.364Z,16.25
2022-12-25T19:47:59.994Z,17.42
2022-12-25T19:50:35.787Z,19.00
2022-12-25T19:53:08.456Z,19.10
2022-12-25T19:55:40.317Z,17.55
2022-12-25T19:58:12.700Z,18.35
2022-12-25T20:00:47.375Z,17.98
2022-12-25T20:03:19.683Z,19.60
2022-12-25T20:05:51.807Z,19.10
2022-12-25T20:08:24.021Z,19.50
2022-12-25T20:10:56.110Z,20.48
2022-12-25T20:13:28.442Z,20.20
2022-12-25T20:16:06.737Z,25.70
2022-12-25T20:18:39.237Z,19.48
2022-12-25T20:21:14.505Z,20.88
2022-12-25T20:23:47.708Z,21.17
2022-12-25T20:26:21.472Z,21.20
2022-12-25T20:28:54.845Z,21.30
2022-12-25T20:31:33.786Z,19.40
2022-12-25T20:34:10.515Z,21.83
2022-12-25T20:36:42.663Z,21.05
2022-12-25T20:39:16.136Z,20.17
2022-12-25T20:41:48.753Z,20.52
2022-12-25T20:44:22.306Z,20.90
2022-12-25T20:46:59.756Z,20.50
2022-12-25T20:49:32.875Z,21.30
2022-12-25T20:52:05.964Z,21.50
2022-12-25T20:54:38.239Z,18.98
2022-12-25T20:57:10.217Z,20.38
2022-12-25T20:59:42.458Z,20.35
2022-12-25T21:02:35.388Z,20.23
2022-12-25T21:05:10.539Z,20.23
2022-12-25T21:07:42.458Z,20.25
2022-12-25T21:10:14.665Z,20.70
2022-12-25T21:12:46.753Z,21.08
2022-12-25T21:15:19.076Z,18.90
2022-12-25T21:17:53.916Z,18.67
2022-12-25T21:20:26.596Z,19.45
2022-12-25T21:22:58.865Z,19.05
2022-12-25T21:25:31.475Z,18.67
2022-12-25T21:28:03.783Z,17.38
2022-12-25T21:30:36.545Z,18.10
2022-12-25T21:33:25.645Z,17.88
2022-12-25T21:35:58.336Z,17.10
2022-12-25T21:38:30.687Z,17.33
2022-12-25T21:41:07.076Z,17.92
2022-12-25T21:43:40.804Z,16.85
2022-12-25T21:46:15.991Z,17.83
2022-12-25T21:48:51.115Z,19.35
2022-12-25T21:51:38.846Z,18.10
2022-12-25T21:54:11.743Z,18.60
2022-12-25T21:56:45.901Z,18.55
2022-12-25T21:59:22.163Z,17.67
2022-12-25T22:02:18.164Z,16.48
2022-12-25T22:04:55.530Z,16.27
2022-12-25T22:07:25.160Z,17.13
2022-12-25T22:09:57.192Z,15.55
2022-12-25T22:12:43.325Z,16.73
2022-12-25T22:15:18.678Z,16.08
2022-12-25T22:18:03.369Z,16.00
2022-12-25T22:20:42.520Z,15.68
2022-12-25T22:23:16.616Z,16.13
2022-12-25T22:25:48.542Z,14.90
2022-12-25T22:28:20.959Z,15.07
2022-12-25T22:30:52.935Z,15.60
2022-12-25T22:33:28.713Z,14.60
2022-12-25T22:36:14.557Z,14.73
2022-12-25T22:38:46.952Z,15.25
2022-12-25T22:41:18.908Z,15.38
2022-12-25T22:44:16.685Z,18.25
2022-12-25T22:46:48.076Z,20.10
2022-12-25T22:49:24.684Z,16.20
2022-12-25T22:52:00.470Z,15.05
2022-12-25T22:54:34.981Z,15.32
2022-12-25T22:57:06.297Z,14.85
2022-12-25T22:59:38.294Z,15.60
2022-12-25T23:02:09.562Z,14.52
2022-12-25T23:04:42.080Z,13.77
2022-12-25T23:07:17.370Z,13.48
2022-12-25T23:09:48.899Z,13.57
2022-12-25T23:12:47.837Z,13.50
2022-12-25T23:15:20.114Z,14.07
2022-12-25T23:18:03.797Z,13.93
2022-12-25T23:20:48.525Z,13.70
2022-12-25T23:23:34.954Z,14.48
2022-12-25T23:26:13.449Z,13.68
2022-12-25T23:28:58.810Z,12.63
2022-12-25T23:31:34.180Z,12.30
2022-12-25T23:34:07.124Z,11.73
2022-12-25T23:36:39.385Z,12.65
2022-12-25T23:39:13.528Z,12.88
2022-12-25T23:41:47.080Z,12.07
2022-12-25T23:44:18.534Z,12.48
2022-12-25T23:46:53.412Z,12.60
2022-12-25T23:49:26.049Z,12.70
2022-12-25T23:51:58.630Z,11.80
2022-12-25T23:54:34.312Z,12.85
2022-12-25T23:57:06.583Z,11.52
2022-12-25T23:59:38.098Z,10.73
