createdAt,value
2018-09-18T00:02:23.709Z,3.10
2018-09-18T00:04:52.523Z,3.00
2018-09-18T00:07:21.391Z,3.30
2018-09-18T00:09:50.170Z,3.27
2018-09-18T00:12:18.959Z,3.27
2018-09-18T00:14:47.854Z,3.30
2018-09-18T00:17:16.684Z,3.40
2018-09-18T00:19:45.487Z,3.30
2018-09-18T00:22:14.329Z,3.43
2018-09-18T00:24:43.125Z,3.53
2018-09-18T00:27:11.925Z,3.40
2018-09-18T00:29:40.770Z,3.17
2018-09-18T00:32:09.566Z,3.23
2018-09-18T00:34:38.370Z,3.47
2018-09-18T00:37:07.187Z,3.43
2018-09-18T00:39:35.974Z,3.60
2018-09-18T00:42:04.818Z,3.20
2018-09-18T00:44:33.647Z,3.00
2018-09-18T00:47:02.448Z,3.53
2018-09-18T00:49:31.262Z,3.67
2018-09-18T00:52:00.126Z,3.37
2018-09-18T00:54:28.911Z,3.60
2018-09-18T00:56:57.733Z,3.80
2018-09-18T00:59:26.783Z,3.77
2018-09-18T01:01:55.574Z,3.27
2018-09-18T01:04:24.369Z,3.30
2018-09-18T01:06:53.213Z,3.93
2018-09-18T01:09:22.013Z,3.73
2018-09-18T01:11:50.806Z,4.33
2018-09-18T01:14:19.795Z,3.17
2018-09-18T01:16:48.615Z,3.57
2018-09-18T01:19:17.441Z,4.60
2018-09-18T01:21:46.266Z,4.87
2018-09-18T01:24:15.084Z,5.50
2018-09-18T01:26:43.889Z,6.03
2018-09-18T01:29:12.707Z,5.60
2018-09-18T01:31:41.497Z,6.67
2018-09-18T01:34:10.327Z,6.67
2018-09-18T01:36:39.129Z,8.47
2018-09-18T01:39:09.384Z,9.43
2018-09-18T01:41:38.271Z,8.93
2018-09-18T01:44:07.092Z,7.50
2018-09-18T01:46:35.921Z,8.83
2018-09-18T01:49:04.857Z,9.60
2018-09-18T01:51:33.701Z,8.60
2018-09-18T01:54:02.494Z,10.70
2018-09-18T01:56:31.714Z,10.37
2018-09-18T01:59:00.559Z,9.53
2018-09-18T02:01:29.387Z,6.50
2018-09-18T02:03:58.210Z,7.50
2018-09-18T02:06:27.065Z,7.90
2018-09-18T02:08:55.894Z,8.97
2018-09-18T02:11:24.708Z,7.50
2018-09-18T02:13:53.626Z,5.73
2018-09-18T02:16:22.422Z,4.10
2018-09-18T02:18:51.224Z,4.23
2018-09-18T02:21:20.074Z,4.03
2018-09-18T02:23:48.887Z,3.93
2018-09-18T02:26:17.698Z,4.20
2018-09-18T02:28:46.516Z,4.83
2018-09-18T02:31:15.314Z,5.43
2018-09-18T02:33:44.094Z,4.10
2018-09-18T02:36:14.194Z,4.87
2018-09-18T02:38:43.064Z,4.33
2018-09-18T02:41:11.950Z,4.67
2018-09-18T02:43:40.990Z,4.50
2018-09-18T02:46:10.094Z,3.90
2018-09-18T02:48:38.932Z,3.67
2018-09-18T02:51:07.855Z,4.30
2018-09-18T02:53:36.662Z,3.77
2018-09-18T02:56:05.522Z,4.33
2018-09-18T02:58:34.309Z,4.50
2018-09-18T03:01:03.143Z,4.00
2018-09-18T03:03:32.053Z,4.60
2018-09-18T03:06:00.875Z,4.50
2018-09-18T03:08:32.595Z,4.03
2018-09-18T03:11:05.453Z,4.10
2018-09-18T03:13:34.745Z,4.10
2018-09-18T03:16:04.398Z,4.60
2018-09-18T03:18:36.868Z,3.30
2018-09-18T03:21:07.298Z,3.03
2018-09-18T03:23:36.615Z,4.33
2018-09-18T03:26:07.473Z,7.07
2018-09-18T03:28:40.133Z,9.90
2018-09-18T03:31:09.358Z,9.77
2018-09-18T03:33:39.488Z,10.87
2018-09-18T03:36:09.528Z,11.23
2018-09-18T03:38:40.201Z,11.00
2018-09-18T03:41:11.663Z,9.67
2018-09-18T03:43:44.552Z,10.47
2018-09-18T03:46:15.686Z,12.63
2018-09-18T03:48:45.216Z,12.00
2018-09-18T03:51:16.113Z,12.73
2018-09-18T03:53:46.315Z,9.23
2018-09-18T03:56:16.464Z,10.70
2018-09-18T03:58:46.574Z,11.23
2018-09-18T04:01:17.822Z,10.63
2018-09-18T04:03:48.118Z,10.93
2018-09-18T04:06:17.547Z,11.43
2018-09-18T04:08:47.341Z,11.03
2018-09-18T04:11:17.273Z,11.90
2018-09-18T04:13:47.738Z,11.40
2018-09-18T04:16:17.029Z,12.37
2018-09-18T04:18:46.441Z,11.13
2018-09-18T04:21:17.300Z,11.85
2018-09-18T04:23:48.499Z,12.37
2018-09-18T04:26:20.521Z,13.50
2018-09-18T04:28:50.831Z,13.63
2018-09-18T04:31:20.258Z,19.83
2018-09-18T04:33:56.447Z,16.43
2018-09-18T04:36:28.604Z,30.00
2018-09-18T04:38:58.038Z,29.90
2018-09-18T04:41:27.773Z,17.93
2018-09-18T04:43:57.175Z,14.83
2018-09-18T04:46:26.536Z,12.80
2018-09-18T04:48:56.411Z,11.90
2018-09-18T04:51:27.012Z,15.53
2018-09-18T04:53:57.282Z,12.97
2018-09-18T04:56:27.649Z,13.33
2018-09-18T04:58:57.000Z,14.33
2018-09-18T05:01:27.245Z,14.23
2018-09-18T05:03:56.672Z,16.60
2018-09-18T05:06:26.169Z,22.23
2018-09-18T05:08:57.045Z,26.07
2018-09-18T05:11:26.759Z,21.43
2018-09-18T05:13:56.184Z,21.50
2018-09-18T05:16:27.059Z,20.60
2018-09-18T05:18:58.746Z,26.13
2018-09-18T05:21:29.254Z,17.90
2018-09-18T05:23:59.345Z,14.67
2018-09-18T05:26:30.130Z,14.20
2018-09-18T05:28:59.637Z,12.70
2018-09-18T05:31:31.711Z,12.87
2018-09-18T05:34:02.025Z,12.73
2018-09-18T05:36:31.372Z,13.87
2018-09-18T05:39:02.246Z,12.10
2018-09-18T05:41:34.165Z,11.33
2018-09-18T05:44:04.150Z,11.67
2018-09-18T05:46:33.453Z,13.73
2018-09-18T05:49:02.908Z,14.53
2018-09-18T05:51:35.260Z,12.80
2018-09-18T05:54:05.473Z,14.53
2018-09-18T05:56:35.396Z,13.13
2018-09-18T05:59:05.321Z,10.57
2018-09-18T06:01:34.666Z,8.07
2018-09-18T06:04:04.026Z,8.73
2018-09-18T06:06:34.103Z,6.97
2018-09-18T06:09:04.741Z,8.83
2018-09-18T06:11:34.112Z,9.93
2018-09-18T06:14:03.469Z,8.90
2018-09-18T06:16:32.932Z,10.33
2018-09-18T06:19:02.283Z,10.80
2018-09-18T06:21:31.745Z,11.60
2018-09-18T06:24:01.213Z,11.43
2018-09-18T06:26:31.313Z,10.83
2018-09-18T06:29:00.668Z,10.70
2018-09-18T06:31:29.861Z,10.57
2018-09-18T06:34:02.236Z,10.03
2018-09-18T06:36:33.935Z,4.00
2018-09-18T06:39:04.508Z,3.20
2018-09-18T06:41:33.818Z,3.63
2018-09-18T06:44:03.430Z,2.50
2018-09-18T06:46:32.829Z,2.80
2018-09-18T06:49:02.253Z,3.80
2018-09-18T06:51:31.603Z,3.00
2018-09-18T06:54:01.649Z,2.70
2018-09-18T06:56:31.110Z,2.90
2018-09-18T06:59:01.596Z,2.40
2018-09-18T07:01:33.099Z,2.23
2018-09-18T07:04:02.868Z,2.30
2018-09-18T07:06:34.125Z,2.37
2018-09-18T07:09:04.665Z,2.97
2018-09-18T07:11:34.060Z,2.10
2018-09-18T07:14:03.640Z,2.30
2018-09-18T07:16:34.356Z,2.60
2018-09-18T07:19:04.553Z,2.47
2018-09-18T07:21:33.779Z,2.53
2018-09-18T07:24:03.390Z,2.10
2018-09-18T07:26:35.974Z,2.13
2018-09-18T07:29:06.899Z,2.30
2018-09-18T07:31:38.888Z,2.30
2018-09-18T07:34:11.176Z,2.40
2018-09-18T07:36:40.432Z,2.00
2018-09-18T07:39:13.539Z,2.50
2018-09-18T07:41:42.913Z,2.17
2018-09-18T07:44:18.904Z,2.27
2018-09-18T07:46:48.269Z,2.50
2018-09-18T07:49:18.046Z,2.57
2018-09-18T07:51:47.446Z,2.70
2018-09-18T07:54:18.870Z,1.97
2018-09-18T07:56:48.806Z,2.67
2018-09-18T07:59:18.133Z,2.10
2018-09-18T08:01:48.304Z,2.30
2018-09-18T08:04:18.639Z,2.40
2018-09-18T08:06:48.314Z,2.30
2018-09-18T08:09:18.515Z,2.50
2018-09-18T08:11:54.302Z,2.10
2018-09-18T08:14:25.605Z,2.40
2018-09-18T08:16:55.899Z,2.20
2018-09-18T08:19:26.015Z,2.47
2018-09-18T08:21:56.915Z,2.20
2018-09-18T08:24:27.967Z,1.87
2018-09-18T08:26:57.389Z,2.40
2018-09-18T08:29:28.461Z,2.20
2018-09-18T08:31:57.908Z,1.90
2018-09-18T08:34:28.680Z,2.10
2018-09-18T08:36:59.188Z,1.83
2018-09-18T08:39:28.509Z,2.10
2018-09-18T08:41:58.991Z,2.27
2018-09-18T08:44:28.547Z,2.03
2018-09-18T08:47:04.898Z,2.43
2018-09-18T08:49:34.718Z,2.40
2018-09-18T08:52:04.235Z,2.20
2018-09-18T08:54:34.567Z,2.73
2018-09-18T08:57:05.311Z,3.10
2018-09-18T08:59:36.104Z,3.33
2018-09-18T09:02:06.202Z,2.00
2018-09-18T09:04:35.482Z,2.53
2018-09-18T09:07:06.349Z,2.60
2018-09-18T09:09:35.722Z,2.60
2018-09-18T09:12:05.020Z,2.00
2018-09-18T09:14:35.182Z,2.23
2018-09-18T09:17:04.707Z,2.17
2018-09-18T09:19:36.385Z,3.50
2018-09-18T09:22:05.838Z,2.70
2018-09-18T09:24:35.190Z,2.93
2018-09-18T09:27:04.577Z,3.47
2018-09-18T09:29:34.280Z,3.10
2018-09-18T09:32:03.812Z,2.80
2018-09-18T09:34:34.527Z,2.10
2018-09-18T09:37:06.937Z,2.30
2018-09-18T09:39:36.634Z,2.10
2018-09-18T09:42:07.094Z,2.30
2018-09-18T09:44:36.447Z,2.53
2018-09-18T09:47:05.986Z,2.83
2018-09-18T09:49:36.267Z,3.00
2018-09-18T09:52:05.547Z,2.33
2018-09-18T09:54:34.942Z,2.10
2018-09-18T09:57:04.992Z,2.27
2018-09-18T09:59:35.151Z,2.00
2018-09-18T10:02:09.514Z,2.03
2018-09-18T10:04:38.970Z,1.53
2018-09-18T10:07:08.622Z,1.50
2018-09-18T10:09:38.560Z,1.77
2018-09-18T10:12:08.177Z,1.90
2018-09-18T10:14:37.884Z,1.60
2018-09-18T10:17:07.460Z,1.70
2018-09-18T10:19:38.088Z,2.37
2018-09-18T10:22:09.165Z,2.23
2018-09-18T10:24:38.871Z,1.70
2018-09-18T10:27:09.777Z,1.73
2018-09-18T10:29:39.032Z,2.10
2018-09-18T10:32:11.098Z,1.80
2018-09-18T10:34:40.780Z,1.80
2018-09-18T10:37:10.150Z,1.90
2018-09-18T10:39:40.284Z,1.63
2018-09-18T10:42:11.360Z,1.70
2018-09-18T10:44:40.918Z,1.90
2018-09-18T10:47:10.390Z,1.40
2018-09-18T10:49:39.720Z,1.73
2018-09-18T10:52:10.682Z,1.40
2018-09-18T10:54:41.033Z,1.53
2018-09-18T10:57:13.068Z,1.60
2018-09-18T10:59:42.481Z,1.37
2018-09-18T11:02:12.000Z,1.57
2018-09-18T11:04:41.631Z,1.73
2018-09-18T11:07:11.162Z,1.73
2018-09-18T11:09:44.576Z,1.53
2018-09-18T11:12:14.082Z,1.90
2018-09-18T11:14:43.469Z,1.97
2018-09-18T11:17:14.944Z,2.03
2018-09-18T11:19:44.219Z,1.50
2018-09-18T11:22:13.653Z,1.30
2018-09-18T11:24:42.873Z,1.43
2018-09-18T11:27:13.205Z,1.50
2018-09-18T11:29:43.232Z,1.40
2018-09-18T11:32:13.282Z,1.97
2018-09-18T11:34:42.485Z,1.30
2018-09-18T11:37:13.257Z,1.60
2018-09-18T11:39:42.485Z,1.63
2018-09-18T11:42:11.721Z,1.87
2018-09-18T11:44:41.125Z,1.60
2018-09-18T11:47:12.351Z,1.37
2018-09-18T11:49:44.987Z,2.10
2018-09-18T11:52:14.326Z,1.40
2018-09-18T11:54:43.678Z,1.60
2018-09-18T11:57:13.022Z,1.70
2018-09-18T11:59:42.486Z,1.57
2018-09-18T12:02:12.984Z,1.70
2018-09-18T12:04:47.106Z,1.50
2018-09-18T12:07:16.463Z,1.70
2018-09-18T12:09:47.719Z,1.83
2018-09-18T12:12:17.964Z,1.60
2018-09-18T12:14:47.353Z,1.33
2018-09-18T12:17:18.206Z,1.63
2018-09-18T12:19:47.664Z,1.70
2018-09-18T12:22:17.286Z,1.97
2018-09-18T12:24:46.865Z,1.60
2018-09-18T12:27:16.518Z,1.30
2018-09-18T12:29:47.311Z,1.90
2018-09-18T12:32:16.797Z,1.30
2018-09-18T12:34:47.432Z,1.20
2018-09-18T12:37:16.919Z,1.57
2018-09-18T12:39:46.811Z,1.50
2018-09-18T12:42:18.071Z,1.43
2018-09-18T12:44:48.523Z,2.10
2018-09-18T12:47:18.163Z,1.70
2018-09-18T12:49:48.353Z,2.20
2018-09-18T12:52:17.678Z,1.40
2018-09-18T12:54:49.372Z,2.50
2018-09-18T12:57:19.850Z,2.40
2018-09-18T12:59:49.343Z,1.80
2018-09-18T13:02:19.787Z,1.80
2018-09-18T13:04:49.153Z,1.80
2018-09-18T13:07:19.476Z,1.60
2018-09-18T13:09:48.805Z,1.73
2018-09-18T13:12:21.041Z,1.50
2018-09-18T13:14:51.763Z,1.73
2018-09-18T13:17:21.071Z,1.77
2018-09-18T13:19:51.900Z,1.60
2018-09-18T13:22:21.176Z,1.70
2018-09-18T13:24:51.382Z,1.10
2018-09-18T13:27:20.731Z,1.50
2018-09-18T13:29:51.003Z,1.60
2018-09-18T13:32:20.493Z,1.53
2018-09-18T13:34:50.776Z,1.60
2018-09-18T13:37:21.292Z,1.37
2018-09-18T13:39:50.653Z,1.50
2018-09-18T13:42:20.821Z,2.20
2018-09-18T13:44:52.389Z,2.00
2018-09-18T13:47:22.664Z,1.70
2018-09-18T13:49:52.065Z,5.33
2018-09-18T13:52:21.411Z,2.80
2018-09-18T13:54:58.487Z,1.43
2018-09-18T13:57:29.096Z,1.73
2018-09-18T13:59:58.573Z,1.80
2018-09-18T14:02:28.774Z,1.50
2018-09-18T14:04:58.231Z,1.70
2018-09-18T14:07:29.438Z,1.70
2018-09-18T14:09:58.946Z,1.37
2018-09-18T14:12:29.013Z,2.00
2018-09-18T14:14:59.096Z,1.73
2018-09-18T14:17:29.713Z,1.67
2018-09-18T14:19:58.990Z,1.67
2018-09-18T14:22:28.434Z,1.53
2018-09-18T14:24:57.863Z,1.50
2018-09-18T14:27:28.235Z,1.20
2018-09-18T14:29:57.561Z,1.90
2018-09-18T14:32:27.337Z,1.43
2018-09-18T14:34:56.620Z,1.73
2018-09-18T14:37:25.907Z,1.60
2018-09-18T14:39:57.130Z,1.50
2018-09-18T14:42:26.431Z,1.70
2018-09-18T14:44:56.328Z,1.70
2018-09-18T14:47:26.326Z,1.47
2018-09-18T14:49:57.380Z,2.30
2018-09-18T14:52:29.889Z,1.40
2018-09-18T14:54:59.787Z,1.47
2018-09-18T14:57:30.467Z,1.40
2018-09-18T14:59:59.818Z,2.00
2018-09-18T15:02:29.741Z,1.67
2018-09-18T15:04:59.986Z,1.57
2018-09-18T15:07:29.877Z,1.70
2018-09-18T15:10:00.583Z,1.60
2018-09-18T15:12:29.958Z,1.63
2018-09-18T15:15:00.470Z,1.63
2018-09-18T15:17:30.933Z,1.60
2018-09-18T15:20:00.226Z,1.90
2018-09-18T15:22:30.451Z,1.50
2018-09-18T15:25:00.895Z,1.53
2018-09-18T15:27:30.292Z,1.53
2018-09-18T15:29:59.665Z,1.63
2018-09-18T15:32:30.595Z,1.50
2018-09-18T15:34:59.924Z,1.83
2018-09-18T15:37:30.869Z,1.67
2018-09-18T15:40:00.537Z,1.70
2018-09-18T15:42:30.003Z,1.53
2018-09-18T15:44:59.310Z,1.30
2018-09-18T15:47:30.778Z,1.27
2018-09-18T15:50:01.600Z,1.57
2018-09-18T15:52:30.935Z,1.57
2018-09-18T15:55:00.634Z,2.23
2018-09-18T15:57:30.908Z,1.60
2018-09-18T16:00:01.519Z,1.80
2018-09-18T16:02:30.868Z,1.63
2018-09-18T16:05:00.315Z,1.80
2018-09-18T16:07:29.657Z,1.40
2018-09-18T16:10:00.373Z,1.83
2018-09-18T16:12:29.522Z,2.03
2018-09-18T16:15:00.341Z,1.70
2018-09-18T16:17:30.426Z,2.53
2018-09-18T16:20:01.026Z,2.30
2018-09-18T16:22:33.153Z,1.97
2018-09-18T16:25:02.623Z,2.00
2018-09-18T16:27:31.920Z,1.87
2018-09-18T16:30:03.104Z,1.73
2018-09-18T16:32:33.197Z,2.60
2018-09-18T16:35:03.478Z,3.60
2018-09-18T16:37:33.035Z,3.20
2018-09-18T16:40:02.661Z,2.20
2018-09-18T16:42:32.287Z,1.73
2018-09-18T16:45:03.328Z,1.70
2018-09-18T16:47:34.813Z,2.03
2018-09-18T16:50:05.166Z,2.23
2018-09-18T16:52:34.850Z,2.30
2018-09-18T16:55:07.869Z,2.13
2018-09-18T16:57:37.090Z,1.90
2018-09-18T17:00:06.637Z,2.43
2018-09-18T17:02:36.222Z,1.90
2018-09-18T17:05:06.021Z,1.90
2018-09-18T17:07:36.174Z,2.33
2018-09-18T17:10:06.465Z,1.83
2018-09-18T17:12:36.084Z,1.97
2018-09-18T17:15:05.518Z,2.30
2018-09-18T17:17:35.149Z,1.97
2018-09-18T17:20:05.932Z,2.03
2018-09-18T17:22:36.321Z,2.10
2018-09-18T17:25:05.661Z,1.93
2018-09-18T17:27:35.766Z,2.00
2018-09-18T17:30:05.860Z,2.23
2018-09-18T17:32:35.617Z,2.77
2018-09-18T17:35:05.238Z,2.07
2018-09-18T17:37:35.578Z,1.90
2018-09-18T17:40:05.359Z,1.90
2018-09-18T17:42:34.749Z,1.80
2018-09-18T17:45:05.087Z,2.30
2018-09-18T17:47:35.543Z,1.87
2018-09-18T17:50:06.940Z,1.83
2018-09-18T17:52:37.063Z,2.10
2018-09-18T17:55:08.739Z,2.10
2018-09-18T17:57:39.175Z,2.10
2018-09-18T18:00:08.633Z,2.00
2018-09-18T18:02:45.403Z,2.27
2018-09-18T18:05:15.335Z,2.20
2018-09-18T18:07:44.659Z,2.00
2018-09-18T18:10:18.608Z,2.13
2018-09-18T18:12:48.952Z,2.10
2018-09-18T18:15:19.444Z,2.60
2018-09-18T18:17:53.161Z,2.33
2018-09-18T18:20:24.364Z,2.97
2018-09-18T18:22:54.728Z,1.57
2018-09-18T18:25:26.608Z,2.10
2018-09-18T18:27:56.519Z,2.10
2018-09-18T18:30:26.685Z,2.50
2018-09-18T18:32:56.967Z,2.30
2018-09-18T18:35:26.888Z,2.33
2018-09-18T18:37:57.243Z,2.13
2018-09-18T18:40:26.651Z,2.43
2018-09-18T18:42:57.180Z,2.07
2018-09-18T18:45:26.580Z,2.40
2018-09-18T18:47:55.922Z,2.27
2018-09-18T18:50:27.161Z,2.30
2018-09-18T18:52:57.053Z,2.20
2018-09-18T18:55:34.014Z,2.70
2018-09-18T18:58:04.907Z,2.50
2018-09-18T19:00:34.076Z,2.50
2018-09-18T19:03:04.584Z,2.40
2018-09-18T19:05:33.840Z,2.07
2018-09-18T19:08:03.719Z,2.73
2018-09-18T19:10:34.004Z,2.27
2018-09-18T19:13:04.515Z,2.50
2018-09-18T19:15:34.676Z,2.47
2018-09-18T19:18:04.206Z,2.30
2018-09-18T19:20:34.435Z,2.33
2018-09-18T19:23:04.466Z,2.73
2018-09-18T19:25:33.705Z,2.13
2018-09-18T19:28:05.063Z,2.73
2018-09-18T19:30:36.459Z,2.27
2018-09-18T19:33:06.593Z,2.30
2018-09-18T19:35:36.638Z,2.47
2018-09-18T19:38:09.577Z,2.20
2018-09-18T19:40:38.942Z,2.13
2018-09-18T19:43:08.703Z,2.27
2018-09-18T19:45:39.044Z,2.40
2018-09-18T19:48:10.901Z,2.10
2018-09-18T19:50:41.106Z,2.30
2018-09-18T19:53:10.553Z,2.07
2018-09-18T19:55:41.658Z,2.10
2018-09-18T19:58:11.293Z,2.20
2018-09-18T20:00:40.512Z,2.47
2018-09-18T20:03:11.620Z,2.00
2018-09-18T20:05:41.045Z,2.63
2018-09-18T20:08:11.005Z,2.70
2018-09-18T20:10:43.159Z,2.67
2018-09-18T20:13:12.372Z,2.23
2018-09-18T20:15:43.655Z,2.50
2018-09-18T20:18:13.909Z,2.13
2018-09-18T20:20:43.395Z,2.63
2018-09-18T20:23:14.544Z,2.17
2018-09-18T20:25:43.823Z,2.50
2018-09-18T20:28:14.741Z,2.30
2018-09-18T20:30:43.993Z,2.20
2018-09-18T20:33:13.308Z,2.20
2018-09-18T20:35:45.176Z,2.40
2018-09-18T20:38:14.521Z,2.57
2018-09-18T20:40:43.784Z,2.63
2018-09-18T20:43:13.090Z,2.33
2018-09-18T20:45:44.143Z,2.50
2018-09-18T20:48:14.038Z,2.57
2018-09-18T20:50:43.930Z,2.63
2018-09-18T20:53:15.349Z,2.13
2018-09-18T20:55:44.667Z,2.57
2018-09-18T20:58:14.039Z,2.53
2018-09-18T21:00:43.327Z,2.23
2018-09-18T21:03:13.981Z,2.60
2018-09-18T21:05:43.509Z,2.27
2018-09-18T21:08:13.563Z,2.43
2018-09-18T21:10:43.392Z,2.40
2018-09-18T21:13:13.988Z,2.20
2018-09-18T21:15:43.328Z,2.00
2018-09-18T21:18:12.714Z,2.40
2018-09-18T21:20:43.289Z,1.93
2018-09-18T21:23:13.530Z,2.33
2018-09-18T21:26:17.109Z,2.20
2018-09-18T21:28:46.376Z,2.30
2018-09-18T21:31:16.575Z,2.37
2018-09-18T21:33:45.869Z,2.50
2018-09-18T21:36:15.233Z,2.10
2018-09-18T21:38:45.519Z,2.20
2018-09-18T21:43:50.345Z,2.43
2018-09-18T21:46:19.819Z,1.83
2018-09-18T21:48:49.136Z,2.27
2018-09-18T21:51:19.120Z,2.53
2018-09-18T21:53:49.278Z,2.20
2018-09-18T21:56:19.454Z,2.30
2018-09-18T21:58:49.426Z,2.43
2018-09-18T22:01:23.815Z,2.30
2018-09-18T22:03:54.097Z,2.50
2018-09-18T22:06:24.404Z,2.07
2018-09-18T22:08:53.775Z,2.23
2018-09-18T22:11:23.740Z,2.40
2018-09-18T22:13:52.991Z,2.20
2018-09-18T22:16:23.381Z,2.40
2018-09-18T22:18:53.694Z,2.60
2018-09-18T22:21:22.840Z,2.20
2018-09-18T22:23:52.304Z,2.60
2018-09-18T22:26:21.516Z,2.50
2018-09-18T22:28:50.914Z,2.40
2018-09-18T22:31:20.018Z,2.60
2018-09-18T22:33:49.279Z,2.30
2018-09-18T22:36:18.570Z,2.23
2018-09-18T22:38:48.114Z,2.63
2018-09-18T22:41:17.305Z,2.40
2018-09-18T22:43:47.725Z,2.80
2018-09-18T22:46:17.241Z,2.30
2018-09-18T22:48:48.417Z,2.60
2018-09-18T22:51:17.801Z,2.50
2018-09-18T22:53:47.872Z,2.77
2018-09-18T22:56:17.829Z,2.73
2018-09-18T22:58:47.847Z,2.40
2018-09-18T23:01:17.714Z,1.93
2018-09-18T23:03:48.715Z,2.33
2018-09-18T23:06:19.001Z,2.37
2018-09-18T23:08:48.494Z,2.33
2018-09-18T23:11:19.186Z,2.43
2018-09-18T23:13:49.537Z,2.33
2018-09-18T23:16:20.252Z,2.10
2018-09-18T23:18:50.700Z,2.77
2018-09-18T23:21:20.528Z,2.10
2018-09-18T23:23:49.902Z,2.20
2018-09-18T23:26:20.512Z,2.50
2018-09-18T23:28:49.791Z,2.03
2018-09-18T23:31:19.879Z,2.17
2018-09-18T23:33:49.638Z,2.43
2018-09-18T23:36:20.325Z,2.73
2018-09-18T23:38:49.465Z,2.67
2018-09-18T23:41:20.337Z,2.83
2018-09-18T23:43:49.518Z,2.43
2018-09-18T23:46:19.944Z,2.33
2018-09-18T23:48:50.689Z,2.53
2018-09-18T23:51:20.109Z,2.87
2018-09-18T23:53:49.753Z,2.27
2018-09-18T23:56:24.033Z,2.27
2018-09-18T23:58:53.482Z,2.70
