createdAt,value
2017-10-08T00:00:23.273Z,3.60
2017-10-08T00:02:52.871Z,2.60
2017-10-08T00:05:22.224Z,2.92
2017-10-08T00:07:50.891Z,3.10
2017-10-08T00:10:19.230Z,3.42
2017-10-08T00:12:47.932Z,2.78
2017-10-08T00:15:17.216Z,2.85
2017-10-08T00:17:45.768Z,3.62
2017-10-08T00:20:13.867Z,3.65
2017-10-08T00:22:42.230Z,4.12
2017-10-08T00:25:10.408Z,3.87
2017-10-08T00:27:38.711Z,4.37
2017-10-08T00:30:07.932Z,4.55
2017-10-08T00:32:36.380Z,3.55
2017-10-08T00:35:05.573Z,2.50
2017-10-08T00:37:34.799Z,2.75
2017-10-08T00:40:03.172Z,2.65
2017-10-08T00:42:32.433Z,2.65
2017-10-08T00:45:00.955Z,2.72
2017-10-08T00:47:30.257Z,3.00
2017-10-08T00:49:58.832Z,2.90
2017-10-08T00:52:28.235Z,2.60
2017-10-08T00:54:56.614Z,2.90
2017-10-08T00:57:25.766Z,2.47
2017-10-08T00:59:54.237Z,3.08
2017-10-08T01:02:22.689Z,3.30
2017-10-08T01:04:51.219Z,2.50
2017-10-08T01:07:19.731Z,2.40
2017-10-08T01:09:49.081Z,2.60
2017-10-08T01:12:17.810Z,2.40
2017-10-08T01:14:47.208Z,2.65
2017-10-08T01:17:16.674Z,3.05
2017-10-08T01:19:45.354Z,2.78
2017-10-08T01:22:13.649Z,2.22
2017-10-08T01:24:42.127Z,2.67
2017-10-08T01:27:10.633Z,2.65
2017-10-08T01:29:40.028Z,2.50
2017-10-08T01:32:09.607Z,2.72
2017-10-08T01:34:38.235Z,2.50
2017-10-08T01:37:07.347Z,2.80
2017-10-08T01:39:35.885Z,2.55
2017-10-08T01:42:04.385Z,2.58
2017-10-08T01:44:32.657Z,2.28
2017-10-08T01:47:01.736Z,2.28
2017-10-08T01:49:30.111Z,1.92
2017-10-08T01:51:58.467Z,2.05
2017-10-08T01:54:26.974Z,2.40
2017-10-08T01:56:55.251Z,2.00
2017-10-08T01:59:23.671Z,2.20
2017-10-08T02:01:52.034Z,5.97
2017-10-08T02:04:21.608Z,1.95
2017-10-08T02:06:50.003Z,2.40
2017-10-08T02:09:19.284Z,2.12
2017-10-08T02:11:47.888Z,2.00
2017-10-08T02:14:17.160Z,2.12
2017-10-08T02:16:45.478Z,1.90
2017-10-08T02:19:14.698Z,1.80
2017-10-08T02:21:43.253Z,2.25
2017-10-08T02:24:12.543Z,2.00
2017-10-08T02:26:41.633Z,2.17
2017-10-08T02:29:10.110Z,2.40
2017-10-08T02:31:38.587Z,2.25
2017-10-08T02:34:07.890Z,1.85
2017-10-08T02:36:37.189Z,2.05
2017-10-08T02:39:05.903Z,1.92
2017-10-08T02:41:34.477Z,1.62
2017-10-08T02:44:03.816Z,1.85
2017-10-08T02:46:32.154Z,1.70
2017-10-08T02:49:01.697Z,1.90
2017-10-08T02:51:30.010Z,1.60
2017-10-08T02:53:58.358Z,1.80
2017-10-08T02:56:26.887Z,1.60
2017-10-08T02:58:56.435Z,1.50
2017-10-08T03:01:24.960Z,1.60
2017-10-08T03:03:53.355Z,1.48
2017-10-08T03:06:21.740Z,1.83
2017-10-08T03:08:50.856Z,1.20
2017-10-08T03:11:19.291Z,1.40
2017-10-08T03:13:47.682Z,1.20
2017-10-08T03:16:16.868Z,1.40
2017-10-08T03:18:45.108Z,1.30
2017-10-08T03:21:13.511Z,1.20
2017-10-08T03:23:41.709Z,2.50
2017-10-08T03:26:10.767Z,1.30
2017-10-08T03:28:39.057Z,1.33
2017-10-08T03:31:08.256Z,1.10
2017-10-08T03:33:36.628Z,1.52
2017-10-08T03:36:04.869Z,1.62
2017-10-08T03:38:33.289Z,1.30
2017-10-08T03:41:02.510Z,1.37
2017-10-08T03:43:31.172Z,1.40
2017-10-08T03:45:59.494Z,2.90
2017-10-08T03:48:28.138Z,9.80
2017-10-08T03:50:56.600Z,6.05
2017-10-08T03:53:25.233Z,2.62
2017-10-08T03:55:53.574Z,1.80
2017-10-08T03:58:22.013Z,1.70
2017-10-08T04:00:50.154Z,1.80
2017-10-08T04:03:18.613Z,2.70
2017-10-08T04:05:46.893Z,2.20
2017-10-08T04:08:16.081Z,2.15
2017-10-08T04:10:44.473Z,2.50
2017-10-08T04:13:13.553Z,1.90
2017-10-08T04:15:42.253Z,1.85
2017-10-08T04:18:11.537Z,2.00
2017-10-08T04:20:40.013Z,2.37
2017-10-08T04:23:09.153Z,2.17
2017-10-08T04:25:37.493Z,2.03
2017-10-08T04:28:05.680Z,1.77
2017-10-08T04:30:34.753Z,1.70
2017-10-08T04:33:03.931Z,1.73
2017-10-08T04:35:32.251Z,1.95
2017-10-08T04:38:01.439Z,1.90
2017-10-08T04:40:30.514Z,1.80
2017-10-08T04:42:59.026Z,1.70
2017-10-08T04:45:28.393Z,2.00
2017-10-08T04:47:57.100Z,1.87
2017-10-08T04:50:26.299Z,2.10
2017-10-08T04:52:55.597Z,6.45
2017-10-08T04:55:24.990Z,2.10
2017-10-08T04:57:53.053Z,1.90
2017-10-08T05:00:21.574Z,1.75
2017-10-08T05:02:50.153Z,2.10
2017-10-08T05:05:18.493Z,2.40
2017-10-08T05:07:46.775Z,1.70
2017-10-08T05:10:14.938Z,2.00
2017-10-08T05:12:43.453Z,2.03
2017-10-08T05:15:12.693Z,2.40
2017-10-08T05:17:41.194Z,1.73
2017-10-08T05:20:09.593Z,2.00
2017-10-08T05:22:38.952Z,2.60
2017-10-08T05:25:07.393Z,1.90
2017-10-08T05:27:35.793Z,2.00
2017-10-08T05:30:04.209Z,2.20
2017-10-08T05:32:32.609Z,2.58
2017-10-08T05:35:01.069Z,2.30
2017-10-08T05:37:29.529Z,2.05
2017-10-08T05:39:58.149Z,2.03
2017-10-08T05:42:27.533Z,2.05
2017-10-08T05:44:56.043Z,2.12
2017-10-08T05:47:25.075Z,1.83
2017-10-08T05:49:53.315Z,1.50
2017-10-08T05:52:22.803Z,1.95
2017-10-08T05:54:52.020Z,1.50
2017-10-08T05:57:21.440Z,1.60
2017-10-08T05:59:49.738Z,1.90
2017-10-08T06:02:17.966Z,2.15
2017-10-08T06:04:47.253Z,1.50
2017-10-08T06:07:15.631Z,2.35
2017-10-08T06:09:45.009Z,1.95
2017-10-08T06:12:13.516Z,3.90
2017-10-08T06:14:42.609Z,3.15
2017-10-08T06:17:10.890Z,3.65
2017-10-08T06:19:39.596Z,4.28
2017-10-08T06:22:08.592Z,3.85
2017-10-08T06:24:36.911Z,4.40
2017-10-08T06:27:05.094Z,2.90
2017-10-08T06:29:33.319Z,2.55
2017-10-08T06:32:01.848Z,3.47
2017-10-08T06:34:30.231Z,2.97
2017-10-08T06:36:58.625Z,2.80
2017-10-08T06:39:27.567Z,3.15
2017-10-08T06:41:56.066Z,3.12
2017-10-08T06:44:24.487Z,2.87
2017-10-08T06:46:53.896Z,3.15
2017-10-08T06:49:22.232Z,3.10
2017-10-08T06:51:50.707Z,4.10
2017-10-08T06:54:19.191Z,4.30
2017-10-08T06:56:47.511Z,4.12
2017-10-08T06:59:16.064Z,4.62
2017-10-08T07:01:44.430Z,5.80
2017-10-08T07:04:12.754Z,4.30
2017-10-08T07:06:41.412Z,4.70
2017-10-08T07:09:10.699Z,4.22
2017-10-08T07:11:39.187Z,4.10
2017-10-08T07:14:08.494Z,2.65
2017-10-08T07:16:37.797Z,2.20
2017-10-08T07:19:06.752Z,1.45
2017-10-08T07:21:35.254Z,1.90
2017-10-08T07:24:03.727Z,2.45
2017-10-08T07:26:32.556Z,2.70
2017-10-08T07:29:00.808Z,3.42
2017-10-08T07:31:29.927Z,2.90
2017-10-08T07:33:58.586Z,2.83
2017-10-08T07:36:27.760Z,2.50
2017-10-08T07:38:56.236Z,2.72
2017-10-08T07:41:24.752Z,2.92
2017-10-08T07:43:53.796Z,3.03
2017-10-08T07:46:22.332Z,2.90
2017-10-08T07:48:51.631Z,2.90
2017-10-08T07:51:21.015Z,2.33
2017-10-08T07:53:50.100Z,2.85
2017-10-08T07:56:18.374Z,3.03
2017-10-08T07:58:46.814Z,8.30
2017-10-08T08:01:15.131Z,8.73
2017-10-08T08:03:44.540Z,7.37
2017-10-08T08:06:12.989Z,6.00
2017-10-08T08:08:41.399Z,7.20
2017-10-08T08:11:09.999Z,5.25
2017-10-08T08:13:38.245Z,4.10
2017-10-08T08:16:06.735Z,3.67
2017-10-08T08:18:35.908Z,3.30
2017-10-08T08:21:04.250Z,2.80
2017-10-08T08:23:32.578Z,2.90
2017-10-08T08:26:00.948Z,4.40
2017-10-08T08:28:30.267Z,5.03
2017-10-08T08:30:58.945Z,4.87
2017-10-08T08:33:27.292Z,4.75
2017-10-08T08:35:55.903Z,5.37
2017-10-08T08:38:23.947Z,4.80
2017-10-08T08:40:52.386Z,4.37
2017-10-08T08:43:20.813Z,5.43
2017-10-08T08:45:49.229Z,5.00
2017-10-08T08:48:18.665Z,5.10
2017-10-08T08:50:47.214Z,3.72
2017-10-08T08:53:16.179Z,2.37
2017-10-08T08:55:44.659Z,3.20
2017-10-08T08:58:13.333Z,2.17
2017-10-08T09:00:41.640Z,3.12
2017-10-08T09:03:10.820Z,3.80
2017-10-08T09:05:39.334Z,4.85
2017-10-08T09:08:07.789Z,3.22
2017-10-08T09:10:36.155Z,3.35
2017-10-08T09:13:04.476Z,2.80
2017-10-08T09:15:33.017Z,2.05
2017-10-08T09:18:01.434Z,2.20
2017-10-08T09:20:29.982Z,2.50
2017-10-08T09:22:58.473Z,3.30
2017-10-08T09:25:27.653Z,3.87
2017-10-08T09:27:56.071Z,4.60
2017-10-08T09:30:24.450Z,6.07
2017-10-08T09:32:52.689Z,12.10
2017-10-08T09:35:21.151Z,11.38
2017-10-08T09:37:49.837Z,10.10
2017-10-08T09:40:18.492Z,6.10
2017-10-08T09:42:46.703Z,4.15
2017-10-08T09:45:15.219Z,3.60
2017-10-08T09:47:43.679Z,2.30
2017-10-08T09:50:13.035Z,1.70
2017-10-08T09:52:41.586Z,1.67
2017-10-08T09:55:10.286Z,1.60
2017-10-08T09:57:38.733Z,1.80
2017-10-08T10:00:08.013Z,1.58
2017-10-08T10:02:36.486Z,2.35
2017-10-08T10:05:04.827Z,3.08
2017-10-08T10:07:33.370Z,2.75
2017-10-08T10:10:02.358Z,2.75
2017-10-08T10:12:31.746Z,3.45
2017-10-08T10:15:00.227Z,2.50
2017-10-08T10:17:28.733Z,2.50
2017-10-08T10:19:57.963Z,2.45
2017-10-08T10:22:26.246Z,2.75
2017-10-08T10:24:54.876Z,2.20
2017-10-08T10:27:23.220Z,2.70
2017-10-08T10:29:51.742Z,2.92
2017-10-08T10:32:20.826Z,2.62
2017-10-08T10:34:49.127Z,2.80
2017-10-08T10:37:18.207Z,3.42
2017-10-08T10:39:47.486Z,2.42
2017-10-08T10:42:16.118Z,2.30
2017-10-08T10:44:44.571Z,2.35
2017-10-08T10:47:13.907Z,4.25
2017-10-08T10:49:42.340Z,3.00
2017-10-08T10:52:11.527Z,3.22
2017-10-08T10:54:39.673Z,3.40
2017-10-08T10:57:08.068Z,3.58
2017-10-08T10:59:36.675Z,4.22
2017-10-08T11:02:05.016Z,6.22
2017-10-08T11:04:33.639Z,3.83
2017-10-08T11:07:02.732Z,4.37
2017-10-08T11:09:32.034Z,4.93
2017-10-08T11:12:01.308Z,4.60
2017-10-08T11:14:29.823Z,3.42
2017-10-08T11:16:58.876Z,5.03
2017-10-08T11:19:27.482Z,3.55
2017-10-08T11:21:55.971Z,4.10
2017-10-08T11:24:25.426Z,4.00
2017-10-08T11:26:53.870Z,4.00
2017-10-08T11:29:23.347Z,4.50
2017-10-08T11:31:51.898Z,5.95
2017-10-08T11:34:20.196Z,4.53
2017-10-08T11:36:48.750Z,4.60
2017-10-08T11:39:17.367Z,5.25
2017-10-08T11:41:45.947Z,4.93
2017-10-08T11:44:14.456Z,4.93
2017-10-08T11:46:43.087Z,4.65
2017-10-08T11:49:11.388Z,5.10
2017-10-08T11:51:39.878Z,4.93
2017-10-08T11:54:08.413Z,4.40
2017-10-08T11:56:37.181Z,6.10
2017-10-08T11:59:05.423Z,5.62
2017-10-08T12:01:33.894Z,5.68
2017-10-08T12:04:02.614Z,5.20
2017-10-08T12:06:31.566Z,4.18
2017-10-08T12:09:00.187Z,5.65
2017-10-08T12:11:28.483Z,3.58
2017-10-08T12:13:56.954Z,5.05
2017-10-08T12:16:25.397Z,5.97
2017-10-08T12:18:53.870Z,4.90
2017-10-08T12:21:22.398Z,3.10
2017-10-08T12:23:50.748Z,3.12
2017-10-08T12:26:20.087Z,3.58
2017-10-08T12:28:48.736Z,3.50
2017-10-08T12:31:17.881Z,3.90
2017-10-08T12:33:46.315Z,3.25
2017-10-08T12:36:15.687Z,4.00
2017-10-08T12:38:44.175Z,2.70
2017-10-08T12:41:12.385Z,3.80
2017-10-08T12:43:40.921Z,4.43
2017-10-08T12:46:09.720Z,4.40
2017-10-08T12:48:38.419Z,4.93
2017-10-08T12:51:07.440Z,3.45
2017-10-08T12:53:35.761Z,3.72
2017-10-08T12:56:04.156Z,4.28
2017-10-08T12:58:32.829Z,6.47
2017-10-08T13:01:01.096Z,3.72
2017-10-08T13:03:29.689Z,4.10
2017-10-08T13:05:58.165Z,3.20
2017-10-08T13:08:27.545Z,3.17
2017-10-08T13:10:55.915Z,3.00
2017-10-08T13:13:24.429Z,3.40
2017-10-08T13:15:52.889Z,2.47
2017-10-08T13:18:21.662Z,3.10
2017-10-08T13:20:50.172Z,2.17
2017-10-08T13:23:20.191Z,2.00
2017-10-08T13:25:48.591Z,2.40
2017-10-08T13:28:17.969Z,2.00
2017-10-08T13:30:46.440Z,1.98
2017-10-08T13:33:14.570Z,2.30
2017-10-08T13:35:43.210Z,2.15
2017-10-08T13:38:11.719Z,4.82
2017-10-08T13:40:40.934Z,7.22
2017-10-08T13:43:09.290Z,7.60
2017-10-08T13:45:38.776Z,10.80
2017-10-08T13:48:07.148Z,10.32
2017-10-08T13:50:36.384Z,12.13
2017-10-08T13:53:04.802Z,9.70
2017-10-08T13:55:33.453Z,6.28
2017-10-08T13:58:01.997Z,4.18
2017-10-08T14:00:30.195Z,5.57
2017-10-08T14:02:58.735Z,4.78
2017-10-08T14:05:27.318Z,3.95
2017-10-08T14:07:55.818Z,4.80
2017-10-08T14:10:24.205Z,6.37
2017-10-08T14:12:53.444Z,6.18
2017-10-08T14:15:21.911Z,6.60
2017-10-08T14:17:50.344Z,3.17
2017-10-08T14:20:18.747Z,3.17
2017-10-08T14:22:48.128Z,1.95
2017-10-08T14:25:16.732Z,2.45
2017-10-08T14:27:45.908Z,6.72
2017-10-08T14:30:15.310Z,3.40
2017-10-08T14:32:43.992Z,2.67
2017-10-08T14:35:12.978Z,3.05
2017-10-08T14:37:41.286Z,2.78
2017-10-08T14:40:09.938Z,3.33
2017-10-08T14:42:38.318Z,3.40
2017-10-08T14:45:06.478Z,4.10
2017-10-08T14:47:35.098Z,2.42
2017-10-08T14:50:04.407Z,2.40
2017-10-08T14:52:33.136Z,2.15
2017-10-08T14:55:01.577Z,3.60
2017-10-08T14:57:30.871Z,3.37
2017-10-08T14:59:59.478Z,2.85
2017-10-08T15:02:27.644Z,3.78
2017-10-08T15:04:55.880Z,3.12
2017-10-08T15:07:24.942Z,3.20
2017-10-08T15:09:53.674Z,3.60
2017-10-08T15:12:23.164Z,2.83
2017-10-08T15:14:52.191Z,2.90
2017-10-08T15:17:20.619Z,5.90
2017-10-08T15:19:49.104Z,3.30
2017-10-08T15:22:17.548Z,3.70
2017-10-08T15:24:46.072Z,5.10
2017-10-08T15:27:14.556Z,2.50
2017-10-08T15:29:43.755Z,2.30
2017-10-08T15:32:12.034Z,2.63
2017-10-08T15:34:40.733Z,2.40
2017-10-08T15:37:09.819Z,3.07
2017-10-08T15:39:39.015Z,3.70
2017-10-08T15:42:08.412Z,2.70
2017-10-08T15:44:37.608Z,1.90
2017-10-08T15:47:05.858Z,2.37
2017-10-08T15:49:34.076Z,2.10
2017-10-08T15:52:03.750Z,1.50
2017-10-08T15:54:31.867Z,2.03
2017-10-08T15:57:00.328Z,3.03
2017-10-08T15:59:29.527Z,13.67
2017-10-08T16:01:58.834Z,6.13
2017-10-08T16:04:27.322Z,3.80
2017-10-08T16:06:55.956Z,5.00
2017-10-08T16:09:26.215Z,3.30
2017-10-08T16:11:55.380Z,3.03
2017-10-08T16:14:23.755Z,3.70
2017-10-08T16:16:52.255Z,2.87
2017-10-08T16:19:20.727Z,4.17
2017-10-08T16:21:49.960Z,3.43
2017-10-08T16:24:18.719Z,5.70
2017-10-08T16:26:48.035Z,5.63
2017-10-08T16:29:17.314Z,7.47
2017-10-08T16:31:45.824Z,9.13
2017-10-08T16:34:15.192Z,8.07
2017-10-08T16:36:43.858Z,9.43
2017-10-08T16:39:12.139Z,9.77
2017-10-08T16:41:40.411Z,8.80
2017-10-08T16:44:08.805Z,7.50
2017-10-08T16:46:37.724Z,3.70
2017-10-08T16:49:06.508Z,4.87
2017-10-08T16:51:35.827Z,4.57
2017-10-08T16:54:04.206Z,3.37
2017-10-08T16:56:32.757Z,6.13
2017-10-08T16:59:01.860Z,6.05
2017-10-08T17:01:31.221Z,9.40
2017-10-08T17:03:59.712Z,6.95
2017-10-08T17:06:28.307Z,6.37
2017-10-08T17:08:56.586Z,6.45
2017-10-08T17:11:26.343Z,7.57
2017-10-08T17:13:55.047Z,7.45
2017-10-08T17:16:23.616Z,6.45
2017-10-08T17:18:52.036Z,5.28
2017-10-08T17:21:20.541Z,6.78
2017-10-08T17:23:49.749Z,6.25
2017-10-08T17:26:18.391Z,5.50
2017-10-08T17:28:46.667Z,5.95
2017-10-08T17:31:14.891Z,6.25
2017-10-08T17:33:43.339Z,7.12
2017-10-08T17:36:12.343Z,8.10
2017-10-08T17:38:41.534Z,7.57
2017-10-08T17:41:10.857Z,8.73
2017-10-08T17:43:39.190Z,6.90
2017-10-08T17:46:07.548Z,7.70
2017-10-08T17:48:35.897Z,12.00
2017-10-08T17:51:04.485Z,6.90
2017-10-08T17:53:33.253Z,6.70
2017-10-08T17:56:01.906Z,6.50
2017-10-08T17:58:30.410Z,11.95
2017-10-08T18:00:59.828Z,8.20
2017-10-08T18:03:28.371Z,9.35
2017-10-08T18:05:56.930Z,7.90
2017-10-08T18:08:25.159Z,4.53
2017-10-08T18:10:53.816Z,4.40
2017-10-08T18:13:23.475Z,5.55
2017-10-08T18:15:52.203Z,4.97
2017-10-08T18:18:20.999Z,4.32
2017-10-08T18:20:50.457Z,6.00
2017-10-08T18:23:18.874Z,7.10
2017-10-08T18:25:48.310Z,5.00
2017-10-08T18:28:16.545Z,6.68
2017-10-08T18:30:45.021Z,6.60
2017-10-08T18:33:13.533Z,6.53
2017-10-08T18:35:42.961Z,7.57
2017-10-08T18:38:11.964Z,6.28
2017-10-08T18:40:40.560Z,6.35
2017-10-08T18:43:09.348Z,5.95
2017-10-08T18:45:37.779Z,7.10
2017-10-08T18:48:06.848Z,7.30
2017-10-08T18:50:35.439Z,8.18
2017-10-08T18:53:04.694Z,8.23
2017-10-08T18:55:33.528Z,9.50
2017-10-08T18:58:02.857Z,7.62
2017-10-08T19:00:31.453Z,7.93
2017-10-08T19:02:59.794Z,8.10
2017-10-08T19:05:29.341Z,6.82
2017-10-08T19:07:57.474Z,8.57
2017-10-08T19:10:26.880Z,6.43
2017-10-08T19:12:56.152Z,8.02
2017-10-08T19:15:24.615Z,6.30
2017-10-08T19:17:53.124Z,9.63
2017-10-08T19:20:22.626Z,6.20
2017-10-08T19:22:50.883Z,6.45
2017-10-08T19:25:19.532Z,5.75
2017-10-08T19:27:47.990Z,8.27
2017-10-08T19:30:16.300Z,7.35
2017-10-08T19:32:44.600Z,6.90
2017-10-08T19:35:13.113Z,8.27
2017-10-08T19:37:42.634Z,8.35
2017-10-08T19:40:11.526Z,9.88
2017-10-08T19:42:40.223Z,10.55
2017-10-08T19:45:08.457Z,11.07
2017-10-08T19:47:37.670Z,11.20
2017-10-08T19:50:07.057Z,11.38
2017-10-08T19:52:35.537Z,10.27
2017-10-08T19:55:04.260Z,10.30
2017-10-08T19:57:32.974Z,10.85
2017-10-08T20:00:01.585Z,9.65
2017-10-08T20:02:31.130Z,10.00
2017-10-08T20:04:59.571Z,12.80
2017-10-08T20:07:28.252Z,10.45
2017-10-08T20:09:56.600Z,11.18
2017-10-08T20:12:25.183Z,11.23
2017-10-08T20:14:53.608Z,10.77
2017-10-08T20:17:23.039Z,10.73
2017-10-08T20:19:51.619Z,10.00
2017-10-08T20:22:20.173Z,8.98
2017-10-08T20:24:49.450Z,8.90
2017-10-08T20:27:17.928Z,8.70
2017-10-08T20:29:46.171Z,9.13
2017-10-08T20:32:14.629Z,9.23
2017-10-08T20:34:43.712Z,10.23
2017-10-08T20:37:12.893Z,10.35
2017-10-08T20:39:42.277Z,10.45
2017-10-08T20:42:10.959Z,10.50
2017-10-08T20:44:39.244Z,11.60
2017-10-08T20:47:09.179Z,10.60
2017-10-08T20:49:38.478Z,11.23
2017-10-08T20:52:07.745Z,12.32
2017-10-08T20:54:36.440Z,11.20
2017-10-08T20:57:04.787Z,12.85
2017-10-08T20:59:33.321Z,11.95
2017-10-08T21:02:02.709Z,12.73
2017-10-08T21:04:31.104Z,11.30
2017-10-08T21:07:00.489Z,10.38
2017-10-08T21:09:29.155Z,10.63
2017-10-08T21:11:58.791Z,9.15
2017-10-08T21:14:28.606Z,8.43
2017-10-08T21:16:57.180Z,7.68
2017-10-08T21:19:26.307Z,8.25
2017-10-08T21:21:54.841Z,7.87
2017-10-08T21:24:24.463Z,8.30
2017-10-08T21:26:52.917Z,7.80
2017-10-08T21:29:21.313Z,6.82
2017-10-08T21:31:50.141Z,6.85
2017-10-08T21:34:18.780Z,6.53
2017-10-08T21:36:47.876Z,7.20
2017-10-08T21:39:16.495Z,7.68
2017-10-08T21:41:44.736Z,6.43
2017-10-08T21:44:14.192Z,5.75
2017-10-08T21:46:42.555Z,5.93
2017-10-08T21:49:11.195Z,4.90
2017-10-08T21:51:39.700Z,5.35
2017-10-08T21:54:08.994Z,4.87
2017-10-08T21:56:38.339Z,5.10
2017-10-08T21:59:06.758Z,4.80
2017-10-08T22:01:35.056Z,10.03
2017-10-08T22:04:03.631Z,4.13
2017-10-08T22:06:32.978Z,4.40
2017-10-08T22:09:01.432Z,4.10
2017-10-08T22:11:30.248Z,4.30
2017-10-08T22:13:58.693Z,4.30
2017-10-08T22:16:29.021Z,4.00
2017-10-08T22:18:57.492Z,5.40
2017-10-08T22:21:26.573Z,4.50
2017-10-08T22:23:54.839Z,4.57
2017-10-08T22:26:23.551Z,4.17
2017-10-08T22:28:52.017Z,5.73
2017-10-08T22:31:21.197Z,3.30
2017-10-08T22:33:49.747Z,4.17
2017-10-08T22:36:18.066Z,4.83
2017-10-08T22:38:46.551Z,4.40
2017-10-08T22:41:15.748Z,3.60
2017-10-08T22:43:44.233Z,3.30
2017-10-08T22:46:13.597Z,2.83
2017-10-08T22:48:42.715Z,4.03
2017-10-08T22:51:11.204Z,4.27
2017-10-08T22:53:40.593Z,4.07
2017-10-08T22:56:09.930Z,3.40
2017-10-08T22:58:38.266Z,4.23
2017-10-08T23:01:06.727Z,5.30
2017-10-08T23:03:35.258Z,5.57
2017-10-08T23:06:04.225Z,4.03
2017-10-08T23:08:32.845Z,4.23
2017-10-08T23:11:01.290Z,3.97
2017-10-08T23:13:29.864Z,3.07
2017-10-08T23:15:58.132Z,2.43
2017-10-08T23:18:26.847Z,3.37
2017-10-08T23:20:56.427Z,6.80
2017-10-08T23:23:24.827Z,3.07
2017-10-08T23:25:53.901Z,2.90
2017-10-08T23:28:22.288Z,3.00
2017-10-08T23:30:50.929Z,2.87
2017-10-08T23:33:19.347Z,2.87
2017-10-08T23:35:47.750Z,2.73
2017-10-08T23:38:17.040Z,3.03
2017-10-08T23:40:45.617Z,2.90
2017-10-08T23:43:14.023Z,2.40
2017-10-08T23:45:42.435Z,3.00
2017-10-08T23:48:10.835Z,2.60
2017-10-08T23:50:39.396Z,2.67
2017-10-08T23:53:08.014Z,2.60
2017-10-08T23:55:36.527Z,2.40
2017-10-08T23:58:04.952Z,2.87
