createdAt,value
2023-12-19T00:08:54.698Z,5.45
2023-12-19T00:11:22.783Z,5.03
2023-12-19T00:13:50.008Z,5.53
2023-12-19T00:16:20.251Z,5.63
2023-12-19T00:18:47.725Z,4.97
2023-12-19T00:21:14.941Z,4.95
2023-12-19T00:23:42.998Z,5.75
2023-12-19T00:26:12.955Z,5.82
2023-12-19T00:28:46.213Z,5.25
2023-12-19T00:31:25.471Z,6.35
2023-12-19T00:33:55.877Z,5.85
2023-12-19T00:36:26.501Z,5.53
2023-12-19T00:38:57.115Z,5.63
2023-12-19T00:41:27.382Z,4.88
2023-12-19T00:43:57.811Z,5.18
2023-12-19T00:46:28.096Z,5.75
2023-12-19T00:48:56.536Z,5.53
2023-12-19T00:51:23.811Z,6.03
2023-12-19T00:54:00.675Z,5.63
2023-12-19T00:56:27.637Z,5.65
2023-12-19T00:59:00.170Z,5.90
2023-12-19T01:01:29.920Z,5.95
2023-12-19T01:03:57.926Z,5.63
2023-12-19T01:06:24.978Z,4.97
2023-12-19T01:08:56.482Z,4.75
2023-12-19T01:11:26.665Z,5.28
2023-12-19T01:14:03.286Z,6.03
2023-12-19T01:16:32.120Z,5.25
2023-12-19T01:18:59.541Z,5.03
2023-12-19T01:21:29.734Z,4.40
2023-12-19T01:23:56.997Z,5.18
2023-12-19T01:26:29.975Z,5.43
2023-12-19T01:28:59.000Z,5.80
2023-12-19T01:31:28.774Z,4.57
2023-12-19T01:33:59.368Z,5.00
2023-12-19T01:36:30.132Z,4.68
2023-12-19T01:39:00.840Z,5.28
2023-12-19T01:41:30.438Z,5.47
2023-12-19T01:44:04.584Z,5.28
2023-12-19T01:46:34.657Z,5.00
2023-12-19T01:49:02.594Z,4.50
2023-12-19T01:51:32.958Z,5.07
2023-12-19T01:54:03.635Z,4.60
2023-12-19T01:56:31.372Z,4.57
2023-12-19T01:59:01.925Z,5.70
2023-12-19T02:01:35.716Z,4.70
2023-12-19T02:04:03.131Z,4.78
2023-12-19T02:06:31.640Z,4.75
2023-12-19T02:08:58.714Z,4.50
2023-12-19T02:11:31.831Z,5.43
2023-12-19T02:14:02.730Z,4.90
2023-12-19T02:16:34.749Z,4.80
2023-12-19T02:19:04.725Z,4.57
2023-12-19T02:21:32.481Z,4.30
2023-12-19T02:23:59.932Z,4.18
2023-12-19T02:26:27.309Z,4.55
2023-12-19T02:28:57.719Z,3.92
2023-12-19T02:31:28.589Z,4.85
2023-12-19T02:33:58.859Z,3.95
2023-12-19T02:36:29.424Z,4.90
2023-12-19T02:38:59.807Z,5.25
2023-12-19T02:41:30.369Z,5.53
2023-12-19T02:43:57.699Z,5.10
2023-12-19T02:46:30.433Z,5.47
2023-12-19T02:49:01.283Z,5.50
2023-12-19T02:51:31.684Z,5.82
2023-12-19T02:54:04.432Z,5.40
2023-12-19T02:56:34.451Z,5.07
2023-12-19T02:59:05.512Z,5.55
2023-12-19T03:01:32.751Z,4.40
2023-12-19T03:03:59.942Z,4.93
2023-12-19T03:06:27.219Z,2.67
2023-12-19T03:09:02.493Z,6.15
2023-12-19T03:11:29.771Z,4.70
2023-12-19T03:13:57.487Z,5.93
2023-12-19T03:16:27.640Z,4.72
2023-12-19T03:18:57.628Z,5.82
2023-12-19T03:21:24.801Z,5.50
2023-12-19T03:24:00.212Z,5.45
2023-12-19T03:26:27.933Z,5.85
2023-12-19T03:28:57.692Z,4.85
2023-12-19T03:31:27.525Z,5.72
2023-12-19T03:33:58.162Z,5.47
2023-12-19T03:36:31.147Z,5.45
2023-12-19T03:39:05.806Z,6.18
2023-12-19T03:41:33.238Z,5.78
2023-12-19T03:44:00.323Z,3.90
2023-12-19T03:46:30.957Z,3.55
2023-12-19T03:49:03.202Z,4.35
2023-12-19T03:51:33.314Z,4.25
2023-12-19T03:54:00.342Z,4.63
2023-12-19T03:56:28.013Z,4.07
2023-12-19T03:58:55.106Z,3.92
2023-12-19T04:01:27.313Z,3.97
2023-12-19T04:03:55.110Z,4.40
2023-12-19T04:06:25.624Z,3.75
2023-12-19T04:08:52.914Z,4.35
2023-12-19T04:11:23.049Z,4.60
2023-12-19T04:13:50.283Z,3.58
2023-12-19T04:16:17.327Z,3.58
2023-12-19T04:18:48.591Z,3.80
2023-12-19T04:21:21.723Z,4.38
2023-12-19T04:23:52.864Z,3.90
2023-12-19T04:26:21.088Z,4.05
2023-12-19T04:28:51.390Z,4.78
2023-12-19T04:31:21.734Z,4.32
2023-12-19T04:33:49.071Z,3.88
2023-12-19T04:36:16.534Z,4.00
2023-12-19T04:38:43.822Z,3.70
2023-12-19T04:41:12.797Z,4.38
2023-12-19T04:43:42.337Z,2.28
2023-12-19T04:46:09.740Z,4.28
2023-12-19T04:48:40.459Z,4.60
2023-12-19T04:51:07.532Z,4.00
2023-12-19T04:53:37.754Z,5.05
2023-12-19T04:56:04.873Z,5.25
2023-12-19T04:58:35.061Z,4.60
2023-12-19T05:01:12.867Z,4.07
2023-12-19T05:03:42.218Z,3.70
2023-12-19T05:06:19.086Z,3.67
2023-12-19T05:08:50.894Z,5.03
2023-12-19T05:11:21.388Z,4.18
2023-12-19T05:13:51.895Z,4.05
2023-12-19T05:16:24.893Z,4.38
2023-12-19T05:18:52.093Z,4.30
2023-12-19T05:21:22.570Z,3.97
2023-12-19T05:23:49.983Z,3.95
2023-12-19T05:26:19.532Z,4.05
2023-12-19T05:28:47.057Z,4.00
2023-12-19T05:31:14.636Z,4.05
2023-12-19T05:33:45.817Z,3.95
2023-12-19T05:36:16.820Z,3.72
2023-12-19T05:38:47.233Z,3.55
2023-12-19T05:41:19.547Z,4.10
2023-12-19T05:43:48.233Z,4.15
2023-12-19T05:46:16.255Z,4.00
2023-12-19T05:48:43.584Z,4.05
2023-12-19T05:51:11.075Z,4.38
2023-12-19T05:53:39.318Z,3.35
2023-12-19T05:56:06.804Z,3.80
2023-12-19T05:58:34.018Z,4.07
2023-12-19T06:01:01.776Z,4.00
2023-12-19T06:03:29.753Z,4.03
2023-12-19T06:06:01.722Z,5.63
2023-12-19T06:08:31.459Z,3.92
2023-12-19T06:11:03.369Z,3.95
2023-12-19T06:13:31.314Z,4.55
2023-12-19T06:15:58.680Z,4.80
2023-12-19T06:18:25.825Z,5.22
2023-12-19T06:20:53.070Z,5.07
2023-12-19T06:23:20.114Z,4.57
2023-12-19T06:25:47.665Z,3.97
2023-12-19T06:28:18.829Z,4.85
2023-12-19T06:30:49.373Z,5.20
2023-12-19T06:33:18.319Z,4.88
2023-12-19T06:35:46.578Z,4.93
2023-12-19T06:38:15.777Z,4.65
2023-12-19T06:40:43.188Z,4.10
2023-12-19T06:43:13.682Z,4.18
2023-12-19T06:45:46.454Z,4.18
2023-12-19T06:48:13.614Z,4.10
2023-12-19T06:50:43.942Z,3.42
2023-12-19T06:53:15.446Z,3.83
2023-12-19T06:55:45.507Z,4.18
2023-12-19T06:58:18.315Z,4.85
2023-12-19T07:00:45.645Z,4.38
2023-12-19T07:03:15.726Z,5.50
2023-12-19T07:05:43.786Z,5.00
2023-12-19T07:08:13.570Z,3.97
2023-12-19T08:06:25.635Z,3.30
2023-12-19T08:08:54.120Z,4.30
2023-12-19T08:11:27.069Z,2.95
2023-12-19T08:13:54.241Z,4.30
2023-12-19T08:16:23.573Z,4.30
2023-12-19T08:18:52.860Z,4.65
2023-12-19T08:21:23.966Z,4.15
2023-12-19T08:23:57.234Z,4.60
2023-12-19T08:26:30.219Z,3.40
2023-12-19T08:29:00.039Z,4.47
2023-12-19T08:31:27.955Z,5.13
2023-12-19T08:33:58.874Z,6.13
2023-12-19T08:36:33.964Z,5.57
2023-12-19T08:39:10.291Z,3.63
2023-12-19T08:41:39.581Z,4.95
2023-12-19T08:44:09.637Z,5.10
2023-12-19T08:46:42.499Z,5.68
2023-12-19T08:49:15.398Z,6.05
2023-12-19T08:51:48.935Z,5.30
2023-12-19T08:54:18.950Z,5.03
2023-12-19T08:56:49.294Z,5.93
2023-12-19T08:59:21.999Z,5.47
2023-12-19T09:01:49.115Z,5.43
2023-12-19T09:04:16.307Z,5.90
2023-12-19T09:06:49.067Z,4.82
2023-12-19T09:09:16.689Z,4.95
2023-12-19T09:11:47.233Z,4.95
2023-12-19T09:14:14.543Z,4.65
2023-12-19T09:16:42.208Z,6.30
2023-12-19T09:19:09.443Z,5.38
2023-12-19T09:21:36.822Z,5.05
2023-12-19T09:24:09.002Z,5.10
2023-12-19T09:26:42.335Z,5.53
2023-12-19T09:29:09.612Z,5.57
2023-12-19T09:31:39.244Z,5.90
2023-12-19T09:34:12.520Z,5.22
2023-12-19T09:36:50.612Z,6.15
2023-12-19T09:39:28.124Z,5.38
2023-12-19T09:41:55.961Z,5.50
2023-12-19T09:44:32.222Z,5.53
2023-12-19T09:46:59.648Z,5.68
2023-12-19T09:49:27.418Z,5.15
2023-12-19T09:51:57.546Z,6.05
2023-12-19T09:54:25.428Z,6.65
2023-12-19T09:56:55.504Z,5.68
2023-12-19T09:59:23.111Z,5.47
2023-12-19T10:01:54.842Z,5.50
2023-12-19T10:04:25.806Z,5.38
2023-12-19T10:07:00.398Z,5.68
2023-12-19T10:09:31.544Z,5.10
2023-12-19T10:12:05.423Z,4.60
2023-12-19T10:14:34.551Z,4.20
2023-12-19T10:17:02.785Z,4.28
2023-12-19T10:19:30.147Z,4.38
2023-12-19T10:22:07.630Z,3.90
2023-12-19T10:24:35.172Z,4.30
2023-12-19T10:27:09.017Z,4.30
2023-12-19T10:29:40.584Z,4.18
2023-12-19T10:32:14.704Z,3.38
2023-12-19T10:34:45.376Z,4.25
2023-12-19T10:37:15.860Z,3.67
2023-12-19T10:39:46.074Z,3.60
2023-12-19T10:42:16.643Z,3.88
2023-12-19T10:44:43.981Z,2.42
2023-12-19T10:47:14.143Z,3.45
2023-12-19T10:49:41.366Z,3.53
2023-12-19T10:52:17.274Z,3.30
2023-12-19T10:54:45.910Z,3.67
2023-12-19T10:57:19.315Z,2.75
2023-12-19T10:59:59.041Z,3.85
2023-12-19T11:02:41.071Z,3.53
2023-12-19T11:05:20.164Z,3.97
2023-12-19T11:07:55.231Z,3.47
2023-12-19T11:10:23.438Z,2.78
2023-12-19T11:12:56.963Z,3.42
2023-12-19T11:15:26.353Z,4.13
2023-12-19T11:18:00.510Z,3.40
2023-12-19T11:20:32.636Z,3.28
2023-12-19T11:23:17.407Z,3.63
2023-12-19T11:25:55.978Z,3.47
2023-12-19T11:28:23.072Z,3.30
2023-12-19T11:30:54.204Z,2.97
2023-12-19T11:33:38.948Z,4.15
2023-12-19T11:36:15.685Z,3.72
2023-12-19T11:38:42.716Z,3.90
2023-12-19T11:41:14.599Z,3.08
2023-12-19T11:43:41.624Z,3.28
2023-12-19T11:46:18.541Z,3.20
2023-12-19T11:48:52.191Z,3.80
2023-12-19T11:51:37.964Z,3.92
2023-12-19T11:54:05.281Z,4.20
2023-12-19T11:56:33.380Z,3.72
2023-12-19T11:59:01.308Z,3.30
2023-12-19T12:01:28.942Z,3.92
2023-12-19T12:04:08.668Z,3.88
2023-12-19T12:06:37.645Z,3.92
2023-12-19T12:09:06.903Z,4.03
2023-12-19T12:12:09.654Z,4.18
2023-12-19T12:14:37.525Z,2.78
2023-12-19T12:17:06.914Z,3.40
2023-12-19T12:19:35.618Z,3.80
2023-12-19T12:22:03.428Z,4.15
2023-12-19T12:24:35.973Z,3.63
2023-12-19T12:27:12.925Z,3.50
2023-12-19T12:29:40.737Z,3.95
2023-12-19T12:32:08.034Z,3.05
2023-12-19T12:34:35.622Z,3.63
2023-12-19T12:37:06.338Z,3.53
2023-12-19T12:39:33.925Z,3.90
2023-12-19T12:42:07.871Z,3.88
2023-12-19T12:44:35.466Z,4.32
2023-12-19T12:47:05.524Z,3.85
2023-12-19T12:49:33.989Z,4.82
2023-12-19T12:52:05.901Z,6.95
2023-12-19T12:54:33.486Z,5.45
2023-12-19T12:57:16.569Z,7.18
2023-12-19T12:59:43.681Z,7.47
2023-12-19T13:02:13.378Z,7.18
2023-12-19T13:04:40.557Z,5.43
2023-12-19T13:07:10.756Z,4.93
2023-12-19T13:09:44.038Z,3.58
2023-12-19T13:12:14.244Z,3.33
2023-12-19T13:14:45.309Z,3.30
2023-12-19T13:17:13.234Z,3.80
2023-12-19T13:19:40.952Z,3.70
2023-12-19T13:22:08.413Z,3.58
2023-12-19T13:24:36.611Z,2.75
2023-12-19T13:27:08.087Z,3.35
2023-12-19T13:29:35.119Z,3.58
2023-12-19T13:32:02.511Z,2.85
2023-12-19T13:34:31.074Z,3.60
2023-12-19T13:37:01.399Z,3.50
2023-12-19T13:39:28.733Z,3.40
2023-12-19T13:42:02.303Z,3.53
2023-12-19T13:44:33.055Z,3.88
2023-12-19T13:47:03.375Z,3.78
2023-12-19T13:49:34.001Z,3.22
2023-12-19T13:52:01.346Z,2.83
2023-12-19T13:54:30.990Z,3.42
2023-12-19T13:56:59.113Z,4.10
2023-12-19T13:59:29.230Z,4.68
2023-12-19T14:02:00.058Z,3.55
2023-12-19T14:04:27.566Z,4.05
2023-12-19T14:06:55.884Z,3.45
2023-12-19T14:09:23.038Z,3.33
2023-12-19T14:11:53.019Z,3.65
2023-12-19T14:14:23.089Z,4.45
2023-12-19T14:16:50.389Z,3.65
2023-12-19T14:19:18.760Z,4.30
2023-12-19T14:21:48.580Z,3.70
2023-12-19T14:24:17.904Z,4.05
2023-12-19T14:26:46.758Z,3.55
2023-12-19T14:29:16.005Z,4.53
2023-12-19T14:31:49.011Z,3.15
2023-12-19T14:34:19.103Z,2.65
2023-12-19T14:36:50.172Z,3.45
2023-12-19T14:39:17.960Z,4.32
2023-12-19T14:41:49.527Z,3.80
2023-12-19T14:44:17.307Z,3.70
2023-12-19T14:46:45.467Z,3.15
2023-12-19T14:49:16.116Z,4.28
2023-12-19T14:51:46.600Z,4.05
2023-12-19T14:54:13.724Z,3.88
2023-12-19T14:56:40.741Z,3.85
2023-12-19T14:59:11.488Z,3.58
2023-12-19T15:01:42.065Z,3.47
2023-12-19T15:04:09.326Z,3.22
2023-12-19T15:06:38.571Z,3.83
2023-12-19T15:09:08.080Z,3.67
2023-12-19T15:11:35.703Z,4.13
2023-12-19T15:14:04.596Z,3.83
2023-12-19T15:16:37.345Z,3.63
2023-12-19T15:19:04.369Z,3.35
2023-12-19T15:21:31.610Z,3.42
2023-12-19T15:24:04.726Z,3.20
2023-12-19T15:26:31.736Z,3.28
2023-12-19T15:28:59.293Z,5.82
2023-12-19T15:31:29.635Z,3.80
2023-12-19T15:33:56.999Z,3.85
2023-12-19T15:36:27.048Z,3.65
2023-12-19T15:38:55.293Z,3.38
2023-12-19T15:41:22.483Z,4.05
2023-12-19T15:43:58.002Z,4.18
2023-12-19T15:46:32.063Z,4.18
2023-12-19T15:49:01.197Z,4.72
2023-12-19T15:51:29.545Z,4.53
2023-12-19T15:54:02.929Z,4.68
2023-12-19T15:56:30.706Z,4.68
2023-12-19T15:58:58.095Z,4.05
2023-12-19T16:01:29.419Z,4.28
2023-12-19T16:03:56.767Z,3.78
2023-12-19T16:06:25.362Z,3.83
2023-12-19T16:08:52.325Z,3.15
2023-12-19T16:11:21.374Z,3.33
2023-12-19T16:13:51.148Z,3.13
2023-12-19T16:16:18.628Z,3.55
2023-12-19T16:18:46.314Z,3.30
2023-12-19T16:21:15.993Z,4.05
2023-12-19T16:23:57.965Z,3.72
2023-12-19T16:26:31.011Z,3.63
2023-12-19T16:28:58.383Z,3.70
2023-12-19T16:31:25.830Z,4.20
2023-12-19T16:33:53.100Z,3.72
2023-12-19T16:36:20.160Z,3.00
2023-12-19T16:38:52.759Z,3.15
2023-12-19T16:41:23.695Z,3.55
2023-12-19T16:43:51.754Z,2.97
2023-12-19T16:46:26.785Z,3.83
2023-12-19T16:49:03.350Z,3.35
2023-12-19T16:51:30.668Z,3.58
2023-12-19T16:53:58.294Z,3.55
2023-12-19T16:56:27.742Z,3.65
2023-12-19T16:58:54.764Z,3.35
2023-12-19T17:01:22.234Z,3.15
2023-12-19T17:03:54.133Z,3.13
2023-12-19T17:06:21.154Z,3.55
2023-12-19T17:08:55.260Z,3.53
2023-12-19T17:11:27.499Z,3.35
2023-12-19T17:13:55.260Z,3.38
2023-12-19T17:16:23.717Z,3.55
2023-12-19T17:18:55.807Z,3.75
2023-12-19T17:21:30.013Z,2.78
2023-12-19T17:23:57.354Z,3.45
2023-12-19T17:26:25.953Z,4.03
2023-12-19T17:28:53.169Z,3.33
2023-12-19T17:31:20.661Z,4.13
2023-12-19T17:33:49.557Z,3.47
2023-12-19T17:36:20.760Z,3.10
2023-12-19T17:38:50.804Z,3.22
2023-12-19T17:41:22.860Z,3.08
2023-12-19T17:43:52.299Z,3.78
2023-12-19T17:46:20.575Z,3.13
2023-12-19T17:48:50.025Z,3.47
2023-12-19T17:51:21.544Z,3.00
2023-12-19T17:53:53.292Z,2.60
2023-12-19T17:56:23.329Z,2.78
2023-12-19T17:58:53.646Z,3.17
2023-12-19T18:01:24.482Z,3.10
2023-12-19T18:03:51.674Z,1.45
2023-12-19T18:06:21.741Z,2.95
2023-12-19T18:08:51.744Z,3.25
2023-12-19T18:11:20.563Z,2.78
2023-12-19T18:13:49.429Z,3.17
2023-12-19T18:16:18.064Z,3.30
2023-12-19T18:18:45.337Z,2.72
2023-12-19T18:21:12.300Z,3.00
2023-12-19T18:23:42.849Z,3.13
2023-12-19T18:26:10.487Z,3.30
2023-12-19T18:28:43.415Z,3.00
2023-12-19T18:31:10.630Z,3.33
2023-12-19T18:33:37.974Z,2.88
2023-12-19T18:36:09.185Z,3.42
2023-12-19T18:38:36.264Z,4.22
2023-12-19T18:41:05.478Z,3.05
2023-12-19T18:43:39.604Z,3.00
2023-12-19T18:46:09.072Z,3.30
2023-12-19T18:48:36.290Z,3.60
2023-12-19T18:51:03.332Z,3.10
2023-12-19T18:53:30.439Z,3.28
2023-12-19T18:55:57.416Z,3.55
2023-12-19T18:58:29.558Z,3.63
2023-12-19T19:01:00.162Z,3.30
2023-12-19T19:03:28.690Z,3.35
2023-12-19T19:05:57.321Z,3.78
2023-12-19T19:08:30.167Z,3.45
2023-12-19T19:10:57.403Z,3.22
2023-12-19T19:13:24.487Z,3.28
2023-12-19T19:15:55.661Z,2.40
2023-12-19T19:18:27.577Z,3.22
2023-12-19T19:20:54.607Z,3.17
2023-12-19T19:23:22.603Z,3.10
2023-12-19T19:25:49.701Z,2.78
2023-12-19T19:28:20.550Z,2.97
2023-12-19T19:30:51.276Z,3.10
2023-12-19T19:33:25.594Z,3.30
2023-12-19T19:35:54.928Z,3.03
2023-12-19T19:38:26.676Z,3.55
2023-12-19T19:40:57.179Z,3.17
2023-12-19T19:43:27.909Z,3.10
2023-12-19T19:45:56.237Z,3.15
2023-12-19T19:48:26.832Z,3.28
2023-12-19T19:51:02.900Z,3.22
2023-12-19T19:53:32.653Z,3.35
2023-12-19T19:55:59.738Z,2.67
2023-12-19T19:58:26.720Z,3.20
2023-12-19T20:00:54.929Z,3.40
2023-12-19T20:03:25.069Z,3.10
2023-12-19T20:05:52.586Z,3.58
2023-12-19T20:08:20.373Z,3.58
2023-12-19T20:10:47.415Z,3.17
2023-12-19T20:13:14.412Z,3.55
2023-12-19T20:15:41.506Z,3.05
2023-12-19T20:18:12.978Z,4.00
2023-12-19T20:20:40.456Z,3.58
2023-12-19T20:23:08.223Z,3.45
2023-12-19T20:25:38.564Z,4.72
2023-12-19T20:28:05.862Z,2.70
2023-12-19T20:30:33.488Z,3.80
2023-12-19T20:33:06.581Z,4.28
2023-12-19T20:35:33.654Z,4.82
2023-12-19T20:38:04.798Z,4.60
2023-12-19T20:40:32.414Z,4.55
2023-12-19T20:43:00.379Z,3.95
2023-12-19T20:45:36.592Z,3.53
2023-12-19T20:48:03.801Z,4.30
2023-12-19T20:50:31.028Z,4.82
2023-12-19T20:52:59.013Z,3.90
2023-12-19T20:55:33.459Z,4.88
2023-12-19T20:58:00.562Z,4.38
2023-12-19T21:00:28.030Z,4.53
2023-12-19T21:02:57.127Z,3.08
2023-12-19T21:05:25.993Z,3.25
2023-12-19T21:07:53.181Z,4.00
2023-12-19T21:10:23.702Z,3.45
2023-12-19T21:12:51.932Z,4.47
2023-12-19T21:15:18.989Z,4.30
2023-12-19T21:17:49.078Z,4.10
2023-12-19T21:20:16.143Z,3.15
2023-12-19T21:22:46.362Z,4.55
2023-12-19T21:25:17.838Z,4.05
2023-12-19T21:27:45.878Z,4.22
2023-12-19T21:30:14.894Z,4.32
2023-12-19T21:32:42.979Z,4.18
2023-12-19T21:35:13.846Z,4.65
2023-12-19T21:37:41.088Z,4.78
2023-12-19T21:40:11.723Z,4.85
2023-12-19T21:42:41.984Z,4.10
2023-12-19T21:45:09.295Z,4.50
2023-12-19T21:47:39.037Z,4.32
2023-12-19T21:50:06.684Z,4.63
2023-12-19T21:52:40.358Z,4.28
2023-12-19T21:55:07.458Z,3.95
2023-12-19T21:57:40.051Z,5.00
2023-12-19T22:00:10.912Z,4.53
2023-12-19T22:02:44.365Z,5.25
2023-12-19T22:05:15.068Z,4.90
2023-12-19T22:07:42.848Z,3.88
2023-12-19T22:10:13.526Z,5.15
2023-12-19T22:12:45.399Z,5.15
2023-12-19T22:15:12.924Z,4.97
2023-12-19T22:17:42.477Z,4.50
2023-12-19T22:20:14.279Z,4.38
2023-12-19T22:22:44.943Z,5.00
2023-12-19T22:25:18.947Z,4.40
2023-12-19T22:27:46.664Z,4.97
2023-12-19T22:30:13.978Z,4.88
2023-12-19T22:32:42.309Z,4.55
2023-12-19T22:35:12.723Z,4.88
2023-12-19T22:37:43.464Z,4.43
2023-12-19T22:40:10.958Z,4.15
2023-12-19T22:42:40.906Z,4.82
2023-12-19T22:45:11.851Z,4.28
2023-12-19T22:47:40.897Z,3.65
2023-12-19T22:50:08.203Z,4.93
2023-12-19T22:52:35.259Z,4.72
2023-12-19T22:55:05.176Z,4.50
2023-12-19T22:57:38.485Z,4.20
2023-12-19T23:00:17.757Z,3.65
2023-12-19T23:02:47.148Z,4.78
2023-12-19T23:05:17.271Z,3.90
2023-12-19T23:07:46.327Z,4.00
2023-12-19T23:10:18.121Z,3.83
2023-12-19T23:12:45.908Z,3.80
2023-12-19T23:15:14.608Z,3.85
2023-12-19T23:17:44.926Z,4.55
2023-12-19T23:20:16.027Z,5.05
2023-12-19T23:22:46.620Z,4.15
2023-12-19T23:25:14.233Z,3.88
2023-12-19T23:27:44.711Z,4.00
2023-12-19T23:30:15.587Z,3.95
2023-12-19T23:32:42.995Z,4.25
2023-12-19T23:35:13.240Z,4.65
2023-12-19T23:37:43.870Z,4.38
2023-12-19T23:40:11.630Z,4.18
2023-12-19T23:42:44.654Z,4.63
2023-12-19T23:45:11.729Z,3.83
2023-12-19T23:47:42.098Z,4.10
2023-12-19T23:50:15.638Z,3.95
2023-12-19T23:52:42.713Z,3.55
2023-12-19T23:55:09.933Z,3.83
2023-12-19T23:57:36.973Z,4.00
