createdAt,value
2023-01-13T00:01:27.087Z,8.00
2023-01-13T00:03:53.835Z,7.82
2023-01-13T00:06:23.498Z,8.17
2023-01-13T00:08:54.607Z,8.10
2023-01-13T00:11:21.735Z,8.08
2023-01-13T00:13:48.244Z,7.97
2023-01-13T00:16:18.237Z,8.06
2023-01-13T00:18:45.760Z,7.94
2023-01-13T00:21:17.667Z,8.20
2023-01-13T00:23:45.660Z,8.19
2023-01-13T00:26:21.058Z,8.03
2023-01-13T00:28:47.913Z,7.89
2023-01-13T00:31:19.718Z,8.21
2023-01-13T00:33:47.554Z,8.23
2023-01-13T00:36:17.183Z,8.32
2023-01-13T00:38:47.105Z,8.21
2023-01-13T00:41:16.668Z,8.24
2023-01-13T00:43:47.478Z,8.21
2023-01-13T00:46:19.330Z,8.28
2023-01-13T00:48:46.781Z,8.19
2023-01-13T00:51:20.950Z,8.15
2023-01-13T00:53:50.300Z,8.03
2023-01-13T00:56:38.528Z,8.14
2023-01-13T00:59:06.049Z,8.15
2023-01-13T01:01:33.162Z,8.09
2023-01-13T01:03:59.741Z,7.83
2023-01-13T01:06:27.609Z,8.03
2023-01-13T01:08:55.514Z,8.05
2023-01-13T01:11:28.641Z,8.05
2023-01-13T01:13:57.781Z,7.97
2023-01-13T01:16:26.501Z,8.18
2023-01-13T01:18:53.725Z,7.68
2023-01-13T01:21:21.313Z,8.02
2023-01-13T01:23:48.296Z,7.96
2023-01-13T01:26:20.197Z,7.85
2023-01-13T01:28:47.091Z,7.91
2023-01-13T01:31:19.676Z,7.89
2023-01-13T01:33:46.836Z,7.83
2023-01-13T01:36:17.929Z,7.78
2023-01-13T01:38:48.860Z,7.83
2023-01-13T01:41:19.238Z,7.75
2023-01-13T01:43:52.718Z,7.63
2023-01-13T01:46:19.340Z,7.85
2023-01-13T01:48:46.432Z,7.85
2023-01-13T01:51:16.352Z,7.75
2023-01-13T01:53:46.271Z,7.68
2023-01-13T01:56:15.777Z,7.83
2023-01-13T01:58:49.571Z,7.44
2023-01-13T02:01:16.232Z,8.00
2023-01-13T02:03:57.511Z,7.65
2023-01-13T02:06:25.038Z,7.75
2023-01-13T02:08:52.070Z,7.70
2023-01-13T02:11:29.859Z,7.87
2023-01-13T02:13:56.415Z,7.79
2023-01-13T02:16:24.084Z,7.73
2023-01-13T02:19:02.401Z,7.32
2023-01-13T02:22:16.629Z,7.73
2023-01-13T02:25:29.301Z,7.75
2023-01-13T02:28:14.508Z,7.78
2023-01-13T02:31:06.821Z,7.70
2023-01-13T02:33:46.940Z,7.39
2023-01-13T02:36:22.488Z,7.76
2023-01-13T02:38:55.230Z,7.76
2023-01-13T02:41:31.495Z,7.87
2023-01-13T02:44:02.364Z,7.70
2023-01-13T02:46:37.797Z,7.87
2023-01-13T02:49:09.662Z,7.80
2023-01-13T02:51:38.553Z,6.74
2023-01-13T02:54:12.470Z,7.91
2023-01-13T02:56:44.497Z,7.98
2023-01-13T02:59:12.387Z,7.94
2023-01-13T03:01:39.219Z,8.01
2023-01-13T03:04:35.268Z,8.00
2023-01-13T03:07:31.771Z,8.01
2023-01-13T03:10:11.321Z,7.88
2023-01-13T03:12:55.015Z,7.80
2023-01-13T03:15:53.355Z,7.84
2023-01-13T03:18:28.755Z,7.36
2023-01-13T03:21:13.223Z,7.32
2023-01-13T03:23:55.075Z,7.59
2023-01-13T03:26:30.410Z,7.63
2023-01-13T03:29:15.075Z,7.58
2023-01-13T03:31:51.292Z,7.49
2023-01-13T03:34:22.324Z,7.58
2023-01-13T03:36:53.048Z,6.90
2023-01-13T03:39:27.713Z,7.40
2023-01-13T03:42:04.456Z,7.58
2023-01-13T03:44:56.937Z,7.35
2023-01-13T03:47:29.121Z,7.35
2023-01-13T03:50:10.623Z,7.58
2023-01-13T03:52:51.970Z,7.43
2023-01-13T03:55:26.207Z,7.19
2023-01-13T03:58:14.776Z,7.41
2023-01-13T04:00:58.197Z,7.31
2023-01-13T04:03:33.436Z,7.38
2023-01-13T04:06:16.045Z,7.29
2023-01-13T04:09:03.039Z,7.28
2023-01-13T04:11:35.274Z,7.29
2023-01-13T04:14:03.822Z,7.12
2023-01-13T04:16:32.542Z,7.43
2023-01-13T04:18:59.040Z,7.35
2023-01-13T04:21:26.378Z,7.44
2023-01-13T04:23:52.842Z,7.17
2023-01-13T04:26:19.354Z,7.32
2023-01-13T04:28:46.535Z,7.10
2023-01-13T04:31:13.062Z,7.29
2023-01-13T04:33:39.693Z,7.19
2023-01-13T04:36:06.593Z,7.35
2023-01-13T04:38:33.044Z,7.39
2023-01-13T04:40:59.529Z,7.49
2023-01-13T04:43:25.979Z,7.22
2023-01-13T04:45:52.493Z,7.36
2023-01-13T04:48:19.023Z,7.17
2023-01-13T04:50:45.562Z,7.59
2023-01-13T04:53:12.204Z,7.67
2023-01-13T04:55:38.734Z,7.52
2023-01-13T04:58:07.156Z,7.60
2023-01-13T05:00:34.271Z,7.47
2023-01-13T05:03:00.742Z,7.41
2023-01-13T05:05:28.696Z,7.50
2023-01-13T05:07:55.253Z,7.30
2023-01-13T05:10:23.876Z,7.40
2023-01-13T05:12:50.521Z,7.42
2023-01-13T05:15:17.093Z,7.03
2023-01-13T05:17:44.005Z,7.32
2023-01-13T05:20:11.759Z,6.78
2023-01-13T05:22:38.269Z,7.21
2023-01-13T05:25:05.203Z,7.31
2023-01-13T05:27:32.624Z,7.15
2023-01-13T05:29:59.260Z,7.20
2023-01-13T05:32:26.304Z,7.19
2023-01-13T05:34:52.812Z,7.16
2023-01-13T05:37:19.492Z,7.25
2023-01-13T05:39:46.250Z,7.11
2023-01-13T05:42:12.747Z,7.16
2023-01-13T05:44:39.183Z,7.05
2023-01-13T05:47:05.653Z,7.19
2023-01-13T05:49:32.208Z,7.30
2023-01-13T05:52:01.057Z,7.34
2023-01-13T05:54:27.554Z,7.29
2023-01-13T05:56:56.852Z,7.26
2023-01-13T05:59:23.302Z,7.19
2023-01-13T06:01:49.814Z,7.33
2023-01-13T06:04:16.309Z,7.23
2023-01-13T06:06:42.791Z,7.22
2023-01-13T06:09:09.283Z,7.22
2023-01-13T06:11:35.767Z,6.78
2023-01-13T06:14:02.187Z,6.90
2023-01-13T06:16:28.629Z,7.27
2023-01-13T06:18:55.109Z,7.16
2023-01-13T06:21:21.701Z,6.79
2023-01-13T06:23:48.227Z,7.28
2023-01-13T06:26:20.045Z,7.29
2023-01-13T06:28:46.638Z,7.28
2023-01-13T06:31:14.199Z,7.31
2023-01-13T06:33:50.676Z,7.33
2023-01-13T06:36:22.745Z,7.11
2023-01-13T06:38:53.590Z,7.32
2023-01-13T06:41:21.024Z,7.32
2023-01-13T06:43:47.482Z,7.28
2023-01-13T06:46:13.998Z,7.01
2023-01-13T06:48:40.557Z,6.89
2023-01-13T06:51:07.101Z,7.31
2023-01-13T06:53:33.607Z,7.23
2023-01-13T06:56:00.105Z,6.73
2023-01-13T06:58:26.605Z,7.28
2023-01-13T07:00:53.117Z,7.11
2023-01-13T07:03:19.802Z,6.77
2023-01-13T07:05:53.092Z,7.24
2023-01-13T07:08:19.570Z,7.10
2023-01-13T07:10:46.083Z,6.97
2023-01-13T07:13:12.586Z,7.15
2023-01-13T07:15:39.065Z,7.05
2023-01-13T07:18:05.542Z,6.77
2023-01-13T07:20:32.038Z,7.10
2023-01-13T07:22:58.660Z,6.91
2023-01-13T07:25:25.148Z,7.03
2023-01-13T07:27:51.571Z,7.10
2023-01-13T07:30:18.370Z,7.01
2023-01-13T07:32:44.891Z,7.06
2023-01-13T07:35:11.384Z,6.95
2023-01-13T07:37:38.376Z,7.08
2023-01-13T07:40:05.873Z,6.97
2023-01-13T07:42:32.325Z,6.97
2023-01-13T07:44:58.918Z,7.08
2023-01-13T07:47:25.475Z,6.90
2023-01-13T07:49:52.000Z,7.16
2023-01-13T07:52:18.411Z,7.13
2023-01-13T07:54:44.843Z,7.20
2023-01-13T07:57:11.302Z,7.29
2023-01-13T07:59:37.829Z,7.06
2023-01-13T08:02:04.457Z,7.08
2023-01-13T08:04:31.032Z,7.18
2023-01-13T08:06:57.481Z,7.16
2023-01-13T08:09:23.947Z,7.22
2023-01-13T08:11:54.268Z,7.18
2023-01-13T08:14:20.806Z,7.08
2023-01-13T08:16:47.391Z,7.32
2023-01-13T08:19:13.987Z,7.33
2023-01-13T08:21:40.429Z,7.35
2023-01-13T08:24:08.750Z,7.31
2023-01-13T08:26:35.333Z,7.40
2023-01-13T08:29:01.792Z,7.48
2023-01-13T08:31:28.284Z,7.02
2023-01-13T08:33:54.773Z,7.48
2023-01-13T08:36:21.193Z,7.48
2023-01-13T08:38:47.732Z,7.31
2023-01-13T08:41:16.894Z,7.32
2023-01-13T08:43:43.649Z,7.21
2023-01-13T08:46:10.259Z,7.16
2023-01-13T08:48:37.001Z,7.35
2023-01-13T08:51:06.517Z,7.35
2023-01-13T08:53:33.205Z,6.90
2023-01-13T08:55:59.721Z,7.01
2023-01-13T08:58:26.624Z,7.45
2023-01-13T09:00:53.193Z,7.57
2023-01-13T09:03:19.718Z,7.54
2023-01-13T09:05:46.452Z,7.59
2023-01-13T09:08:13.081Z,7.60
2023-01-13T09:10:39.634Z,7.60
2023-01-13T09:13:06.143Z,7.61
2023-01-13T09:15:32.665Z,7.61
2023-01-13T09:17:59.338Z,7.54
2023-01-13T09:20:25.883Z,7.02
2023-01-13T09:22:52.406Z,7.47
2023-01-13T09:25:19.002Z,7.58
2023-01-13T09:27:45.564Z,7.15
2023-01-13T09:30:12.431Z,7.75
2023-01-13T09:32:38.995Z,7.55
2023-01-13T09:35:07.147Z,7.74
2023-01-13T09:37:40.614Z,7.53
2023-01-13T09:40:18.271Z,7.40
2023-01-13T09:42:47.302Z,7.10
2023-01-13T09:45:34.158Z,6.95
2023-01-13T09:48:09.399Z,7.12
2023-01-13T09:50:38.849Z,7.12
2023-01-13T09:53:14.486Z,7.17
2023-01-13T09:55:41.050Z,7.13
2023-01-13T09:58:18.367Z,7.14
2023-01-13T10:00:57.076Z,7.10
2023-01-13T10:03:27.185Z,6.63
2023-01-13T10:05:55.867Z,7.13
2023-01-13T10:08:29.880Z,7.12
2023-01-13T10:10:59.724Z,7.14
2023-01-13T10:13:31.250Z,7.09
2023-01-13T10:16:12.758Z,6.88
2023-01-13T10:18:53.466Z,7.09
2023-01-13T10:21:32.139Z,6.93
2023-01-13T10:24:20.675Z,7.14
2023-01-13T10:27:07.981Z,6.78
2023-01-13T10:29:36.390Z,6.94
2023-01-13T10:32:02.977Z,7.23
2023-01-13T10:34:29.968Z,6.82
2023-01-13T10:36:58.379Z,7.24
2023-01-13T10:39:25.363Z,7.14
2023-01-13T10:42:02.237Z,7.38
2023-01-13T10:44:28.874Z,7.34
2023-01-13T10:46:58.000Z,7.20
2023-01-13T10:49:32.626Z,7.73
2023-01-13T10:52:00.473Z,7.42
2023-01-13T10:54:27.091Z,7.73
2023-01-13T10:57:12.306Z,7.74
2023-01-13T10:59:38.882Z,7.75
2023-01-13T11:02:24.218Z,7.79
2023-01-13T11:04:57.833Z,7.86
2023-01-13T11:07:36.606Z,7.68
2023-01-13T11:10:06.435Z,7.99
2023-01-13T11:12:39.354Z,7.99
2023-01-13T11:15:13.766Z,8.03
2023-01-13T11:17:45.991Z,8.02
2023-01-13T11:20:17.153Z,8.16
2023-01-13T11:22:49.675Z,8.11
2023-01-13T11:25:41.257Z,8.09
2023-01-13T11:28:25.383Z,7.68
2023-01-13T11:31:14.218Z,8.18
2023-01-13T11:34:18.991Z,7.77
2023-01-13T11:36:52.163Z,8.34
2023-01-13T11:39:26.243Z,8.41
2023-01-13T11:42:03.253Z,8.42
2023-01-13T11:44:40.531Z,8.37
2023-01-13T11:47:11.816Z,8.34
2023-01-13T11:49:38.326Z,8.37
2023-01-13T11:52:23.302Z,8.35
2023-01-13T11:55:03.306Z,8.28
2023-01-13T11:58:05.571Z,8.37
2023-01-13T12:00:50.712Z,8.42
2023-01-13T12:03:26.739Z,7.89
2023-01-13T12:06:08.262Z,8.29
2023-01-13T12:08:49.675Z,8.28
2023-01-13T12:11:25.471Z,8.29
2023-01-13T12:14:19.738Z,8.28
2023-01-13T12:16:49.163Z,8.28
2023-01-13T12:19:25.107Z,8.16
2023-01-13T12:22:13.229Z,8.29
2023-01-13T12:24:49.400Z,8.24
2023-01-13T12:27:45.845Z,8.29
2023-01-13T12:30:36.180Z,8.27
2023-01-13T12:33:41.287Z,8.34
2023-01-13T12:36:35.801Z,8.27
2023-01-13T12:39:37.308Z,8.29
2023-01-13T12:42:28.459Z,8.31
2023-01-13T12:45:10.171Z,8.41
2023-01-13T12:47:38.608Z,8.44
2023-01-13T12:50:23.327Z,8.48
2023-01-13T12:52:51.781Z,8.07
2023-01-13T12:55:25.552Z,8.36
2023-01-13T12:58:05.904Z,8.49
2023-01-13T13:00:41.180Z,8.42
2023-01-13T13:03:07.653Z,8.39
2023-01-13T13:06:00.249Z,8.29
2023-01-13T13:08:38.873Z,8.36
2023-01-13T13:11:08.249Z,8.32
2023-01-13T13:13:48.050Z,8.36
2023-01-13T13:16:26.828Z,8.26
2023-01-13T13:19:13.576Z,8.27
2023-01-13T13:22:09.098Z,8.36
2023-01-13T13:24:35.929Z,8.36
2023-01-13T13:27:24.024Z,8.30
2023-01-13T13:29:59.245Z,8.32
2023-01-13T13:32:47.535Z,8.31
2023-01-13T13:35:31.369Z,8.35
2023-01-13T13:38:18.968Z,8.33
2023-01-13T13:40:47.570Z,8.30
2023-01-13T13:43:15.761Z,8.32
2023-01-13T13:45:52.405Z,8.33
2023-01-13T13:48:28.005Z,8.37
2023-01-13T13:50:57.491Z,8.32
2023-01-13T13:53:27.406Z,8.33
2023-01-13T13:55:59.417Z,8.33
2023-01-13T13:58:27.611Z,7.99
2023-01-13T14:00:54.878Z,8.26
2023-01-13T14:03:24.969Z,8.17
2023-01-13T14:05:57.397Z,8.33
2023-01-13T14:08:24.907Z,8.17
2023-01-13T14:10:51.547Z,8.17
2023-01-13T14:13:24.076Z,8.38
2023-01-13T14:15:57.179Z,7.83
2023-01-13T14:18:24.697Z,8.28
2023-01-13T14:21:04.675Z,8.35
2023-01-13T14:23:33.525Z,7.00
2023-01-13T14:26:08.488Z,8.32
2023-01-13T14:28:38.144Z,8.27
2023-01-13T14:31:05.589Z,8.25
2023-01-13T14:33:34.958Z,8.27
2023-01-13T14:36:22.772Z,8.32
2023-01-13T14:39:02.672Z,8.25
2023-01-13T14:41:44.061Z,8.37
2023-01-13T14:44:32.166Z,8.39
2023-01-13T14:47:19.289Z,7.96
2023-01-13T14:49:57.634Z,8.16
2023-01-13T14:52:25.963Z,8.31
2023-01-13T14:55:06.212Z,8.35
2023-01-13T14:57:34.694Z,8.39
2023-01-13T15:00:16.365Z,8.43
2023-01-13T15:02:42.808Z,8.43
2023-01-13T15:05:18.393Z,8.50
2023-01-13T15:08:01.792Z,8.49
2023-01-13T15:10:35.087Z,8.47
2023-01-13T15:13:05.086Z,8.38
2023-01-13T15:15:34.573Z,8.49
2023-01-13T15:18:05.535Z,8.51
2023-01-13T15:20:32.324Z,8.42
2023-01-13T15:22:58.796Z,8.55
2023-01-13T15:25:25.234Z,8.46
2023-01-13T15:27:52.948Z,8.44
2023-01-13T15:30:23.394Z,8.01
2023-01-13T15:32:49.835Z,8.40
2023-01-13T15:35:17.421Z,8.48
2023-01-13T15:37:45.637Z,8.44
2023-01-13T15:40:21.339Z,8.24
2023-01-13T15:42:47.843Z,8.03
2023-01-13T15:45:14.443Z,8.51
2023-01-13T15:47:41.422Z,8.12
2023-01-13T15:50:14.749Z,8.52
2023-01-13T15:52:41.693Z,8.48
2023-01-13T15:55:08.538Z,8.47
2023-01-13T15:57:38.367Z,8.47
2023-01-13T16:00:14.850Z,8.49
2023-01-13T16:02:42.043Z,8.12
2023-01-13T16:05:08.544Z,8.48
2023-01-13T16:07:35.047Z,8.53
2023-01-13T16:10:02.301Z,8.48
2023-01-13T16:12:28.982Z,8.35
2023-01-13T16:14:55.502Z,8.45
2023-01-13T16:17:24.107Z,8.43
2023-01-13T16:19:51.594Z,8.39
2023-01-13T16:22:18.661Z,8.02
2023-01-13T16:24:45.218Z,8.32
2023-01-13T16:27:14.729Z,8.39
2023-01-13T16:29:41.871Z,8.36
2023-01-13T16:32:08.332Z,8.40
2023-01-13T16:34:35.050Z,8.38
2023-01-13T16:37:01.560Z,8.23
2023-01-13T16:39:28.272Z,8.03
2023-01-13T16:41:54.722Z,7.76
2023-01-13T16:44:21.149Z,8.09
2023-01-13T16:46:47.695Z,8.12
2023-01-13T16:49:15.881Z,8.16
2023-01-13T16:51:42.835Z,8.16
2023-01-13T16:54:09.317Z,8.12
2023-01-13T16:56:36.672Z,8.10
2023-01-13T16:59:11.925Z,8.07
2023-01-13T17:01:40.755Z,8.24
2023-01-13T17:04:07.592Z,8.10
2023-01-13T17:06:41.808Z,7.76
2023-01-13T17:09:16.007Z,8.15
2023-01-13T17:11:42.784Z,8.15
2023-01-13T17:14:18.512Z,8.16
2023-01-13T17:16:46.519Z,8.20
2023-01-13T17:19:14.008Z,8.22
2023-01-13T17:21:40.655Z,8.17
2023-01-13T17:24:07.350Z,7.85
2023-01-13T17:26:39.554Z,8.11
2023-01-13T17:29:10.001Z,8.17
2023-01-13T17:31:36.647Z,8.07
2023-01-13T17:34:04.690Z,7.74
2023-01-13T17:36:31.695Z,8.05
2023-01-13T17:38:58.391Z,8.15
2023-01-13T17:41:26.124Z,8.24
2023-01-13T17:43:53.481Z,7.67
2023-01-13T17:46:20.632Z,8.13
2023-01-13T17:48:47.207Z,7.92
2023-01-13T17:51:15.885Z,8.28
2023-01-13T17:53:43.176Z,8.24
2023-01-13T17:56:13.982Z,8.28
2023-01-13T17:58:41.294Z,7.80
2023-01-13T18:01:13.790Z,8.10
2023-01-13T18:03:40.314Z,8.11
2023-01-13T18:06:21.248Z,8.19
2023-01-13T18:08:48.904Z,8.17
2023-01-13T18:11:17.067Z,8.15
2023-01-13T18:13:43.535Z,8.09
2023-01-13T18:16:12.775Z,8.02
2023-01-13T18:18:41.733Z,7.83
2023-01-13T18:21:18.197Z,7.75
2023-01-13T18:23:44.749Z,7.63
2023-01-13T18:26:19.785Z,7.52
2023-01-13T18:28:46.232Z,6.81
2023-01-13T18:31:12.669Z,7.44
2023-01-13T18:33:39.226Z,7.52
2023-01-13T18:36:07.360Z,7.27
2023-01-13T18:38:33.966Z,7.51
2023-01-13T18:41:00.428Z,7.48
2023-01-13T18:43:26.909Z,7.08
2023-01-13T18:45:53.373Z,7.32
2023-01-13T18:48:19.900Z,7.40
2023-01-13T18:50:46.329Z,7.47
2023-01-13T18:53:12.806Z,7.40
2023-01-13T18:55:39.349Z,7.28
2023-01-13T18:58:05.849Z,7.54
2023-01-13T19:00:32.307Z,7.45
2023-01-13T19:05:32.965Z,7.55
2023-01-13T19:07:59.390Z,7.18
2023-01-13T19:10:25.831Z,7.68
2023-01-13T19:12:52.312Z,7.31
2023-01-13T19:15:18.767Z,7.26
2023-01-13T19:17:45.196Z,7.73
2023-01-13T19:20:12.153Z,7.77
2023-01-13T19:22:38.983Z,7.37
2023-01-13T19:25:05.842Z,7.78
2023-01-13T19:27:32.390Z,7.65
2023-01-13T19:29:59.029Z,7.77
2023-01-13T19:32:26.458Z,7.76
2023-01-13T19:34:53.188Z,7.67
2023-01-13T19:37:19.908Z,7.77
2023-01-13T19:39:46.569Z,7.33
2023-01-13T19:42:13.848Z,7.78
2023-01-13T19:44:40.518Z,7.41
2023-01-13T19:47:07.037Z,7.80
2023-01-13T19:49:33.693Z,7.50
2023-01-13T19:52:00.109Z,7.75
2023-01-13T19:54:26.721Z,7.41
2023-01-13T19:56:53.230Z,7.79
2023-01-13T19:59:19.668Z,7.35
2023-01-13T20:01:46.172Z,7.85
2023-01-13T20:04:12.652Z,7.67
2023-01-13T20:06:39.425Z,7.77
2023-01-13T20:09:06.105Z,7.81
2023-01-13T20:11:32.635Z,7.75
2023-01-13T20:14:01.298Z,7.83
2023-01-13T20:16:29.539Z,7.89
2023-01-13T20:18:56.668Z,7.82
2023-01-13T20:21:23.256Z,7.66
2023-01-13T20:23:51.666Z,7.41
2023-01-13T20:26:19.066Z,7.31
2023-01-13T20:28:46.872Z,7.69
2023-01-13T20:31:14.483Z,7.25
2023-01-13T20:33:41.378Z,7.53
2023-01-13T20:36:08.855Z,7.51
2023-01-13T20:38:35.317Z,7.54
2023-01-13T20:41:02.131Z,7.51
2023-01-13T20:43:28.555Z,7.39
2023-01-13T20:45:55.028Z,7.38
2023-01-13T20:48:21.484Z,7.31
2023-01-13T20:50:52.963Z,7.46
2023-01-13T20:53:19.433Z,7.47
2023-01-13T20:55:45.946Z,7.39
2023-01-13T20:58:12.409Z,7.30
2023-01-13T21:00:38.924Z,7.40
2023-01-13T21:03:05.444Z,7.09
2023-01-13T21:05:31.922Z,7.39
2023-01-13T21:07:58.403Z,7.32
2023-01-13T21:10:24.892Z,7.36
2023-01-13T21:12:51.338Z,7.30
2023-01-13T21:15:17.836Z,7.27
2023-01-13T21:17:44.952Z,7.11
2023-01-13T21:20:13.383Z,7.13
2023-01-13T21:22:43.611Z,7.29
2023-01-13T21:25:10.244Z,6.82
2023-01-13T21:27:36.654Z,7.32
2023-01-13T21:30:03.510Z,7.30
2023-01-13T21:32:30.144Z,7.31
2023-01-13T21:34:56.617Z,7.36
2023-01-13T21:37:23.072Z,7.20
2023-01-13T21:39:49.547Z,7.29
2023-01-13T21:42:17.374Z,7.48
2023-01-13T21:44:43.846Z,7.52
2023-01-13T21:47:18.384Z,7.43
2023-01-13T21:49:44.935Z,7.33
2023-01-13T21:52:12.327Z,6.97
2023-01-13T21:54:39.327Z,7.07
2023-01-13T21:57:06.165Z,6.93
2023-01-13T21:59:32.656Z,7.12
2023-01-13T22:02:22.872Z,6.91
2023-01-13T22:04:45.583Z,7.31
2023-01-13T22:07:12.051Z,7.26
2023-01-13T22:09:38.547Z,7.26
2023-01-13T22:12:05.337Z,7.22
2023-01-13T22:14:32.141Z,7.26
2023-01-13T22:16:58.565Z,7.13
2023-01-13T22:19:25.230Z,6.64
2023-01-13T22:21:51.893Z,7.08
2023-01-13T22:24:18.395Z,6.76
2023-01-13T22:26:44.833Z,6.94
2023-01-13T22:29:11.418Z,6.75
2023-01-13T22:31:37.923Z,6.81
2023-01-13T22:34:04.347Z,6.67
2023-01-13T22:36:30.791Z,6.88
2023-01-13T22:38:57.282Z,7.02
2023-01-13T22:41:23.907Z,6.97
2023-01-13T22:43:50.365Z,7.00
2023-01-13T22:46:17.345Z,6.91
2023-01-13T22:48:44.879Z,6.95
2023-01-13T22:51:16.403Z,6.80
2023-01-13T22:53:44.368Z,6.88
2023-01-13T22:56:17.755Z,6.89
2023-01-13T22:58:44.907Z,6.37
2023-01-13T23:01:13.799Z,6.80
2023-01-13T23:03:40.925Z,6.81
2023-01-13T23:06:07.954Z,6.94
2023-01-13T23:08:34.780Z,6.75
2023-01-13T23:11:02.896Z,6.76
2023-01-13T23:13:29.766Z,6.84
2023-01-13T23:15:56.787Z,6.77
2023-01-13T23:18:25.214Z,6.74
2023-01-13T23:20:51.719Z,6.75
2023-01-13T23:23:18.240Z,6.74
2023-01-13T23:25:52.104Z,6.65
2023-01-13T23:28:18.580Z,6.62
2023-01-13T23:30:45.150Z,6.56
2023-01-13T23:33:11.615Z,6.11
2023-01-13T23:35:38.105Z,6.04
2023-01-13T23:38:04.852Z,6.29
2023-01-13T23:40:34.116Z,6.32
2023-01-13T23:43:00.928Z,6.30
2023-01-13T23:45:27.448Z,6.30
2023-01-13T23:47:53.961Z,6.26
2023-01-13T23:50:20.521Z,6.21
2023-01-13T23:52:47.039Z,6.23
2023-01-13T23:55:13.565Z,6.17
2023-01-13T23:57:40.049Z,6.04
