createdAt,value
2022-11-21T00:00:28.026Z,0.00
2022-11-21T00:01:28.217Z,0.00
2022-11-21T00:02:28.061Z,0.00
2022-11-21T00:03:28.062Z,0.00
2022-11-21T00:04:28.338Z,0.00
2022-11-21T00:05:27.965Z,0.00
2022-11-21T00:06:27.954Z,0.00
2022-11-21T00:07:28.094Z,0.00
2022-11-21T00:08:28.045Z,0.00
2022-11-21T00:09:27.947Z,0.00
2022-11-21T00:10:28.018Z,0.00
2022-11-21T00:11:27.958Z,0.00
2022-11-21T00:12:27.923Z,0.00
2022-11-21T00:13:27.970Z,0.00
2022-11-21T00:14:28.223Z,0.00
2022-11-21T00:15:27.920Z,0.00
2022-11-21T00:16:27.865Z,0.00
2022-11-21T00:17:27.970Z,0.00
2022-11-21T00:18:27.871Z,0.00
2022-11-21T00:19:27.866Z,0.00
2022-11-21T00:20:27.874Z,0.00
2022-11-21T00:21:27.806Z,0.00
2022-11-21T00:22:27.795Z,0.00
2022-11-21T00:23:27.830Z,0.00
2022-11-21T00:24:28.124Z,0.00
2022-11-21T00:25:27.872Z,0.00
2022-11-21T00:26:27.748Z,0.00
2022-11-21T00:27:27.909Z,0.00
2022-11-21T00:28:27.771Z,0.00
2022-11-21T00:29:27.869Z,0.00
2022-11-21T00:30:27.810Z,0.00
2022-11-21T00:31:27.786Z,0.00
2022-11-21T00:32:27.727Z,0.00
2022-11-21T00:33:27.778Z,0.00
2022-11-21T00:34:28.039Z,0.00
2022-11-21T00:35:27.723Z,0.00
2022-11-21T00:36:27.711Z,0.00
2022-11-21T00:37:27.653Z,0.00
2022-11-21T00:38:27.660Z,0.00
2022-11-21T00:39:27.601Z,0.00
2022-11-21T00:40:27.632Z,0.00
2022-11-21T00:41:27.611Z,0.00
2022-11-21T00:42:27.681Z,0.00
2022-11-21T00:43:27.686Z,0.00
2022-11-21T00:44:28.000Z,0.00
2022-11-21T00:45:27.610Z,0.00
2022-11-21T00:46:27.582Z,0.00
2022-11-21T00:47:27.610Z,0.00
2022-11-21T00:48:27.561Z,0.00
2022-11-21T00:49:27.582Z,0.00
2022-11-21T00:50:27.559Z,0.00
2022-11-21T00:51:27.611Z,0.00
2022-11-21T00:52:27.567Z,0.00
2022-11-21T00:53:27.477Z,0.00
2022-11-21T00:54:27.780Z,0.00
2022-11-21T00:55:27.459Z,0.00
2022-11-21T00:56:27.492Z,0.00
2022-11-21T00:57:27.459Z,0.00
2022-11-21T00:58:27.491Z,0.00
2022-11-21T00:59:27.444Z,0.00
2022-11-21T01:00:27.510Z,0.00
2022-11-21T01:01:27.586Z,0.00
2022-11-21T01:02:27.452Z,0.00
2022-11-21T01:03:27.396Z,0.00
2022-11-21T01:04:27.674Z,0.00
2022-11-21T01:05:27.390Z,0.00
2022-11-21T01:06:27.390Z,0.00
2022-11-21T01:07:27.437Z,0.00
2022-11-21T01:08:27.375Z,0.00
2022-11-21T01:09:27.393Z,0.00
2022-11-21T01:10:27.484Z,0.00
2022-11-21T01:11:27.438Z,0.00
2022-11-21T01:12:27.357Z,0.00
2022-11-21T01:13:27.311Z,0.00
2022-11-21T01:14:27.706Z,0.00
2022-11-21T01:15:27.288Z,0.00
2022-11-21T01:16:27.342Z,0.00
2022-11-21T01:17:36.509Z,0.00
2022-11-21T01:18:27.369Z,0.00
2022-11-21T01:19:27.231Z,0.00
2022-11-21T01:20:27.207Z,0.00
2022-11-21T01:21:27.299Z,0.00
2022-11-21T01:23:40.948Z,0.00
2022-11-21T01:24:40.867Z,0.00
2022-11-21T01:25:40.923Z,0.00
2022-11-21T01:26:40.812Z,0.00
2022-11-21T01:27:40.816Z,0.00
2022-11-21T01:28:40.791Z,0.00
2022-11-21T01:29:40.781Z,0.00
2022-11-21T01:30:40.781Z,0.00
2022-11-21T01:31:40.802Z,0.00
2022-11-21T01:32:40.796Z,0.00
2022-11-21T01:33:40.783Z,0.00
2022-11-21T01:34:40.760Z,0.00
2022-11-21T01:35:40.783Z,0.00
2022-11-21T01:36:40.772Z,0.00
2022-11-21T01:37:40.752Z,0.00
2022-11-21T01:38:40.766Z,0.00
2022-11-21T01:39:40.766Z,0.00
2022-11-21T01:40:40.740Z,0.00
2022-11-21T01:41:40.749Z,0.00
2022-11-21T01:42:40.716Z,0.00
2022-11-21T01:43:40.783Z,0.00
2022-11-21T01:44:40.736Z,0.00
2022-11-21T01:45:40.634Z,0.00
2022-11-21T01:46:40.661Z,0.00
2022-11-21T01:47:40.664Z,0.00
2022-11-21T01:48:40.659Z,0.00
2022-11-21T01:49:40.628Z,0.00
2022-11-21T01:50:40.609Z,0.00
2022-11-21T01:51:40.651Z,0.00
2022-11-21T01:52:40.623Z,0.00
2022-11-21T01:53:40.624Z,0.00
2022-11-21T01:54:40.632Z,0.00
2022-11-21T01:55:40.656Z,0.00
2022-11-21T01:56:40.624Z,0.00
2022-11-21T01:57:40.617Z,0.00
2022-11-21T01:58:40.643Z,0.00
2022-11-21T01:59:40.523Z,0.00
2022-11-21T02:00:40.648Z,0.00
2022-11-21T02:01:40.598Z,0.00
2022-11-21T02:02:50.085Z,0.00
2022-11-21T02:03:40.572Z,0.00
2022-11-21T02:06:13.869Z,0.00
2022-11-21T02:08:25.560Z,0.00
2022-11-21T02:09:25.467Z,0.00
2022-11-21T02:10:25.436Z,0.00
2022-11-21T02:11:25.420Z,0.00
2022-11-21T02:12:25.447Z,0.00
2022-11-21T02:13:25.478Z,0.00
2022-11-21T02:14:25.753Z,0.00
2022-11-21T02:15:25.400Z,0.00
2022-11-21T02:16:25.479Z,0.00
2022-11-21T02:17:25.495Z,0.00
2022-11-21T02:18:25.472Z,0.00
2022-11-21T02:19:25.439Z,0.00
2022-11-21T02:20:25.369Z,0.00
2022-11-21T02:23:16.107Z,0.00
2022-11-21T02:25:28.466Z,0.00
2022-11-21T02:26:28.226Z,0.00
2022-11-21T02:27:28.196Z,0.00
2022-11-21T02:28:28.161Z,0.00
2022-11-21T02:29:28.259Z,0.00
2022-11-21T02:30:28.170Z,0.00
2022-11-21T02:31:28.242Z,0.00
2022-11-21T02:32:28.214Z,0.00
2022-11-21T02:33:28.139Z,0.00
2022-11-21T02:34:28.385Z,0.00
2022-11-21T02:35:28.230Z,0.00
2022-11-21T02:36:28.175Z,0.00
2022-11-21T02:37:28.080Z,0.00
2022-11-21T02:38:28.106Z,0.00
2022-11-21T02:39:28.105Z,0.00
2022-11-21T02:41:40.294Z,0.00
2022-11-21T02:43:53.151Z,0.00
2022-11-21T02:46:14.907Z,0.00
2022-11-21T02:47:24.489Z,0.00
2022-11-21T02:48:14.749Z,0.00
2022-11-21T02:49:14.653Z,0.00
2022-11-21T02:50:14.530Z,0.00
2022-11-21T02:51:24.859Z,0.00
2022-11-21T02:52:14.693Z,0.00
2022-11-21T02:53:14.586Z,0.00
2022-11-21T02:54:14.546Z,0.00
2022-11-21T02:55:14.500Z,0.00
2022-11-21T02:56:14.495Z,0.00
2022-11-21T02:57:14.519Z,0.00
2022-11-21T02:58:14.578Z,0.00
2022-11-21T02:59:14.582Z,0.00
2022-11-21T03:00:14.731Z,0.00
2022-11-21T03:01:14.527Z,0.00
2022-11-21T03:02:14.594Z,0.00
2022-11-21T03:03:14.483Z,0.00
2022-11-21T03:04:14.552Z,0.00
2022-11-21T03:05:14.456Z,0.00
2022-11-21T03:06:14.610Z,0.00
2022-11-21T03:07:14.699Z,0.00
2022-11-21T03:08:14.539Z,0.00
2022-11-21T03:09:14.455Z,0.00
2022-11-21T03:10:14.457Z,0.00
2022-11-21T03:11:14.357Z,0.00
2022-11-21T03:12:14.381Z,0.00
2022-11-21T03:13:14.424Z,0.00
2022-11-21T03:14:14.422Z,0.00
2022-11-21T03:15:14.334Z,0.00
2022-11-21T03:16:14.459Z,0.00
2022-11-21T03:17:14.455Z,0.00
2022-11-21T03:18:14.457Z,0.00
2022-11-21T03:19:14.361Z,0.00
2022-11-21T03:20:14.338Z,0.00
2022-11-21T03:21:14.403Z,0.00
2022-11-21T03:22:14.286Z,0.00
2022-11-21T03:23:14.332Z,0.00
2022-11-21T03:24:14.210Z,0.00
2022-11-21T03:25:14.280Z,0.00
2022-11-21T03:26:14.385Z,0.00
2022-11-21T03:27:14.197Z,0.00
2022-11-21T03:28:14.166Z,0.00
2022-11-21T03:29:14.317Z,0.00
2022-11-21T03:30:14.323Z,0.00
2022-11-21T03:31:14.244Z,0.00
2022-11-21T03:32:14.290Z,0.00
2022-11-21T03:33:14.172Z,0.00
2022-11-21T03:34:14.179Z,0.00
2022-11-21T03:35:14.227Z,0.00
2022-11-21T03:36:14.279Z,0.00
2022-11-21T03:37:14.123Z,0.00
2022-11-21T03:38:14.183Z,0.00
2022-11-21T03:39:14.268Z,0.00
2022-11-21T03:40:14.167Z,0.00
2022-11-21T03:41:14.120Z,0.00
2022-11-21T03:42:14.078Z,0.00
2022-11-21T03:43:14.067Z,0.00
2022-11-21T03:44:14.112Z,0.00
2022-11-21T03:45:14.164Z,0.00
2022-11-21T03:46:14.159Z,0.00
2022-11-21T03:47:14.136Z,0.00
2022-11-21T03:48:14.056Z,0.00
2022-11-21T03:49:14.048Z,0.00
2022-11-21T03:50:14.208Z,0.00
2022-11-21T03:51:14.118Z,0.00
2022-11-21T03:52:14.083Z,0.00
2022-11-21T03:53:13.955Z,0.00
2022-11-21T03:54:13.941Z,0.00
2022-11-21T03:55:14.019Z,0.00
2022-11-21T03:56:13.981Z,0.00
2022-11-21T03:57:14.153Z,0.00
2022-11-21T03:58:13.978Z,0.00
2022-11-21T03:59:13.939Z,0.00
2022-11-21T04:00:13.841Z,0.00
2022-11-21T04:01:14.128Z,0.00
2022-11-21T04:02:13.874Z,0.00
2022-11-21T04:03:13.783Z,0.00
2022-11-21T04:04:14.154Z,0.00
2022-11-21T04:05:13.970Z,0.00
2022-11-21T04:06:13.859Z,0.00
2022-11-21T04:07:13.974Z,0.00
2022-11-21T04:08:13.911Z,0.00
2022-11-21T04:09:14.031Z,0.00
2022-11-21T04:10:13.853Z,0.00
2022-11-21T04:11:13.817Z,0.00
2022-11-21T04:12:13.724Z,0.00
2022-11-21T04:13:13.928Z,0.00
2022-11-21T04:14:13.841Z,0.00
2022-11-21T04:15:14.230Z,0.00
2022-11-21T04:16:25.323Z,0.00
2022-11-21T04:18:28.235Z,0.00
2022-11-21T04:19:28.213Z,0.00
2022-11-21T04:20:27.868Z,0.00
2022-11-21T04:21:45.615Z,0.00
2022-11-21T04:24:01.568Z,0.00
2022-11-21T04:26:13.063Z,0.00
2022-11-21T04:27:12.748Z,0.00
2022-11-21T04:28:12.742Z,0.00
2022-11-21T04:30:26.328Z,0.00
2022-11-21T04:32:39.297Z,0.00
2022-11-21T04:33:39.230Z,0.00
2022-11-21T04:34:39.073Z,0.00
2022-11-21T04:36:58.388Z,0.00
2022-11-21T04:37:58.103Z,0.00
2022-11-21T04:38:58.043Z,0.00
2022-11-21T04:39:58.107Z,0.00
2022-11-21T04:40:58.106Z,0.00
2022-11-21T04:41:58.225Z,0.00
2022-11-21T04:42:58.146Z,0.00
2022-11-21T04:43:58.188Z,0.00
2022-11-21T04:44:58.288Z,0.00
2022-11-21T04:45:58.124Z,0.00
2022-11-21T04:47:02.309Z,0.00
2022-11-21T04:47:59.031Z,0.00
2022-11-21T04:48:58.082Z,0.00
2022-11-21T04:49:58.044Z,0.00
2022-11-21T04:50:58.101Z,0.00
2022-11-21T04:51:58.043Z,0.00
2022-11-21T04:52:58.044Z,0.00
2022-11-21T04:53:58.069Z,0.00
2022-11-21T04:54:58.063Z,0.00
2022-11-21T04:55:57.986Z,0.00
2022-11-21T04:56:57.920Z,0.00
2022-11-21T04:57:57.996Z,0.00
2022-11-21T04:58:58.037Z,0.00
2022-11-21T04:59:57.949Z,0.00
2022-11-21T05:00:57.942Z,0.00
2022-11-21T05:01:57.883Z,0.00
2022-11-21T05:02:57.925Z,0.00
2022-11-21T05:03:57.795Z,0.00
2022-11-21T05:04:57.957Z,0.00
2022-11-21T05:05:57.921Z,0.00
2022-11-21T05:06:57.867Z,0.00
2022-11-21T05:07:57.852Z,0.00
2022-11-21T05:08:58.001Z,0.00
2022-11-21T05:09:57.927Z,0.00
2022-11-21T05:10:57.883Z,0.00
2022-11-21T05:11:57.862Z,0.00
2022-11-21T05:12:57.904Z,0.00
2022-11-21T05:13:57.998Z,0.00
2022-11-21T05:14:57.772Z,0.00
2022-11-21T05:15:57.727Z,0.00
2022-11-21T05:16:57.779Z,0.00
2022-11-21T05:19:10.226Z,0.00
2022-11-21T05:21:22.511Z,0.00
2022-11-21T05:22:22.348Z,0.00
2022-11-21T05:24:32.975Z,0.00
2022-11-21T05:25:32.687Z,0.00
2022-11-21T05:26:32.843Z,0.00
2022-11-21T05:27:32.700Z,0.00
2022-11-21T05:28:32.640Z,0.00
2022-11-21T05:29:32.689Z,0.00
2022-11-21T05:30:32.735Z,0.00
2022-11-21T05:31:32.683Z,0.00
2022-11-21T05:32:32.674Z,0.00
2022-11-21T05:33:32.593Z,0.00
2022-11-21T05:34:32.609Z,0.00
2022-11-21T05:35:32.614Z,0.00
2022-11-21T05:37:46.262Z,0.00
2022-11-21T05:38:46.037Z,0.00
2022-11-21T05:41:29.582Z,0.00
2022-11-21T05:43:44.551Z,0.00
2022-11-21T05:44:55.409Z,0.00
2022-11-21T05:46:58.467Z,0.00
2022-11-21T05:49:10.325Z,0.00
2022-11-21T05:51:20.760Z,0.00
2022-11-21T05:52:30.347Z,0.00
2022-11-21T05:53:30.541Z,0.00
2022-11-21T05:55:33.754Z,0.00
2022-11-21T05:57:46.030Z,0.00
2022-11-21T05:58:56.232Z,0.00
2022-11-21T06:01:06.983Z,0.00
2022-11-21T06:03:22.655Z,0.00
2022-11-21T06:04:33.934Z,0.00
2022-11-21T06:05:31.564Z,0.00
2022-11-21T06:07:34.160Z,0.00
2022-11-21T06:08:43.398Z,4.00
2022-11-21T06:10:46.692Z,4.00
2022-11-21T06:11:56.344Z,0.00
2022-11-21T06:13:57.900Z,4.00
2022-11-21T06:16:56.838Z,4.00
2022-11-21T06:19:18.695Z,12.00
2022-11-21T06:20:29.647Z,12.00
2022-11-21T06:21:28.347Z,16.00
2022-11-21T06:24:19.378Z,24.00
2022-11-21T06:26:27.361Z,36.00
2022-11-21T06:28:40.125Z,52.00
2022-11-21T06:30:51.808Z,68.00
2022-11-21T06:33:06.788Z,84.00
2022-11-21T06:34:17.328Z,96.00
2022-11-21T06:36:20.854Z,124.00
2022-11-21T06:38:33.555Z,160.00
2022-11-21T06:40:44.650Z,196.00
2022-11-21T06:43:00.192Z,232.00
2022-11-21T06:44:11.139Z,248.00
2022-11-21T06:45:11.147Z,284.00
2022-11-21T06:46:12.474Z,308.00
2022-11-21T06:48:15.542Z,352.00
2022-11-21T06:50:25.992Z,404.00
2022-11-21T06:52:39.830Z,436.00
2022-11-21T06:54:56.295Z,452.00
2022-11-21T06:57:09.047Z,520.00
2022-11-21T06:58:20.397Z,548.00
2022-11-21T06:59:18.464Z,556.00
2022-11-21T07:00:08.989Z,560.00
2022-11-21T07:01:19.626Z,568.00
2022-11-21T07:03:26.200Z,576.00
2022-11-21T07:04:26.335Z,596.00
2022-11-21T07:05:26.128Z,648.00
2022-11-21T07:06:26.131Z,680.00
2022-11-21T07:07:26.071Z,720.00
2022-11-21T07:08:26.135Z,712.00
2022-11-21T07:09:33.276Z,656.00
2022-11-21T07:10:27.209Z,628.00
2022-11-21T07:11:35.020Z,648.00
2022-11-21T07:12:26.123Z,660.00
2022-11-21T07:13:26.037Z,648.00
2022-11-21T07:14:25.989Z,692.00
2022-11-21T07:15:25.970Z,740.00
2022-11-21T07:16:26.317Z,784.00
2022-11-21T07:17:26.061Z,828.00
2022-11-21T07:18:25.954Z,852.00
2022-11-21T07:19:26.263Z,848.00
2022-11-21T07:20:26.031Z,848.00
2022-11-21T07:21:25.937Z,888.00
2022-11-21T07:22:25.920Z,908.00
2022-11-21T07:23:25.896Z,888.00
2022-11-21T07:24:25.902Z,884.00
2022-11-21T07:25:25.882Z,916.00
2022-11-21T07:26:25.915Z,948.00
2022-11-21T07:27:26.127Z,1004.00
2022-11-21T07:28:25.905Z,1064.00
2022-11-21T07:29:26.155Z,1064.00
2022-11-21T07:30:25.864Z,1088.00
2022-11-21T07:31:25.828Z,1224.00
2022-11-21T07:32:25.912Z,1392.00
2022-11-21T07:33:25.848Z,1432.00
2022-11-21T07:34:25.852Z,1604.00
2022-11-21T07:35:25.769Z,1680.00
2022-11-21T07:36:25.754Z,1608.00
2022-11-21T07:37:25.786Z,1616.00
2022-11-21T07:38:25.769Z,1708.00
2022-11-21T07:39:25.916Z,1832.00
2022-11-21T07:40:25.801Z,1912.00
2022-11-21T07:41:25.727Z,2108.00
2022-11-21T07:42:25.770Z,2208.00
2022-11-21T07:43:25.838Z,2100.00
2022-11-21T07:44:25.684Z,1668.00
2022-11-21T07:45:25.733Z,1448.00
2022-11-21T07:46:25.735Z,1484.00
2022-11-21T07:47:25.749Z,1552.00
2022-11-21T07:48:25.663Z,1652.00
2022-11-21T07:50:37.420Z,1624.00
2022-11-21T07:52:53.043Z,1476.00
2022-11-21T07:53:52.691Z,1404.00
2022-11-21T07:54:52.668Z,1412.00
2022-11-21T07:55:52.671Z,1516.00
2022-11-21T07:56:52.720Z,1860.00
2022-11-21T07:57:52.698Z,2124.00
2022-11-21T07:58:52.689Z,2080.00
2022-11-21T07:59:52.755Z,2004.00
2022-11-21T08:00:52.649Z,2124.00
2022-11-21T08:01:52.733Z,2112.00
2022-11-21T08:02:52.753Z,1924.00
2022-11-21T08:03:52.678Z,1692.00
2022-11-21T08:04:52.631Z,1668.00
2022-11-21T08:05:52.720Z,1776.00
2022-11-21T08:06:52.665Z,1888.00
2022-11-21T08:07:28.028Z,1904.00
2022-11-21T08:08:28.066Z,1872.00
2022-11-21T08:10:40.984Z,1992.00
2022-11-21T08:11:41.072Z,2368.00
2022-11-21T08:12:40.890Z,2240.00
2022-11-21T08:13:40.899Z,2020.00
2022-11-21T08:14:40.889Z,2080.00
2022-11-21T08:15:40.907Z,2240.00
2022-11-21T08:16:40.896Z,2352.00
2022-11-21T08:17:40.893Z,2164.00
2022-11-21T08:18:41.049Z,2216.00
2022-11-21T08:19:40.911Z,2464.00
2022-11-21T08:20:40.893Z,2528.00
2022-11-21T08:21:40.803Z,2568.00
2022-11-21T08:22:40.879Z,2520.00
2022-11-21T08:23:40.800Z,2324.00
2022-11-21T08:24:40.990Z,2180.00
2022-11-21T08:25:40.779Z,2240.00
2022-11-21T08:26:40.728Z,2172.00
2022-11-21T08:27:40.758Z,2180.00
2022-11-21T08:28:40.744Z,2300.00
2022-11-21T08:29:41.037Z,2164.00
2022-11-21T08:30:41.030Z,2084.00
2022-11-21T08:31:40.812Z,2204.00
2022-11-21T08:32:41.067Z,2260.00
2022-11-21T08:34:55.438Z,2360.00
2022-11-21T08:38:26.365Z,2160.00
2022-11-21T08:40:42.603Z,1948.00
2022-11-21T08:43:54.021Z,2668.00
2022-11-21T08:45:11.948Z,2636.00
2022-11-21T08:47:11.580Z,2532.00
2022-11-21T08:49:46.205Z,2592.00
2022-11-21T08:52:12.159Z,2328.00
2022-11-21T08:54:33.134Z,2456.00
2022-11-21T08:55:43.267Z,2576.00
2022-11-21T08:58:00.603Z,2820.00
2022-11-21T08:59:13.831Z,2752.00
2022-11-21T09:01:25.969Z,3020.00
2022-11-21T09:04:15.490Z,2636.00
2022-11-21T09:06:36.670Z,2980.00
2022-11-21T09:08:51.446Z,3056.00
2022-11-21T09:10:53.310Z,3096.00
2022-11-21T09:13:05.368Z,3004.00
2022-11-21T09:15:17.767Z,3124.00
2022-11-21T09:16:20.449Z,2960.00
2022-11-21T09:18:30.934Z,2876.00
2022-11-21T09:20:50.894Z,3124.00
2022-11-21T09:22:03.670Z,3056.00
2022-11-21T09:23:07.292Z,3136.00
2022-11-21T09:25:25.399Z,3728.00
2022-11-21T09:28:02.253Z,3404.00
2022-11-21T09:30:48.021Z,3428.00
2022-11-21T09:34:03.613Z,3380.00
2022-11-21T09:35:19.161Z,3184.00
2022-11-21T09:37:32.391Z,3316.00
2022-11-21T09:40:49.041Z,3612.00
2022-11-21T09:42:04.856Z,3448.00
2022-11-21T09:44:17.132Z,3444.00
2022-11-21T09:46:28.916Z,3188.00
2022-11-21T09:49:06.676Z,3216.00
2022-11-21T09:51:27.536Z,3152.00
2022-11-21T09:55:04.849Z,3496.00
2022-11-21T09:56:04.433Z,3544.00
2022-11-21T09:57:16.345Z,3572.00
2022-11-21T09:58:04.424Z,3772.00
2022-11-21T10:01:33.719Z,4220.00
2022-11-21T10:04:06.328Z,3620.00
2022-11-21T10:05:05.944Z,3768.00
2022-11-21T10:06:17.178Z,3736.00
2022-11-21T10:08:30.357Z,3868.00
2022-11-21T10:10:49.685Z,3812.00
2022-11-21T10:13:02.028Z,5120.00
2022-11-21T10:14:13.059Z,4356.00
2022-11-21T10:16:14.991Z,4868.00
2022-11-21T10:18:27.042Z,4456.00
2022-11-21T10:20:40.132Z,4156.00
2022-11-21T10:21:40.035Z,4032.00
2022-11-21T10:22:40.033Z,3984.00
2022-11-21T10:23:48.172Z,3984.00
2022-11-21T10:24:39.971Z,3976.00
2022-11-21T10:26:51.522Z,3768.00
2022-11-21T10:28:01.554Z,4028.00
2022-11-21T10:28:51.530Z,4328.00
2022-11-21T10:29:51.421Z,4612.00
2022-11-21T10:30:51.300Z,4644.00
2022-11-21T10:31:51.301Z,4468.00
2022-11-21T10:32:51.329Z,4424.00
2022-11-21T10:33:51.367Z,4344.00
2022-11-21T10:34:51.260Z,4300.00
2022-11-21T10:35:51.262Z,4464.00
2022-11-21T10:36:51.214Z,4260.00
2022-11-21T10:37:51.300Z,4092.00
2022-11-21T10:40:06.423Z,4060.00
2022-11-21T10:42:25.752Z,3864.00
2022-11-21T10:43:40.180Z,4144.00
2022-11-21T10:44:25.853Z,3852.00
2022-11-21T10:45:35.769Z,3620.00
2022-11-21T10:47:37.089Z,4076.00
2022-11-21T10:49:53.755Z,3624.00
2022-11-21T10:51:04.623Z,3776.00
2022-11-21T10:53:06.483Z,3772.00
2022-11-21T10:55:20.128Z,3648.00
2022-11-21T10:57:46.155Z,3960.00
2022-11-21T11:00:00.533Z,3788.00
2022-11-21T11:03:10.217Z,4104.00
2022-11-21T11:05:19.658Z,4052.00
2022-11-21T11:08:22.537Z,4332.00
2022-11-21T11:09:09.954Z,4420.00
2022-11-21T11:12:12.145Z,4216.00
2022-11-21T11:14:25.484Z,3924.00
2022-11-21T11:16:41.480Z,4212.00
2022-11-21T11:19:01.111Z,4428.00
2022-11-21T11:20:11.326Z,4112.00
2022-11-21T11:23:36.281Z,3756.00
2022-11-21T11:24:57.634Z,3688.00
2022-11-21T11:26:49.595Z,3756.00
2022-11-21T11:28:05.348Z,3708.00
2022-11-21T11:29:47.751Z,3980.00
2022-11-21T11:32:00.354Z,4500.00
2022-11-21T11:33:00.148Z,4680.00
2022-11-21T11:34:15.073Z,4804.00
2022-11-21T11:35:12.758Z,4848.00
2022-11-21T11:37:21.716Z,4296.00
2022-11-21T11:40:21.002Z,4312.00
2022-11-21T11:41:30.665Z,4472.00
2022-11-21T11:44:19.697Z,5080.00
2022-11-21T11:46:32.505Z,5080.00
2022-11-21T18:58:25.434Z,0.00
2022-11-21T19:00:40.743Z,0.00
2022-11-21T19:03:05.103Z,0.00
2022-11-21T19:05:54.395Z,0.00
2022-11-21T19:06:54.336Z,0.00
2022-11-21T19:07:54.377Z,0.00
2022-11-21T19:08:54.261Z,0.00
2022-11-21T19:09:54.350Z,0.00
2022-11-21T19:10:54.362Z,0.00
2022-11-21T19:11:54.386Z,0.00
2022-11-21T19:12:54.208Z,0.00
2022-11-21T19:13:54.266Z,0.00
2022-11-21T19:14:54.310Z,0.00
2022-11-21T19:15:54.381Z,0.00
2022-11-21T19:16:54.221Z,0.00
2022-11-21T19:17:54.241Z,0.00
2022-11-21T19:19:55.179Z,0.00
2022-11-21T19:20:54.171Z,0.00
2022-11-21T19:21:54.239Z,0.00
2022-11-21T19:22:54.190Z,0.00
2022-11-21T19:23:54.147Z,0.00
2022-11-21T19:24:54.241Z,0.00
2022-11-21T19:25:54.130Z,0.00
2022-11-21T19:26:54.176Z,0.00
2022-11-21T19:27:54.133Z,0.00
2022-11-21T19:28:54.107Z,0.00
2022-11-21T19:29:54.076Z,0.00
2022-11-21T19:30:54.122Z,0.00
2022-11-21T19:31:54.149Z,0.00
2022-11-21T19:32:54.060Z,0.00
2022-11-21T19:33:54.026Z,0.00
2022-11-21T19:34:54.111Z,0.00
2022-11-21T19:35:53.992Z,0.00
2022-11-21T19:36:54.078Z,0.00
2022-11-21T19:37:54.020Z,0.00
2022-11-21T19:38:54.021Z,0.00
2022-11-21T19:39:53.993Z,0.00
2022-11-21T19:40:54.010Z,0.00
2022-11-21T19:41:53.927Z,0.00
2022-11-21T19:42:53.977Z,0.00
2022-11-21T19:43:53.941Z,0.00
2022-11-21T19:44:54.003Z,0.00
2022-11-21T19:45:58.021Z,0.00
2022-11-21T19:46:54.032Z,0.00
2022-11-21T19:47:54.101Z,0.00
2022-11-21T19:48:53.841Z,0.00
2022-11-21T19:49:53.864Z,0.00
2022-11-21T19:50:58.162Z,0.00
2022-11-21T19:51:53.903Z,0.00
2022-11-21T19:52:53.948Z,0.00
2022-11-21T19:53:53.864Z,0.00
2022-11-21T19:54:53.799Z,0.00
2022-11-21T19:55:53.792Z,0.00
2022-11-21T19:56:53.765Z,0.00
2022-11-21T19:57:53.810Z,0.00
2022-11-21T19:58:53.876Z,0.00
2022-11-21T19:59:53.814Z,0.00
2022-11-21T20:00:53.822Z,0.00
2022-11-21T20:01:53.840Z,0.00
2022-11-21T20:02:53.879Z,0.00
2022-11-21T20:03:53.854Z,0.00
2022-11-21T20:04:53.906Z,0.00
2022-11-21T20:05:53.794Z,0.00
2022-11-21T20:06:53.745Z,0.00
2022-11-21T20:07:55.617Z,0.00
2022-11-21T20:08:54.872Z,0.00
2022-11-21T20:09:53.834Z,0.00
2022-11-21T20:10:53.617Z,0.00
2022-11-21T20:11:53.803Z,0.00
2022-11-21T20:12:53.683Z,0.00
2022-11-21T20:13:53.768Z,0.00
2022-11-21T20:14:53.770Z,0.00
2022-11-21T20:15:53.657Z,0.00
2022-11-21T20:16:53.607Z,0.00
2022-11-21T20:17:53.628Z,0.00
2022-11-21T20:18:53.724Z,0.00
2022-11-21T20:19:53.591Z,0.00
2022-11-21T20:20:53.505Z,0.00
2022-11-21T20:21:53.654Z,0.00
2022-11-21T20:22:53.582Z,0.00
2022-11-21T20:23:53.691Z,0.00
2022-11-21T20:24:53.633Z,0.00
2022-11-21T20:25:53.515Z,0.00
2022-11-21T20:26:53.517Z,0.00
2022-11-21T20:27:53.486Z,0.00
2022-11-21T20:28:53.544Z,0.00
2022-11-21T20:29:53.526Z,0.00
2022-11-21T20:30:53.462Z,0.00
2022-11-21T20:31:53.505Z,0.00
2022-11-21T20:32:53.442Z,0.00
2022-11-21T20:33:53.509Z,0.00
2022-11-21T20:34:53.493Z,0.00
2022-11-21T20:35:53.431Z,0.00
2022-11-21T20:36:53.512Z,0.00
2022-11-21T20:37:53.397Z,0.00
2022-11-21T20:38:53.401Z,0.00
2022-11-21T20:39:53.353Z,0.00
2022-11-21T20:40:53.424Z,0.00
2022-11-21T20:41:53.406Z,0.00
2022-11-21T20:42:53.338Z,0.00
2022-11-21T20:44:41.780Z,0.00
2022-11-21T20:45:54.325Z,0.00
2022-11-21T20:46:09.791Z,0.00
2022-11-21T20:46:54.272Z,0.00
2022-11-21T20:47:53.310Z,0.00
2022-11-21T20:48:53.317Z,0.00
2022-11-21T20:49:53.278Z,0.00
2022-11-21T20:53:44.009Z,0.00
2022-11-21T20:53:50.388Z,0.00
2022-11-21T20:53:58.553Z,0.00
2022-11-21T20:54:54.193Z,0.00
2022-11-21T20:55:53.218Z,0.00
2022-11-21T20:56:53.199Z,0.00
2022-11-21T20:57:53.159Z,0.00
2022-11-21T20:58:53.130Z,0.00
2022-11-21T20:59:53.170Z,0.00
2022-11-21T21:00:53.137Z,0.00
2022-11-21T21:01:53.283Z,0.00
2022-11-21T21:02:53.195Z,0.00
2022-11-21T21:03:53.167Z,0.00
2022-11-21T21:04:53.281Z,0.00
2022-11-21T21:05:53.116Z,0.00
2022-11-21T21:06:53.162Z,0.00
2022-11-21T21:07:53.114Z,0.00
2022-11-21T21:08:53.195Z,0.00
2022-11-21T21:09:53.239Z,0.00
2022-11-21T21:11:05.838Z,0.00
2022-11-21T21:11:54.258Z,0.00
2022-11-21T21:12:53.276Z,0.00
2022-11-21T21:13:52.964Z,0.00
2022-11-21T21:14:52.956Z,0.00
2022-11-21T21:15:53.008Z,0.00
2022-11-21T21:16:53.003Z,0.00
2022-11-21T21:17:53.011Z,0.00
2022-11-21T21:18:52.957Z,0.00
2022-11-21T21:19:53.047Z,0.00
2022-11-21T21:21:15.540Z,0.00
2022-11-21T21:21:53.957Z,0.00
2022-11-21T21:22:52.892Z,0.00
2022-11-21T21:23:52.898Z,0.00
2022-11-21T21:24:52.835Z,0.00
2022-11-21T21:25:52.975Z,0.00
2022-11-21T21:26:52.929Z,0.00
2022-11-21T21:27:53.109Z,0.00
2022-11-21T21:28:52.832Z,0.00
2022-11-21T21:29:52.842Z,0.00
2022-11-21T21:30:52.787Z,0.00
2022-11-21T21:31:53.206Z,0.00
2022-11-21T21:32:52.821Z,0.00
2022-11-21T21:33:52.797Z,0.00
2022-11-21T21:34:52.737Z,0.00
2022-11-21T21:35:52.740Z,0.00
2022-11-21T21:36:52.750Z,0.00
2022-11-21T21:37:52.755Z,0.00
2022-11-21T21:38:52.754Z,0.00
2022-11-21T21:39:52.799Z,0.00
2022-11-21T21:40:52.733Z,0.00
2022-11-21T21:41:52.710Z,0.00
2022-11-21T21:42:52.715Z,0.00
2022-11-21T21:43:52.683Z,0.00
2022-11-21T21:44:52.679Z,0.00
2022-11-21T21:45:52.668Z,0.00
2022-11-21T21:46:52.669Z,0.00
2022-11-21T21:47:52.666Z,0.00
2022-11-21T21:48:52.785Z,0.00
2022-11-21T21:52:16.055Z,0.00
2022-11-21T21:54:34.398Z,0.00
2022-11-21T21:55:34.012Z,0.00
2022-11-21T21:56:33.994Z,0.00
2022-11-21T21:57:36.731Z,0.00
2022-11-21T21:58:33.986Z,0.00
2022-11-21T21:59:33.995Z,0.00
2022-11-21T22:00:42.758Z,0.00
2022-11-21T22:01:34.236Z,0.00
2022-11-21T22:02:33.952Z,0.00
2022-11-21T22:03:33.960Z,0.00
2022-11-21T22:04:33.934Z,0.00
2022-11-21T22:05:33.950Z,0.00
2022-11-21T22:06:33.903Z,0.00
2022-11-21T22:07:33.985Z,0.00
2022-11-21T22:08:33.877Z,0.00
2022-11-21T22:09:33.864Z,0.00
2022-11-21T22:10:33.876Z,0.00
2022-11-21T22:11:33.861Z,0.00
2022-11-21T22:12:33.843Z,0.00
2022-11-21T22:13:33.829Z,0.00
2022-11-21T22:14:33.823Z,0.00
2022-11-21T22:15:33.807Z,0.00
2022-11-21T22:16:33.794Z,0.00
2022-11-21T22:17:33.809Z,0.00
2022-11-21T22:18:33.776Z,0.00
2022-11-21T22:19:33.758Z,0.00
2022-11-21T22:20:33.765Z,0.00
2022-11-21T22:21:33.737Z,0.00
2022-11-21T22:22:33.724Z,0.00
2022-11-21T22:23:33.751Z,0.00
2022-11-21T22:24:33.728Z,0.00
2022-11-21T22:25:33.722Z,0.00
2022-11-21T22:26:33.773Z,0.00
2022-11-21T22:27:33.680Z,0.00
2022-11-21T22:28:33.740Z,0.00
2022-11-21T22:29:33.696Z,0.00
2022-11-21T22:30:33.721Z,0.00
2022-11-21T22:31:33.652Z,0.00
2022-11-21T22:32:33.679Z,0.00
2022-11-21T22:33:33.610Z,0.00
2022-11-21T22:34:33.671Z,0.00
2022-11-21T22:35:33.656Z,0.00
2022-11-21T22:36:33.595Z,0.00
2022-11-21T22:37:33.620Z,0.00
2022-11-21T22:38:33.584Z,0.00
2022-11-21T22:39:33.566Z,0.00
2022-11-21T22:40:33.592Z,0.00
2022-11-21T22:41:33.563Z,0.00
2022-11-21T22:42:42.188Z,0.00
2022-11-21T22:43:42.201Z,0.00
2022-11-21T22:45:50.957Z,0.00
2022-11-21T22:48:02.356Z,0.00
2022-11-21T22:49:02.261Z,0.00
2022-11-21T22:50:02.252Z,0.00
2022-11-21T22:51:02.217Z,0.00
2022-11-21T22:52:02.248Z,0.00
2022-11-21T22:53:02.196Z,0.00
2022-11-21T22:54:02.181Z,0.00
2022-11-21T22:55:02.165Z,0.00
2022-11-21T22:56:02.137Z,0.00
2022-11-21T22:57:02.178Z,0.00
2022-11-21T22:58:02.176Z,0.00
2022-11-21T22:59:02.135Z,0.00