createdAt,value
2022-09-12T00:00:07.127Z,6.30
2022-09-12T00:02:34.804Z,6.17
2022-09-12T00:05:02.265Z,5.63
2022-09-12T00:07:29.705Z,5.40
2022-09-12T00:09:58.679Z,6.40
2022-09-12T00:12:26.188Z,5.90
2022-09-12T00:14:53.690Z,6.20
2022-09-12T00:17:21.139Z,6.10
2022-09-12T00:19:48.578Z,5.47
2022-09-12T00:22:16.004Z,5.77
2022-09-12T00:24:43.534Z,5.50
2022-09-12T00:27:12.587Z,5.17
2022-09-12T00:29:39.977Z,5.87
2022-09-12T00:32:07.382Z,5.07
2022-09-12T00:34:34.836Z,6.10
2022-09-12T00:37:02.299Z,6.23
2022-09-12T00:39:29.716Z,5.93
2022-09-12T00:41:57.148Z,6.30
2022-09-12T00:44:45.827Z,6.47
2022-09-12T00:47:16.108Z,5.70
2022-09-12T00:49:46.757Z,5.57
2022-09-12T00:52:15.721Z,5.70
2022-09-12T00:54:45.648Z,5.43
2022-09-12T00:57:14.515Z,5.53
2022-09-12T00:59:44.321Z,6.97
2022-09-12T01:02:13.258Z,8.13
2022-09-12T01:04:41.768Z,7.03
2022-09-12T01:07:09.634Z,6.17
2022-09-12T01:09:37.604Z,5.90
2022-09-12T01:12:05.401Z,5.80
2022-09-12T01:14:33.475Z,5.60
2022-09-12T01:17:00.951Z,5.60
2022-09-12T01:19:49.955Z,5.90
2022-09-12T01:22:23.577Z,5.50
2022-09-12T01:24:54.953Z,5.90
2022-09-12T01:27:34.759Z,5.43
2022-09-12T01:30:26.155Z,6.00
2022-09-12T01:33:04.322Z,6.40
2022-09-12T01:35:34.523Z,5.67
2022-09-12T01:38:08.245Z,6.47
2022-09-12T01:40:40.668Z,5.70
2022-09-12T01:43:16.004Z,5.73
2022-09-12T01:45:46.004Z,5.77
2022-09-12T01:48:18.111Z,6.13
2022-09-12T01:50:48.489Z,6.00
2022-09-12T01:53:18.145Z,5.73
2022-09-12T01:55:47.611Z,5.63
2022-09-12T01:58:17.155Z,6.10
2022-09-12T02:00:48.623Z,6.67
2022-09-12T02:03:20.118Z,6.83
2022-09-12T02:05:57.220Z,6.77
2022-09-12T02:08:27.625Z,6.17
2022-09-12T02:10:56.938Z,5.97
2022-09-12T02:13:27.078Z,5.23
2022-09-12T02:15:56.138Z,5.50
2022-09-12T02:18:27.232Z,5.67
2022-09-12T02:20:55.073Z,5.60
2022-09-12T02:23:24.323Z,5.00
2022-09-12T02:25:55.618Z,6.00
2022-09-12T02:28:25.046Z,5.00
2022-09-12T02:30:56.794Z,4.57
2022-09-12T02:33:28.128Z,4.60
2022-09-12T02:35:59.043Z,4.83
2022-09-12T02:38:28.742Z,4.93
2022-09-12T02:40:56.139Z,4.63
2022-09-12T02:43:23.597Z,4.73
2022-09-12T02:45:51.143Z,4.57
2022-09-12T02:48:20.264Z,4.97
2022-09-12T02:50:49.050Z,5.73
2022-09-12T02:53:16.718Z,5.47
2022-09-12T02:55:44.238Z,5.83
2022-09-12T02:58:13.411Z,7.33
2022-09-12T03:00:46.386Z,5.40
2022-09-12T03:03:23.995Z,5.50
2022-09-12T03:05:56.942Z,4.50
2022-09-12T03:08:35.511Z,4.90
2022-09-12T03:11:09.798Z,5.53
2022-09-12T03:13:41.307Z,5.43
2022-09-12T03:16:14.073Z,5.13
2022-09-12T03:18:47.603Z,5.20
2022-09-12T03:21:20.352Z,4.90
2022-09-12T03:23:52.646Z,6.50
2022-09-12T03:26:23.990Z,6.83
2022-09-12T03:28:52.388Z,6.97
2022-09-12T03:31:20.649Z,6.20
2022-09-12T03:33:48.054Z,6.63
2022-09-12T03:36:18.237Z,6.87
2022-09-12T03:38:45.768Z,6.73
2022-09-12T03:41:13.321Z,7.53
2022-09-12T03:43:40.719Z,5.87
2022-09-12T03:46:08.458Z,6.17
2022-09-12T03:48:36.027Z,5.97
2022-09-12T03:51:03.600Z,5.47
2022-09-12T03:53:32.674Z,5.73
2022-09-12T03:56:00.183Z,5.57
2022-09-12T03:58:31.679Z,7.10
2022-09-12T04:00:59.732Z,5.10
2022-09-12T04:03:27.275Z,4.97
2022-09-12T04:05:54.702Z,5.50
2022-09-12T04:08:22.187Z,5.23
2022-09-12T04:10:50.950Z,5.13
2022-09-12T04:13:18.414Z,5.30
2022-09-12T04:15:56.351Z,5.57
2022-09-12T04:18:23.780Z,5.80
2022-09-12T04:20:51.219Z,5.50
2022-09-12T04:23:18.641Z,6.03
2022-09-12T04:25:46.211Z,5.83
2022-09-12T04:28:15.007Z,6.80
2022-09-12T04:30:42.487Z,6.00
2022-09-12T04:33:09.882Z,6.03
2022-09-12T04:35:37.352Z,5.53
2022-09-12T04:38:04.799Z,5.60
2022-09-12T04:40:33.278Z,6.10
2022-09-12T04:43:00.695Z,6.30
2022-09-12T04:45:29.603Z,5.63
2022-09-12T04:47:57.061Z,5.10
2022-09-12T04:50:24.523Z,5.30
2022-09-12T04:52:52.475Z,6.00
2022-09-12T04:55:20.311Z,5.40
2022-09-12T04:57:47.948Z,6.33
2022-09-12T05:00:15.791Z,6.10
2022-09-12T05:02:44.906Z,8.97
2022-09-12T05:05:12.518Z,6.73
2022-09-12T05:07:40.208Z,8.43
2022-09-12T05:10:08.335Z,6.93
2022-09-12T05:12:39.222Z,7.03
2022-09-12T05:15:08.878Z,7.87
2022-09-12T05:17:36.302Z,6.93
2022-09-12T05:20:05.751Z,6.90
2022-09-12T05:22:33.268Z,7.30
2022-09-12T05:25:00.732Z,8.07
2022-09-12T05:27:28.158Z,6.77
2022-09-12T05:29:55.566Z,7.00
2022-09-12T05:32:23.011Z,9.80
2022-09-12T05:34:50.858Z,7.03
2022-09-12T05:37:19.671Z,7.83
2022-09-12T05:39:47.208Z,9.03
2022-09-12T05:42:14.714Z,8.53
2022-09-12T05:44:42.162Z,7.50
2022-09-12T05:47:12.040Z,9.13
2022-09-12T05:49:39.506Z,8.30
2022-09-12T05:52:07.079Z,9.67
2022-09-12T05:54:35.867Z,8.13
2022-09-12T05:57:03.309Z,9.00
2022-09-12T05:59:30.855Z,8.77
2022-09-12T06:01:58.491Z,10.53
2022-09-12T06:04:26.515Z,10.43
2022-09-12T06:06:54.049Z,10.83
2022-09-12T06:09:21.637Z,10.80
2022-09-12T06:11:50.508Z,10.70
2022-09-12T06:14:19.546Z,12.40
2022-09-12T06:16:48.567Z,10.53
2022-09-12T06:19:17.049Z,11.67
2022-09-12T06:21:44.761Z,13.63
2022-09-12T06:24:12.161Z,11.00
2022-09-12T06:26:39.727Z,14.80
2022-09-12T06:29:08.609Z,16.40
2022-09-12T06:31:37.246Z,15.03
2022-09-12T06:34:05.709Z,14.90
2022-09-12T06:36:33.787Z,13.87
2022-09-12T06:39:02.026Z,13.37
2022-09-12T06:41:29.946Z,15.13
2022-09-12T06:43:57.510Z,15.80
2022-09-12T06:46:26.624Z,13.07
2022-09-12T06:48:54.062Z,12.63
2022-09-12T06:51:21.519Z,13.43
2022-09-12T06:53:49.586Z,9.47
2022-09-12T06:56:18.890Z,13.50
2022-09-12T06:58:47.014Z,9.38
2022-09-12T07:01:16.145Z,10.73
2022-09-12T07:03:47.828Z,13.68
2022-09-12T07:06:16.636Z,9.15
2022-09-12T07:08:44.204Z,10.95
2022-09-12T07:11:12.699Z,9.65
2022-09-12T07:13:40.194Z,8.95
2022-09-12T07:16:07.960Z,8.23
2022-09-12T07:18:35.684Z,7.70
2022-09-12T07:21:05.428Z,7.15
2022-09-12T07:23:33.085Z,9.35
2022-09-12T07:26:00.976Z,7.82
2022-09-12T07:28:29.217Z,8.00
2022-09-12T07:30:56.934Z,12.02
2022-09-12T07:33:25.706Z,7.22
2022-09-12T07:35:54.317Z,7.63
2022-09-12T07:38:23.124Z,7.50
2022-09-12T07:40:50.875Z,7.95
2022-09-12T07:43:18.301Z,7.72
2022-09-12T07:45:45.780Z,8.05
2022-09-12T07:48:13.803Z,7.10
2022-09-12T07:50:45.053Z,6.65
2022-09-12T07:53:12.940Z,7.97
2022-09-12T07:55:41.696Z,7.57
2022-09-12T07:58:09.186Z,8.48
2022-09-12T08:00:37.830Z,7.95
2022-09-12T08:03:07.243Z,6.80
2022-09-12T08:05:35.036Z,7.15
2022-09-12T08:08:02.603Z,8.07
2022-09-12T08:10:30.057Z,7.32
2022-09-12T08:12:59.033Z,6.95
2022-09-12T08:15:26.544Z,7.22
2022-09-12T08:17:53.989Z,6.63
2022-09-12T08:20:24.279Z,6.07
2022-09-12T08:22:54.837Z,7.25
2022-09-12T08:25:22.868Z,9.30
2022-09-12T08:27:50.395Z,8.52
2022-09-12T08:30:19.429Z,8.32
2022-09-12T08:32:47.286Z,8.48
2022-09-12T08:35:15.342Z,7.97
2022-09-12T08:37:45.381Z,8.57
2022-09-12T08:40:16.175Z,7.95
2022-09-12T08:42:51.280Z,7.13
2022-09-12T08:45:22.887Z,7.75
2022-09-12T08:47:50.698Z,8.10
2022-09-12T08:50:18.972Z,9.77
2022-09-12T08:52:51.911Z,8.32
2022-09-12T08:55:25.468Z,7.18
2022-09-12T08:57:53.275Z,6.70
2022-09-12T09:00:22.768Z,10.80
2022-09-12T09:03:04.412Z,7.78
2022-09-12T09:05:37.502Z,6.38
2022-09-12T09:08:16.289Z,8.52
2022-09-12T09:10:48.785Z,5.75
2022-09-12T09:13:42.438Z,5.85
2022-09-12T09:16:15.753Z,4.30
2022-09-12T09:18:44.458Z,4.40
2022-09-12T09:21:17.404Z,3.33
2022-09-12T09:23:46.964Z,3.75
2022-09-12T09:26:16.122Z,4.00
2022-09-12T09:28:46.341Z,4.88
2022-09-12T09:31:16.965Z,3.75
2022-09-12T09:33:44.657Z,4.35
2022-09-12T09:36:18.613Z,4.97
2022-09-12T09:38:49.011Z,3.72
2022-09-12T09:41:36.499Z,3.97
2022-09-12T09:44:04.487Z,4.75
2022-09-12T09:46:34.049Z,5.03
2022-09-12T09:49:03.182Z,3.58
2022-09-12T09:51:35.120Z,3.40
2022-09-12T09:54:05.336Z,3.33
2022-09-12T09:56:34.144Z,3.30
2022-09-12T09:59:09.697Z,2.72
2022-09-12T10:01:38.847Z,3.10
2022-09-12T10:04:07.221Z,2.90
2022-09-12T10:06:35.887Z,3.72
2022-09-12T10:09:08.913Z,3.33
2022-09-12T10:11:37.304Z,3.67
2022-09-12T10:14:04.817Z,3.45
2022-09-12T10:16:33.384Z,3.80
2022-09-12T10:19:02.875Z,3.28
2022-09-12T10:21:34.746Z,3.50
2022-09-12T10:24:04.837Z,3.05
2022-09-12T10:26:34.051Z,3.80
2022-09-12T10:29:04.447Z,3.15
2022-09-12T10:31:39.121Z,4.60
2022-09-12T10:34:21.075Z,3.05
2022-09-12T10:36:48.659Z,3.53
2022-09-12T10:39:18.452Z,2.42
2022-09-12T10:41:46.491Z,3.00
2022-09-12T10:44:16.661Z,3.20
2022-09-12T10:46:44.327Z,4.28
2022-09-12T10:49:24.172Z,3.45
2022-09-12T10:51:52.401Z,2.80
2022-09-12T10:54:20.911Z,3.03
2022-09-12T10:56:53.818Z,4.00
2022-09-12T10:59:26.629Z,2.97
2022-09-12T11:01:57.116Z,2.53
2022-09-12T11:04:30.434Z,2.63
2022-09-12T11:07:14.859Z,4.63
2022-09-12T11:09:45.485Z,3.97
2022-09-12T11:12:17.905Z,2.90
2022-09-12T11:14:53.717Z,3.70
2022-09-12T11:17:26.538Z,2.28
2022-09-12T11:20:11.225Z,2.65
2022-09-12T11:22:46.656Z,1.92
2022-09-12T11:25:29.869Z,2.50
2022-09-12T11:28:21.401Z,3.72
2022-09-12T11:30:53.562Z,2.72
2022-09-12T11:33:42.863Z,3.65
2022-09-12T11:36:18.028Z,4.35
2022-09-12T11:38:51.828Z,3.53
2022-09-12T11:41:21.612Z,3.85
2022-09-12T11:43:51.769Z,3.47
2022-09-12T11:46:20.920Z,3.50
2022-09-12T11:48:53.090Z,2.75
2022-09-12T11:51:26.793Z,6.00
2022-09-12T11:54:00.823Z,3.55
2022-09-12T11:56:28.314Z,3.38
2022-09-12T11:58:59.492Z,4.50
2022-09-12T12:01:28.685Z,4.90
2022-09-12T12:03:57.866Z,4.07
2022-09-12T12:06:31.448Z,3.58
2022-09-12T12:08:59.244Z,3.03
2022-09-12T12:11:29.885Z,3.10
2022-09-12T12:14:00.190Z,3.65
2022-09-12T12:16:29.093Z,3.20
2022-09-12T12:18:58.374Z,3.53
2022-09-12T12:21:47.016Z,4.25
2022-09-12T12:24:17.381Z,5.10
2022-09-12T12:26:47.324Z,4.15
2022-09-12T12:29:35.028Z,3.97
2022-09-12T12:32:21.796Z,4.30
2022-09-12T12:34:49.412Z,3.78
2022-09-12T12:37:35.311Z,3.97
2022-09-12T12:40:11.265Z,4.20
2022-09-12T12:43:05.259Z,4.03
2022-09-12T12:46:00.389Z,3.10
2022-09-12T12:48:30.604Z,6.10
2022-09-12T12:51:14.460Z,4.13
2022-09-12T12:53:42.420Z,3.47
2022-09-12T12:56:26.170Z,3.45
2022-09-12T12:58:58.053Z,4.00
2022-09-12T13:01:25.662Z,3.72
2022-09-12T13:03:55.392Z,3.85
2022-09-12T13:06:26.763Z,3.13
2022-09-12T13:08:59.798Z,5.93
2022-09-12T13:11:33.772Z,6.80
2022-09-12T13:14:02.723Z,4.82
2022-09-12T13:16:32.915Z,4.72
2022-09-12T13:19:04.383Z,5.45
2022-09-12T13:21:31.979Z,3.83
2022-09-12T13:24:03.636Z,5.70
2022-09-12T13:26:36.129Z,3.50
2022-09-12T13:29:14.035Z,2.97
2022-09-12T13:31:45.371Z,4.30
2022-09-12T13:34:18.317Z,5.20
2022-09-12T13:36:56.447Z,4.47
2022-09-12T13:39:28.012Z,4.30
2022-09-12T13:42:10.645Z,7.15
2022-09-12T13:44:42.613Z,5.57
2022-09-12T13:47:11.779Z,4.47
2022-09-12T13:49:40.790Z,5.75
2022-09-12T13:52:09.127Z,5.10
2022-09-12T13:54:38.906Z,4.38
2022-09-12T13:57:07.045Z,4.82
2022-09-12T13:59:40.938Z,7.13
2022-09-12T14:02:19.632Z,3.35
2022-09-12T14:05:05.948Z,4.15
2022-09-12T14:07:34.507Z,3.03
2022-09-12T14:10:02.136Z,3.03
2022-09-12T14:12:34.031Z,3.97
2022-09-12T14:15:03.101Z,3.13
2022-09-12T14:17:33.413Z,3.17
2022-09-12T14:20:03.795Z,4.28
2022-09-12T14:22:31.562Z,3.97
2022-09-12T14:24:59.895Z,4.13
2022-09-12T14:27:30.135Z,3.95
2022-09-12T14:30:04.108Z,4.05
2022-09-12T14:32:33.061Z,4.28
2022-09-12T14:35:07.753Z,4.38
2022-09-12T14:37:35.479Z,5.82
2022-09-12T14:40:03.618Z,4.32
2022-09-12T14:42:32.012Z,4.10
2022-09-12T14:45:01.589Z,4.25
2022-09-12T14:47:33.341Z,4.93
2022-09-12T14:50:02.215Z,4.05
2022-09-12T14:52:30.754Z,6.30
2022-09-12T14:54:59.048Z,4.18
2022-09-12T14:57:32.952Z,3.35
2022-09-12T15:00:18.174Z,2.50
2022-09-12T15:02:45.658Z,3.50
2022-09-12T15:05:18.665Z,5.57
2022-09-12T15:07:53.642Z,3.42
2022-09-12T15:10:22.962Z,3.47
2022-09-12T15:12:50.644Z,2.83
2022-09-12T15:15:19.238Z,4.20
2022-09-12T15:17:46.765Z,4.60
2022-09-12T15:20:14.792Z,3.70
2022-09-12T15:22:43.749Z,4.10
2022-09-12T15:25:12.176Z,3.10
2022-09-12T15:27:40.833Z,3.05
2022-09-12T15:30:10.172Z,2.83
2022-09-12T15:32:37.971Z,3.50
2022-09-12T15:35:10.588Z,2.75
2022-09-12T15:37:37.958Z,3.10
2022-09-12T15:40:07.485Z,3.17
2022-09-12T15:42:34.997Z,3.08
2022-09-12T15:45:04.820Z,4.20
2022-09-12T15:47:32.251Z,2.63
2022-09-12T15:49:59.633Z,3.25
2022-09-12T15:52:27.186Z,2.30
2022-09-12T15:54:54.603Z,3.35
2022-09-12T15:57:23.464Z,4.10
2022-09-12T15:59:51.044Z,3.35
2022-09-12T16:02:18.428Z,3.13
2022-09-12T16:04:47.476Z,3.65
2022-09-12T16:07:15.306Z,2.60
2022-09-12T16:09:42.749Z,3.10
2022-09-12T16:12:10.423Z,3.17
2022-09-12T16:14:39.420Z,2.55
2022-09-12T16:17:07.549Z,3.05
2022-09-12T16:19:35.318Z,2.42
2022-09-12T16:22:02.844Z,4.03
2022-09-12T16:24:30.284Z,2.60
2022-09-12T16:27:00.960Z,2.58
2022-09-12T16:29:28.801Z,2.60
2022-09-12T16:31:57.565Z,4.22
2022-09-12T16:34:25.019Z,2.60
2022-09-12T16:36:52.846Z,4.30
2022-09-12T16:39:20.446Z,2.20
2022-09-12T16:41:48.006Z,2.50
2022-09-12T16:44:15.440Z,2.55
2022-09-12T16:46:42.930Z,3.10
2022-09-12T16:49:12.663Z,2.38
2022-09-12T16:51:43.746Z,2.75
2022-09-12T16:54:11.456Z,2.85
2022-09-12T16:56:38.904Z,3.05
2022-09-12T16:59:06.546Z,3.25
2022-09-12T17:01:34.926Z,2.72
2022-09-12T17:04:02.628Z,2.58
2022-09-12T17:06:31.510Z,2.63
2022-09-12T17:09:00.637Z,2.42
2022-09-12T17:11:30.770Z,2.70
2022-09-12T17:14:06.993Z,3.90
2022-09-12T17:16:35.484Z,3.15
2022-09-12T17:19:03.028Z,3.58
2022-09-12T17:21:31.815Z,3.13
2022-09-12T17:23:59.982Z,3.13
2022-09-12T17:26:27.845Z,3.58
2022-09-12T17:28:55.323Z,3.20
2022-09-12T17:31:22.806Z,2.72
2022-09-12T17:33:50.264Z,3.83
2022-09-12T17:36:18.236Z,3.00
2022-09-12T17:38:47.296Z,3.50
2022-09-12T17:41:17.247Z,3.88
2022-09-12T17:43:45.868Z,3.15
2022-09-12T17:46:13.534Z,3.70
2022-09-12T17:48:41.645Z,4.07
2022-09-12T17:51:09.503Z,2.85
2022-09-12T17:53:37.009Z,3.40
2022-09-12T17:56:06.694Z,3.22
2022-09-12T17:58:34.692Z,3.22
2022-09-12T18:01:20.107Z,3.90
2022-09-12T18:03:47.999Z,4.22
2022-09-12T18:06:16.090Z,3.88
2022-09-12T18:08:43.513Z,4.30
2022-09-12T18:11:12.347Z,4.22
2022-09-12T18:13:39.804Z,4.25
2022-09-12T18:16:08.126Z,4.28
2022-09-12T18:18:35.948Z,6.40
2022-09-12T18:21:03.856Z,4.75
2022-09-12T18:23:31.751Z,5.38
2022-09-12T18:25:59.424Z,4.00
2022-09-12T18:28:28.206Z,5.20
2022-09-12T18:30:55.673Z,5.25
2022-09-12T18:33:24.244Z,5.38
2022-09-12T18:35:52.450Z,7.43
2022-09-12T18:38:19.990Z,4.00
2022-09-12T18:40:47.467Z,3.78
2022-09-12T18:43:15.297Z,3.95
2022-09-12T18:45:44.263Z,3.58
2022-09-12T18:48:11.647Z,3.85
2022-09-12T18:50:39.074Z,4.32
2022-09-12T18:53:06.480Z,4.03
2022-09-12T18:55:34.012Z,4.80
2022-09-12T18:58:01.464Z,4.10
2022-09-12T19:00:28.910Z,5.38
2022-09-12T19:02:57.776Z,4.85
2022-09-12T19:05:25.973Z,5.07
2022-09-12T19:07:54.857Z,5.32
2022-09-12T19:10:22.251Z,5.40
2022-09-12T19:12:49.657Z,4.53
2022-09-12T19:15:17.068Z,5.05
2022-09-12T19:17:44.556Z,5.15
2022-09-12T19:20:13.401Z,4.82
2022-09-12T19:22:40.774Z,5.80
2022-09-12T19:25:08.766Z,5.53
2022-09-12T19:27:36.335Z,4.95
2022-09-12T19:30:03.899Z,5.03
2022-09-12T19:32:31.349Z,5.13
2022-09-12T19:34:58.812Z,5.55
2022-09-12T19:37:30.040Z,4.90
2022-09-12T19:39:57.538Z,4.70
2022-09-12T19:42:25.119Z,6.13
2022-09-12T19:44:55.712Z,5.30
2022-09-12T19:47:25.074Z,4.40
2022-09-12T19:49:52.741Z,4.10
2022-09-12T19:52:20.197Z,4.57
2022-09-12T19:54:49.019Z,4.70
2022-09-12T19:57:16.926Z,4.80
2022-09-12T19:59:45.127Z,5.23
2022-09-12T20:02:12.630Z,4.80
2022-09-12T20:04:41.196Z,5.73
2022-09-12T20:07:08.729Z,5.27
2022-09-12T20:09:36.686Z,6.97
2022-09-12T20:12:05.916Z,5.10
2022-09-12T20:14:33.471Z,5.43
2022-09-12T20:17:01.242Z,5.03
2022-09-12T20:19:29.133Z,6.20
2022-09-12T20:21:56.626Z,5.33
2022-09-12T20:24:24.115Z,5.27
2022-09-12T20:26:51.551Z,5.67
2022-09-12T20:29:20.492Z,4.70
2022-09-12T20:31:47.941Z,5.90
2022-09-12T20:34:16.561Z,6.60
2022-09-12T20:36:44.027Z,5.13
2022-09-12T20:39:13.920Z,5.50
2022-09-12T20:41:41.541Z,6.10
2022-09-12T20:44:09.968Z,6.97
2022-09-12T20:46:39.014Z,6.17
2022-09-12T20:49:08.751Z,5.30
2022-09-12T20:51:36.675Z,5.90
2022-09-12T20:54:05.415Z,7.60
2022-09-12T20:56:33.695Z,5.70
2022-09-12T20:59:01.285Z,5.60
2022-09-12T21:01:29.603Z,5.53
2022-09-12T21:03:58.710Z,5.57
2022-09-12T21:06:26.379Z,6.60
2022-09-12T21:08:54.052Z,5.97
2022-09-12T21:11:21.543Z,5.40
2022-09-12T21:13:49.380Z,5.23
2022-09-12T21:16:18.063Z,5.83
2022-09-12T21:18:45.958Z,6.03
2022-09-12T21:21:15.700Z,6.43
2022-09-12T21:23:43.378Z,5.57
2022-09-12T21:26:10.932Z,5.47
2022-09-12T21:28:38.481Z,6.27
2022-09-12T21:31:06.084Z,9.07
2022-09-12T21:33:33.846Z,6.27
2022-09-12T21:36:02.619Z,6.77
2022-09-12T21:38:32.007Z,6.17
2022-09-12T21:41:06.735Z,6.03
2022-09-12T21:43:34.431Z,6.23
2022-09-12T21:46:02.375Z,6.60
2022-09-12T21:48:30.017Z,5.30
2022-09-12T21:50:57.456Z,6.20
2022-09-12T21:53:25.267Z,6.73
2022-09-12T21:55:54.185Z,6.13
2022-09-12T21:58:21.895Z,5.60
2022-09-12T22:00:49.670Z,6.00
2022-09-12T22:03:17.844Z,6.90
2022-09-12T22:05:47.855Z,5.63
2022-09-12T22:08:15.313Z,6.20
2022-09-12T22:10:44.575Z,6.40
2022-09-12T22:13:13.896Z,7.20
2022-09-12T22:15:46.307Z,6.60
2022-09-12T22:18:13.823Z,5.83
2022-09-12T22:20:41.217Z,6.70
2022-09-12T22:23:26.010Z,6.63
2022-09-12T22:25:54.571Z,6.67
2022-09-12T22:28:25.087Z,6.50
2022-09-12T22:30:54.312Z,6.40
2022-09-12T22:33:22.011Z,7.00
2022-09-12T22:35:49.762Z,6.40
2022-09-12T22:38:17.267Z,6.60
2022-09-12T22:40:44.692Z,6.67
2022-09-12T22:43:12.494Z,6.93
2022-09-12T22:45:43.025Z,6.70
2022-09-12T22:48:10.668Z,7.70
2022-09-12T22:50:38.422Z,7.40
2022-09-12T22:53:05.935Z,6.73
2022-09-12T22:55:33.391Z,6.83
2022-09-12T22:58:00.783Z,5.77
2022-09-12T23:00:29.613Z,6.93
2022-09-12T23:02:58.862Z,6.70
2022-09-12T23:05:26.291Z,7.03
2022-09-12T23:07:53.750Z,6.77
2022-09-12T23:10:21.154Z,6.60
2022-09-12T23:12:48.538Z,6.20
2022-09-12T23:15:16.030Z,8.50
2022-09-12T23:17:43.574Z,6.17
2022-09-12T23:20:12.491Z,6.27
2022-09-12T23:22:39.862Z,5.87
2022-09-12T23:25:10.572Z,6.17
2022-09-12T23:27:39.998Z,7.63
2022-09-12T23:30:09.198Z,7.13
2022-09-12T23:32:36.628Z,8.10
2022-09-12T23:35:04.319Z,6.47
2022-09-12T23:37:33.056Z,6.80
2022-09-12T23:40:00.520Z,6.33
2022-09-12T23:42:28.180Z,6.17
2022-09-12T23:44:55.686Z,5.73
2022-09-12T23:47:23.072Z,5.80
2022-09-12T23:49:50.484Z,5.70
2022-09-12T23:52:17.860Z,6.17
2022-09-12T23:54:46.666Z,7.17
2022-09-12T23:57:14.425Z,5.80
2022-09-12T23:59:41.816Z,6.67
