createdAt,value
2017-12-30T00:00:10.837Z,99.99
2017-12-30T00:01:19.446Z,99.99
2017-12-30T00:02:28.037Z,99.99
2017-12-30T00:03:36.636Z,99.99
2017-12-30T00:04:45.243Z,99.99
2017-12-30T00:05:53.834Z,99.99
2017-12-30T00:07:02.431Z,99.99
2017-12-30T00:08:11.042Z,99.99
2017-12-30T00:09:19.634Z,99.99
2017-12-30T00:10:28.240Z,99.99
2017-12-30T00:11:36.833Z,99.99
2017-12-30T00:12:45.432Z,99.99
2017-12-30T00:13:54.044Z,99.99
2017-12-30T00:15:02.631Z,99.99
2017-12-30T00:16:11.231Z,99.99
2017-12-30T00:17:19.839Z,99.99
2017-12-30T00:18:28.693Z,99.99
2017-12-30T00:19:37.288Z,99.99
2017-12-30T00:20:45.898Z,99.99
2017-12-30T00:21:54.498Z,99.99
2017-12-30T00:23:03.088Z,99.99
2017-12-30T00:24:11.694Z,99.99
2017-12-30T00:25:20.301Z,99.99
2017-12-30T00:26:29.171Z,99.99
2017-12-30T00:27:37.764Z,99.99
2017-12-30T00:28:46.356Z,99.99
2017-12-30T00:29:54.968Z,99.99
2017-12-30T00:31:03.567Z,99.99
2017-12-30T00:32:12.157Z,99.99
2017-12-30T00:33:20.764Z,99.99
2017-12-30T00:34:29.365Z,99.99
2017-12-30T00:35:37.956Z,99.99
2017-12-30T00:36:46.562Z,99.99
2017-12-30T00:37:55.168Z,99.99
2017-12-30T00:39:03.765Z,99.99
2017-12-30T00:40:12.362Z,99.99
2017-12-30T00:41:20.954Z,99.99
2017-12-30T00:42:29.564Z,99.99
2017-12-30T00:43:38.173Z,99.99
2017-12-30T00:44:46.754Z,99.99
2017-12-30T00:45:55.362Z,99.99
2017-12-30T00:47:03.970Z,99.99
2017-12-30T00:48:12.562Z,99.99
2017-12-30T00:49:21.166Z,99.99
2017-12-30T00:50:29.772Z,99.99
2017-12-30T00:51:38.360Z,99.99
2017-12-30T00:52:46.956Z,99.99
2017-12-30T00:53:55.553Z,99.99
2017-12-30T00:55:04.419Z,99.99
2017-12-30T00:56:13.025Z,99.99
2017-12-30T00:57:21.615Z,99.99
2017-12-30T00:58:30.216Z,99.99
2017-12-30T00:59:38.823Z,99.99
2017-12-30T01:00:47.413Z,99.99
2017-12-30T01:01:56.020Z,99.99
2017-12-30T01:03:04.628Z,99.99
2017-12-30T01:04:13.221Z,99.99
2017-12-30T01:05:21.823Z,99.99
2017-12-30T01:06:30.424Z,99.99
2017-12-30T01:07:39.025Z,99.99
2017-12-30T01:08:47.635Z,99.99
2017-12-30T01:09:56.224Z,99.99
2017-12-30T01:11:04.823Z,99.99
2017-12-30T01:12:13.430Z,99.99
2017-12-30T01:13:22.027Z,99.99
2017-12-30T01:14:30.616Z,99.99
2017-12-30T01:15:39.227Z,99.99
2017-12-30T01:16:47.824Z,99.99
2017-12-30T01:17:56.411Z,99.99
2017-12-30T01:19:05.022Z,99.99
2017-12-30T01:20:13.891Z,99.99
2017-12-30T01:21:22.482Z,99.99
2017-12-30T01:22:31.083Z,99.99
2017-12-30T01:23:39.684Z,99.99
2017-12-30T01:24:48.553Z,99.99
2017-12-30T01:25:57.408Z,99.99
2017-12-30T01:27:05.999Z,99.99
2017-12-30T01:28:14.609Z,99.99
2017-12-30T01:29:23.208Z,99.99
2017-12-30T01:30:31.800Z,99.99
2017-12-30T01:31:40.408Z,99.99
2017-12-30T01:32:49.018Z,99.99
2017-12-30T01:33:57.604Z,99.99
2017-12-30T01:35:06.208Z,99.99
2017-12-30T01:36:14.814Z,99.99
2017-12-30T01:37:23.408Z,99.99
2017-12-30T01:38:32.014Z,99.99
2017-12-30T01:39:40.602Z,99.99
2017-12-30T01:40:49.208Z,99.99
2017-12-30T01:41:57.812Z,99.99
2017-12-30T01:43:06.402Z,99.99
2017-12-30T01:44:15.004Z,99.99
2017-12-30T01:45:23.618Z,99.99
2017-12-30T01:46:32.201Z,99.99
2017-12-30T01:47:40.798Z,99.99
2017-12-30T01:48:49.411Z,99.99
2017-12-30T01:49:58.005Z,99.99
2017-12-30T01:51:06.600Z,99.99
2017-12-30T01:52:15.210Z,99.99
2017-12-30T01:53:23.808Z,99.99
2017-12-30T01:54:32.395Z,99.99
2017-12-30T01:55:41.004Z,99.99
2017-12-30T01:56:49.864Z,99.99
2017-12-30T01:57:58.452Z,99.99
2017-12-30T01:59:07.059Z,99.99
2017-12-30T02:00:15.667Z,99.99
2017-12-30T02:01:24.254Z,99.99
2017-12-30T02:02:32.855Z,99.96
2017-12-30T02:03:41.463Z,99.99
2017-12-30T02:04:50.056Z,99.99
2017-12-30T02:05:58.652Z,99.99
2017-12-30T02:07:07.247Z,99.99
2017-12-30T02:08:15.856Z,99.49
2017-12-30T02:09:24.464Z,99.96
2017-12-30T02:10:33.056Z,99.39
2017-12-30T02:11:41.652Z,99.58
2017-12-30T02:12:50.261Z,99.68
2017-12-30T02:13:58.851Z,99.58
2017-12-30T02:15:07.446Z,99.2
2017-12-30T02:16:16.060Z,98.82
2017-12-30T02:17:24.652Z,99.11
2017-12-30T02:18:33.245Z,98.73
2017-12-30T02:19:41.852Z,99.01
2017-12-30T02:20:50.454Z,99.11
2017-12-30T02:21:59.062Z,98.82
2017-12-30T02:23:07.651Z,98.73
2017-12-30T02:24:16.246Z,98.92
2017-12-30T02:25:24.854Z,99.01
2017-12-30T02:26:33.449Z,99.01
2017-12-30T02:27:42.045Z,99.01
2017-12-30T02:28:50.653Z,99.01
2017-12-30T02:29:59.256Z,98.44
2017-12-30T02:31:07.844Z,98.63
2017-12-30T02:32:16.458Z,98.63
2017-12-30T02:33:25.054Z,98.54
2017-12-30T02:34:33.645Z,98.35
2017-12-30T02:35:42.255Z,98.35
2017-12-30T02:36:50.847Z,98.07
2017-12-30T02:37:59.457Z,97.97
2017-12-30T02:39:08.056Z,97.78
2017-12-30T02:40:16.644Z,98.44
2017-12-30T02:41:25.260Z,98.16
2017-12-30T02:42:33.863Z,97.88
2017-12-30T02:43:42.449Z,98.25
2017-12-30T02:44:51.050Z,97.88
2017-12-30T02:45:59.658Z,98.25
2017-12-30T02:47:08.501Z,98.82
2017-12-30T02:48:17.102Z,98.73
2017-12-30T02:49:25.710Z,97.59
2017-12-30T02:50:34.306Z,97.69
2017-12-30T02:51:42.909Z,97.78
2017-12-30T02:52:51.496Z,97.78
2017-12-30T02:54:00.107Z,97.69
2017-12-30T02:55:08.711Z,97.69
2017-12-30T02:56:17.305Z,97.31
2017-12-30T02:57:25.908Z,97.59
2017-12-30T02:58:34.523Z,96.92
2017-12-30T02:59:43.109Z,97.12
2017-12-30T03:00:51.704Z,96.64
2017-12-30T03:02:00.314Z,96.73
2017-12-30T03:03:08.910Z,96.55
2017-12-30T03:04:17.503Z,96.83
2017-12-30T03:05:26.103Z,96.83
2017-12-30T03:06:34.706Z,96.92
2017-12-30T03:07:43.322Z,97.4
2017-12-30T03:08:51.910Z,97.4
2017-12-30T03:10:00.510Z,97.31
2017-12-30T03:11:09.117Z,97.4
2017-12-30T03:12:17.708Z,97.78
2017-12-30T03:13:26.297Z,97.59
2017-12-30T03:14:34.910Z,97.69
2017-12-30T03:15:43.507Z,97.69
2017-12-30T03:16:52.095Z,97.59
2017-12-30T03:18:00.708Z,97.69
2017-12-30T03:19:09.567Z,97.78
2017-12-30T03:20:18.169Z,98.07
2017-12-30T03:21:26.764Z,98.25
2017-12-30T03:22:35.360Z,98.63
2017-12-30T03:23:43.966Z,98.58
2017-12-30T03:24:52.562Z,97.92
2017-12-30T03:26:01.154Z,98.39
2017-12-30T03:27:09.776Z,98.73
2017-12-30T03:28:18.366Z,98.68
2017-12-30T03:29:26.949Z,98.49
2017-12-30T03:30:35.815Z,98.58
2017-12-30T03:31:44.424Z,98.77
2017-12-30T03:32:53.013Z,98.96
2017-12-30T03:34:01.613Z,99.06
2017-12-30T03:35:10.201Z,98.96
2017-12-30T03:36:18.815Z,98.77
2017-12-30T03:37:27.677Z,99.34
2017-12-30T03:38:36.265Z,98.96
2017-12-30T03:39:44.872Z,98.96
2017-12-30T03:40:53.473Z,99.25
2017-12-30T03:42:02.067Z,98.77
2017-12-30T03:43:10.920Z,98.77
2017-12-30T03:44:19.530Z,98.77
2017-12-30T03:45:28.120Z,98.87
2017-12-30T03:46:37.243Z,98.49
2017-12-30T03:47:45.849Z,98.58
2017-12-30T03:48:54.444Z,98.77
2017-12-30T03:50:03.034Z,98.77
2017-12-30T03:51:11.645Z,98.77
2017-12-30T03:52:20.238Z,98.77
2017-12-30T03:53:28.831Z,98.96
2017-12-30T03:54:37.439Z,99.15
2017-12-30T03:55:46.043Z,99.25
2017-12-30T03:56:54.888Z,99.72
2017-12-30T03:58:03.493Z,99.44
2017-12-30T03:59:12.100Z,99.53
2017-12-30T04:00:20.947Z,99.53
2017-12-30T04:01:29.545Z,99.44
2017-12-30T04:02:38.153Z,99.82
2017-12-30T04:03:46.751Z,99.99
2017-12-30T04:04:55.352Z,99.99
2017-12-30T04:06:03.938Z,99.99
2017-12-30T04:07:12.542Z,99.99
2017-12-30T04:08:21.401Z,99.99
2017-12-30T04:09:29.993Z,99.99
2017-12-30T04:10:38.594Z,99.99
2017-12-30T04:11:47.206Z,99.99
2017-12-30T04:12:56.051Z,99.99
2017-12-30T04:14:04.649Z,99.99
2017-12-30T04:15:13.259Z,99.99
2017-12-30T04:16:21.850Z,99.99
2017-12-30T04:17:30.440Z,99.99
2017-12-30T04:18:39.039Z,99.99
2017-12-30T04:19:47.643Z,99.99
2017-12-30T04:20:56.515Z,99.91
2017-12-30T04:22:05.103Z,99.99
2017-12-30T04:23:13.700Z,99.99
2017-12-30T04:24:22.308Z,99.99
2017-12-30T04:25:30.911Z,99.91
2017-12-30T04:26:39.502Z,99.99
2017-12-30T04:27:48.111Z,99.63
2017-12-30T04:28:56.708Z,99.34
2017-12-30T04:30:05.299Z,99.53
2017-12-30T04:31:13.908Z,99.72
2017-12-30T04:32:22.510Z,99.63
2017-12-30T04:33:31.114Z,99.44
2017-12-30T04:34:39.706Z,99.72
2017-12-30T04:35:48.293Z,99.25
2017-12-30T04:36:56.904Z,99.72
2017-12-30T04:38:05.499Z,99.15
2017-12-30T04:39:14.091Z,99.34
2017-12-30T04:40:22.700Z,98.87
2017-12-30T04:41:31.303Z,98.77
2017-12-30T04:42:39.891Z,99.34
2017-12-30T04:43:48.497Z,99.34
2017-12-30T04:44:57.357Z,99.34
2017-12-30T04:46:05.949Z,98.87
2017-12-30T04:47:14.548Z,98.58
2017-12-30T04:48:23.142Z,98.96
2017-12-30T04:49:31.748Z,98.96
2017-12-30T04:50:40.350Z,98.77
2017-12-30T04:51:48.939Z,98.77
2017-12-30T04:52:57.548Z,98.87
2017-12-30T04:54:06.151Z,98.87
2017-12-30T04:55:14.739Z,98.77
2017-12-30T04:56:23.341Z,99.25
2017-12-30T04:57:31.950Z,98.87
2017-12-30T04:58:40.799Z,98.58
2017-12-30T04:59:49.396Z,98.96
2017-12-30T05:00:58.007Z,98.87
2017-12-30T05:02:06.598Z,98.87
2017-12-30T05:03:15.204Z,99.25
2017-12-30T05:04:23.796Z,98.96
2017-12-30T05:05:32.396Z,98.96
2017-12-30T05:06:41.006Z,98.77
2017-12-30T05:07:49.598Z,98.77
2017-12-30T05:08:58.196Z,98.77
2017-12-30T05:10:06.811Z,98.77
2017-12-30T05:11:15.397Z,99.25
2017-12-30T05:12:23.992Z,98.96
2017-12-30T05:13:32.605Z,98.96
2017-12-30T05:14:41.201Z,99.25
2017-12-30T05:15:49.786Z,99.06
2017-12-30T05:16:58.393Z,98.87
2017-12-30T05:18:06.989Z,98.58
2017-12-30T05:19:15.595Z,98.77
2017-12-30T05:20:24.187Z,99.15
2017-12-30T05:21:32.784Z,98.87
2017-12-30T05:22:41.393Z,98.68
2017-12-30T05:23:50.274Z,98.49
2017-12-30T05:24:58.846Z,98.58
2017-12-30T05:26:07.454Z,98.49
2017-12-30T05:27:16.052Z,98.77
2017-12-30T05:28:24.647Z,98.39
2017-12-30T05:29:33.513Z,98.96
2017-12-30T05:30:42.121Z,99.15
2017-12-30T05:31:50.717Z,98.87
2017-12-30T05:32:59.315Z,99.25
2017-12-30T05:34:07.910Z,98.58
2017-12-30T05:35:16.517Z,98.58
2017-12-30T05:36:25.121Z,98.87
2017-12-30T05:37:33.973Z,99.06
2017-12-30T05:38:42.580Z,99.25
2017-12-30T05:39:51.181Z,99.34
2017-12-30T05:40:59.770Z,99.25
2017-12-30T05:42:08.372Z,98.87
2017-12-30T05:43:16.982Z,98.96
2017-12-30T05:44:25.571Z,98.77
2017-12-30T05:45:34.425Z,99.06
2017-12-30T05:46:43.036Z,98.58
2017-12-30T05:47:51.629Z,98.68
2017-12-30T05:49:00.221Z,98.49
2017-12-30T05:50:08.833Z,98.68
2017-12-30T05:51:17.430Z,98.58
2017-12-30T05:52:26.017Z,98.58
2017-12-30T05:53:34.627Z,98.3
2017-12-30T05:54:43.227Z,98.39
2017-12-30T05:55:51.819Z,98.21
2017-12-30T05:57:00.422Z,98.77
2017-12-30T05:58:09.031Z,97.73
2017-12-30T05:59:17.611Z,97.83
2017-12-30T06:00:26.215Z,97.92
2017-12-30T06:01:34.806Z,98.11
2017-12-30T06:02:43.415Z,97.83
2017-12-30T06:03:52.016Z,98.11
2017-12-30T06:05:00.603Z,98.11
2017-12-30T06:06:09.207Z,98.11
2017-12-30T06:07:17.815Z,97.64
2017-12-30T06:08:26.405Z,97.07
2017-12-30T06:09:35.010Z,97.26
2017-12-30T06:10:43.612Z,97.07
2017-12-30T06:11:52.202Z,97.45
2017-12-30T06:13:00.800Z,97.45
2017-12-30T06:14:09.413Z,97.26
2017-12-30T06:15:18.009Z,97.45
2017-12-30T06:16:26.611Z,96.78
2017-12-30T06:17:35.201Z,96.59
2017-12-30T06:18:43.800Z,96.88
2017-12-30T06:19:52.411Z,97.16
2017-12-30T06:21:00.999Z,97.35
2017-12-30T06:22:09.596Z,97.26
2017-12-30T06:23:18.207Z,97.16
2017-12-30T06:24:26.800Z,96.88
2017-12-30T06:25:35.396Z,96.59
2017-12-30T06:26:44.010Z,96.69
2017-12-30T06:27:52.608Z,96.69
2017-12-30T06:29:01.192Z,96.31
2017-12-30T06:30:09.800Z,96.92
2017-12-30T06:31:18.394Z,96.55
2017-12-30T06:32:27.001Z,96.45
2017-12-30T06:33:35.593Z,96.55
2017-12-30T06:34:44.183Z,96.73
2017-12-30T06:35:52.798Z,96.83
2017-12-30T06:37:01.394Z,96.45
2017-12-30T06:38:09.982Z,96.73
2017-12-30T06:39:18.591Z,96.83
2017-12-30T06:40:27.190Z,96.73
2017-12-30T06:41:35.780Z,97.21
2017-12-30T06:42:44.386Z,97.21
2017-12-30T06:43:52.995Z,97.54
2017-12-30T06:45:01.592Z,97.88
2017-12-30T06:46:10.190Z,97.88
2017-12-30T06:47:18.783Z,98.63
2017-12-30T06:48:27.394Z,98.44
2017-12-30T06:49:35.997Z,98.82
2017-12-30T06:50:44.584Z,98.96
2017-12-30T06:51:53.190Z,99.3
2017-12-30T06:53:01.794Z,99.39
2017-12-30T06:54:10.643Z,99.2
2017-12-30T06:55:19.246Z,99.68
2017-12-30T06:56:27.855Z,99.82
2017-12-30T06:57:36.449Z,99.99
2017-12-30T06:58:45.049Z,99.99
2017-12-30T06:59:53.903Z,99.99
2017-12-30T07:01:02.547Z,99.99
2017-12-30T07:02:11.112Z,99.99
2017-12-30T07:03:19.704Z,99.99
2017-12-30T07:04:28.565Z,99.99
2017-12-30T07:05:37.433Z,99.99
2017-12-30T07:06:46.020Z,99.99
2017-12-30T07:07:54.619Z,99.99
2017-12-30T07:09:03.228Z,99.99
2017-12-30T07:10:11.820Z,99.99
2017-12-30T07:11:20.412Z,99.99
2017-12-30T07:12:29.027Z,99.99
2017-12-30T07:13:37.625Z,99.99
2017-12-30T07:14:46.229Z,99.99
2017-12-30T07:15:54.819Z,99.99
2017-12-30T07:17:03.441Z,99.99
2017-12-30T07:18:12.032Z,99.99
2017-12-30T07:19:20.624Z,99.99
2017-12-30T07:20:29.221Z,99.99
2017-12-30T07:21:37.836Z,99.99
2017-12-30T07:22:46.433Z,99.99
2017-12-30T07:23:55.291Z,99.99
2017-12-30T07:25:03.898Z,99.99
2017-12-30T07:26:12.500Z,99.99
2017-12-30T07:27:21.090Z,99.99
2017-12-30T07:28:29.964Z,99.99
2017-12-30T07:29:38.557Z,99.99
2017-12-30T07:30:47.168Z,99.99
2017-12-30T07:31:55.768Z,99.99
2017-12-30T07:33:04.362Z,99.99
2017-12-30T07:34:13.229Z,99.99
2017-12-30T07:35:21.829Z,99.99
2017-12-30T07:36:30.418Z,99.99
2017-12-30T07:37:39.022Z,99.99
2017-12-30T07:38:47.624Z,99.99
2017-12-30T07:39:56.214Z,99.99
2017-12-30T07:41:04.816Z,99.99
2017-12-30T07:42:13.427Z,99.99
2017-12-30T07:43:22.015Z,99.99
2017-12-30T07:44:30.615Z,99.99
2017-12-30T07:45:39.502Z,99.99
2017-12-30T07:46:48.075Z,99.99
2017-12-30T07:47:56.667Z,99.99
2017-12-30T07:49:05.280Z,99.99
2017-12-30T07:50:13.876Z,99.99
2017-12-30T07:51:22.462Z,99.99
2017-12-30T07:52:31.073Z,99.99
2017-12-30T07:53:39.675Z,99.99
2017-12-30T07:54:48.265Z,99.99
2017-12-30T07:55:56.872Z,99.99
2017-12-30T07:57:05.477Z,99.99
2017-12-30T07:58:14.071Z,99.99
2017-12-30T07:59:22.665Z,99.99
2017-12-30T08:00:31.526Z,99.99
2017-12-30T08:01:40.133Z,99.99
2017-12-30T08:02:48.737Z,99.99
2017-12-30T08:03:57.580Z,99.99
2017-12-30T08:05:06.186Z,99.99
2017-12-30T08:06:14.791Z,99.99
2017-12-30T08:07:23.383Z,99.99
2017-12-30T08:08:31.985Z,99.99
2017-12-30T08:09:40.596Z,99.99
2017-12-30T08:10:49.185Z,99.99
2017-12-30T08:11:57.782Z,99.99
2017-12-30T08:13:06.385Z,99.99
2017-12-30T08:14:14.991Z,99.99
2017-12-30T08:15:23.595Z,99.99
2017-12-30T08:16:32.185Z,99.99
2017-12-30T08:17:40.790Z,99.99
2017-12-30T08:18:49.402Z,99.99
2017-12-30T08:19:57.988Z,99.99
2017-12-30T08:21:06.585Z,99.99
2017-12-30T08:22:15.195Z,99.99
2017-12-30T08:23:23.789Z,99.99
2017-12-30T08:24:32.381Z,99.99
2017-12-30T08:25:40.995Z,99.99
2017-12-30T08:26:49.593Z,99.99
2017-12-30T08:27:58.200Z,99.99
2017-12-30T08:29:06.788Z,99.99
2017-12-30T08:30:15.387Z,99.99
2017-12-30T08:31:24.001Z,99.99
2017-12-30T08:32:32.594Z,99.99
2017-12-30T08:33:41.186Z,99.99
2017-12-30T08:34:49.800Z,99.99
2017-12-30T08:35:58.397Z,99.99
2017-12-30T08:37:06.988Z,99.99
2017-12-30T08:38:15.600Z,99.99
2017-12-30T08:39:24.202Z,99.99
2017-12-30T08:40:32.789Z,99.99
2017-12-30T08:41:41.402Z,99.99
2017-12-30T08:42:50.043Z,99.99
2017-12-30T08:43:58.604Z,99.99
2017-12-30T08:45:07.209Z,99.99
2017-12-30T08:46:16.058Z,99.99
2017-12-30T08:47:24.672Z,99.99
2017-12-30T08:48:33.278Z,99.99
2017-12-30T08:49:42.120Z,99.99
2017-12-30T08:50:50.725Z,99.99
2017-12-30T08:51:59.333Z,99.99
2017-12-30T08:53:07.921Z,99.99
2017-12-30T08:54:16.528Z,99.99
2017-12-30T08:55:25.393Z,99.99
2017-12-30T08:56:34.248Z,99.99
2017-12-30T08:57:42.854Z,99.99
2017-12-30T08:58:51.699Z,99.99
2017-12-30T09:00:00.317Z,99.99
2017-12-30T09:01:09.184Z,99.99
2017-12-30T09:02:17.774Z,99.99
2017-12-30T09:03:26.379Z,99.99
2017-12-30T09:04:34.992Z,99.99
2017-12-30T09:05:43.580Z,99.99
2017-12-30T09:06:52.173Z,99.99
2017-12-30T09:08:00.784Z,99.99
2017-12-30T09:09:09.378Z,99.99
2017-12-30T09:10:17.977Z,99.99
2017-12-30T09:11:26.834Z,99.99
2017-12-30T09:12:35.436Z,99.99
2017-12-30T09:13:44.047Z,99.99
2017-12-30T09:14:52.636Z,99.99
2017-12-30T09:16:01.235Z,99.99
2017-12-30T09:17:10.106Z,99.99
2017-12-30T09:18:18.699Z,99.99
2017-12-30T09:19:27.292Z,99.99
2017-12-30T09:20:35.908Z,99.99
2017-12-30T09:21:44.508Z,99.99
2017-12-30T09:22:53.098Z,99.99
2017-12-30T09:24:01.708Z,99.99
2017-12-30T09:25:10.315Z,99.99
2017-12-30T09:26:19.177Z,99.99
2017-12-30T09:27:27.768Z,99.99
2017-12-30T09:28:36.365Z,99.99
2017-12-30T09:29:45.229Z,99.99
2017-12-30T09:30:53.825Z,99.99
2017-12-30T09:32:02.416Z,99.99
2017-12-30T09:33:11.290Z,99.99
2017-12-30T09:34:19.893Z,99.99
2017-12-30T09:35:28.479Z,99.99
2017-12-30T09:36:37.088Z,99.99
2017-12-30T09:37:45.693Z,99.99
2017-12-30T09:38:54.542Z,99.99
2017-12-30T09:40:03.144Z,99.99
2017-12-30T09:41:11.753Z,99.99
2017-12-30T09:42:20.343Z,99.99
2017-12-30T09:43:28.942Z,99.99
2017-12-30T09:44:37.549Z,99.99
2017-12-30T09:45:46.145Z,99.99
2017-12-30T09:46:54.738Z,99.99
2017-12-30T09:48:03.349Z,99.99
2017-12-30T09:49:11.947Z,99.99
2017-12-30T09:50:20.534Z,99.99
2017-12-30T09:51:29.144Z,99.99
2017-12-30T09:52:37.750Z,99.99
2017-12-30T09:53:46.339Z,99.99
2017-12-30T09:54:54.942Z,99.99
2017-12-30T09:56:03.535Z,99.99
2017-12-30T09:57:12.144Z,99.99
2017-12-30T09:58:20.740Z,99.99
2017-12-30T09:59:29.332Z,99.99
2017-12-30T10:00:37.943Z,99.99
2017-12-30T10:01:46.548Z,99.99
2017-12-30T10:02:55.395Z,99.99
2017-12-30T10:04:04.003Z,99.99
2017-12-30T10:05:12.612Z,99.99
2017-12-30T10:06:21.198Z,99.99
2017-12-30T10:07:29.802Z,99.99
2017-12-30T10:08:38.411Z,99.99
2017-12-30T10:09:47.013Z,99.99
2017-12-30T10:10:56.139Z,99.99
2017-12-30T10:12:04.726Z,99.99
2017-12-30T10:13:13.592Z,99.99
2017-12-30T10:14:22.198Z,99.99
2017-12-30T10:15:30.785Z,99.99
2017-12-30T10:16:39.385Z,99.99
2017-12-30T10:17:47.998Z,99.99
2017-12-30T10:18:56.850Z,99.99
2017-12-30T10:20:05.439Z,99.99
2017-12-30T10:21:14.046Z,99.99
2017-12-30T10:22:22.643Z,99.99
2017-12-30T10:23:31.239Z,99.99
2017-12-30T10:24:39.836Z,99.99
2017-12-30T10:25:48.438Z,99.99
2017-12-30T10:26:57.049Z,99.99
2017-12-30T10:28:05.638Z,99.99
2017-12-30T10:29:14.239Z,99.99
2017-12-30T10:30:22.850Z,99.99
2017-12-30T10:31:31.444Z,99.99
2017-12-30T10:32:40.039Z,99.99
2017-12-30T10:33:48.654Z,99.99
2017-12-30T10:34:57.250Z,99.99
2017-12-30T10:36:05.840Z,99.99
2017-12-30T10:37:14.449Z,99.99
2017-12-30T10:38:23.049Z,99.99
2017-12-30T10:39:31.651Z,99.99
2017-12-30T10:40:40.504Z,99.99
2017-12-30T10:41:49.092Z,99.99
2017-12-30T10:42:57.967Z,99.99
2017-12-30T10:44:06.562Z,99.99
2017-12-30T10:45:15.152Z,99.99
2017-12-30T10:46:23.762Z,99.99
2017-12-30T10:47:32.366Z,99.99
2017-12-30T10:48:40.953Z,99.99
2017-12-30T10:49:49.561Z,99.99
2017-12-30T10:50:58.166Z,99.99
2017-12-30T10:52:06.757Z,99.99
2017-12-30T10:53:15.362Z,99.99
2017-12-30T10:54:23.955Z,99.99
2017-12-30T10:55:32.568Z,99.99
2017-12-30T10:56:41.172Z,99.99
2017-12-30T10:57:49.759Z,99.99
2017-12-30T10:58:58.364Z,99.99
2017-12-30T11:00:06.971Z,99.99
2017-12-30T11:01:15.561Z,99.99
2017-12-30T11:02:24.166Z,99.99
2017-12-30T11:03:32.784Z,99.99
2017-12-30T11:04:41.366Z,99.99
2017-12-30T11:05:49.964Z,99.99
2017-12-30T11:06:58.575Z,99.99
2017-12-30T11:08:07.168Z,99.99
2017-12-30T11:09:15.776Z,99.99
2017-12-30T11:10:24.367Z,99.99
2017-12-30T11:11:33.483Z,99.99
2017-12-30T11:12:42.093Z,99.99
2017-12-30T11:13:50.685Z,99.99
2017-12-30T11:14:59.283Z,99.99
2017-12-30T11:16:07.898Z,99.99
2017-12-30T11:17:16.751Z,99.99
2017-12-30T11:18:25.345Z,99.99
2017-12-30T11:19:33.954Z,99.99
2017-12-30T11:20:42.561Z,99.99
2017-12-30T11:21:51.144Z,99.99
2017-12-30T11:22:59.747Z,99.99
2017-12-30T11:24:08.345Z,99.99
2017-12-30T11:25:16.959Z,99.99
2017-12-30T11:26:25.552Z,99.99
2017-12-30T11:27:34.150Z,99.99
2017-12-30T11:28:42.757Z,99.99
2017-12-30T11:29:51.356Z,99.99
2017-12-30T11:30:59.946Z,99.99
2017-12-30T11:32:08.559Z,99.99
2017-12-30T11:33:17.163Z,99.99
2017-12-30T11:34:25.758Z,99.99
2017-12-30T11:35:34.363Z,99.92
2017-12-30T11:36:42.970Z,99.99
2017-12-30T11:37:51.563Z,99.83
2017-12-30T11:39:00.164Z,99.99
2017-12-30T11:40:08.780Z,99.92
2017-12-30T11:41:17.368Z,99.99
2017-12-30T11:42:25.977Z,99.92
2017-12-30T11:43:34.578Z,99.16
2017-12-30T11:44:43.173Z,99.16
2017-12-30T11:45:51.766Z,99.54
2017-12-30T11:47:00.640Z,99.16
2017-12-30T11:48:09.242Z,99.07
2017-12-30T11:49:18.090Z,99.16
2017-12-30T11:50:26.704Z,99.44
2017-12-30T11:51:35.306Z,99.26
2017-12-30T11:52:43.910Z,99.44
2017-12-30T11:53:52.506Z,98.88
2017-12-30T11:55:01.097Z,98.97
2017-12-30T11:56:09.709Z,98.83
2017-12-30T11:57:18.307Z,99.02
2017-12-30T11:58:26.904Z,98.64
2017-12-30T11:59:35.517Z,98.36
2017-12-30T12:00:44.131Z,98.36
2017-12-30T12:01:52.710Z,98.07
2017-12-30T12:03:01.314Z,97.78
2017-12-30T12:04:09.926Z,97.88
2017-12-30T12:05:18.530Z,97.6
2017-12-30T12:06:27.123Z,97.22
2017-12-30T12:07:35.715Z,96.93
2017-12-30T12:08:44.328Z,96.74
2017-12-30T12:09:52.931Z,96.84
2017-12-30T12:11:01.524Z,96.84
2017-12-30T12:12:10.133Z,96.93
2017-12-30T12:13:18.738Z,96.74
2017-12-30T12:14:27.329Z,96.03
2017-12-30T12:15:35.936Z,95.75
2017-12-30T12:16:44.552Z,96.12
2017-12-30T12:17:53.144Z,96.03
2017-12-30T12:19:01.745Z,95.84
2017-12-30T12:20:10.359Z,95.36
2017-12-30T12:21:18.954Z,95.65
2017-12-30T12:22:27.571Z,95.27
2017-12-30T12:23:36.153Z,95.94
2017-12-30T12:24:44.758Z,95.65
2017-12-30T12:25:53.368Z,94.79
2017-12-30T12:27:01.989Z,94.98
2017-12-30T12:28:10.565Z,94.98
2017-12-30T12:29:19.183Z,94.98
2017-12-30T12:30:27.779Z,94.93
2017-12-30T12:31:36.373Z,94.51
2017-12-30T12:32:44.988Z,94.22
2017-12-30T12:33:53.589Z,94.27
2017-12-30T12:35:02.452Z,94.18
2017-12-30T12:36:11.063Z,94.08
2017-12-30T12:37:19.664Z,94.18
2017-12-30T12:38:28.276Z,93.79
2017-12-30T12:39:37.146Z,93.98
2017-12-30T12:40:45.735Z,94.08
2017-12-30T12:41:54.349Z,93.89
2017-12-30T12:43:02.952Z,93.79
2017-12-30T12:44:11.545Z,93.13
2017-12-30T12:45:20.161Z,93.41
2017-12-30T12:46:28.793Z,92.94
2017-12-30T12:47:37.361Z,92.94
2017-12-30T12:48:45.969Z,93.13
2017-12-30T12:49:54.587Z,93.04
2017-12-30T12:51:03.181Z,92.94
2017-12-30T12:52:11.785Z,93.04
2017-12-30T12:53:20.379Z,92.94
2017-12-30T12:54:29.256Z,93.04
2017-12-30T12:55:37.859Z,92.99
2017-12-30T12:56:46.452Z,92.7
2017-12-30T12:57:55.063Z,92.89
2017-12-30T12:59:03.674Z,92.79
2017-12-30T13:00:12.271Z,92.7
2017-12-30T13:01:20.880Z,92.7
2017-12-30T13:02:29.491Z,92.6
2017-12-30T13:03:38.082Z,92.89
2017-12-30T13:04:46.685Z,92.7
2017-12-30T13:05:55.546Z,92.89
2017-12-30T13:07:04.158Z,92.99
2017-12-30T13:08:12.767Z,92.79
2017-12-30T13:09:21.357Z,92.99
2017-12-30T13:10:29.961Z,92.74
2017-12-30T13:11:38.578Z,92.65
2017-12-30T13:12:47.171Z,93.08
2017-12-30T13:13:55.772Z,93.46
2017-12-30T13:15:04.385Z,93.18
2017-12-30T13:16:12.989Z,93.89
2017-12-30T13:17:22.097Z,93.32
2017-12-30T13:18:30.714Z,93.13
2017-12-30T13:19:39.316Z,93.89
2017-12-30T13:20:47.932Z,93.7
2017-12-30T13:21:56.522Z,94.27
2017-12-30T13:23:05.121Z,93.7
2017-12-30T13:24:13.739Z,94.46
2017-12-30T13:25:22.337Z,94.84
2017-12-30T13:26:33.295Z,94.17
2017-12-30T13:27:39.546Z,94.37
2017-12-30T13:28:48.150Z,94.74
2017-12-30T13:29:57.001Z,94.74
2017-12-30T13:31:05.656Z,94.93
2017-12-30T13:32:14.220Z,94.74
2017-12-30T13:33:22.811Z,95.51
2017-12-30T13:34:31.424Z,94.93
2017-12-30T13:35:40.294Z,95.89
2017-12-30T13:36:48.890Z,95.12
2017-12-30T13:37:57.755Z,94.84
2017-12-30T13:39:06.374Z,95.03
2017-12-30T13:40:14.966Z,95.7
2017-12-30T13:41:23.567Z,95.32
2017-12-30T13:42:32.182Z,95.46
2017-12-30T13:43:40.782Z,95.17
2017-12-30T13:44:49.383Z,95.36
2017-12-30T13:45:57.995Z,96.22
2017-12-30T13:47:06.600Z,95.27
2017-12-30T13:48:15.191Z,95.46
2017-12-30T13:49:23.805Z,95.84
2017-12-30T13:50:32.405Z,95.75
2017-12-30T13:51:41.019Z,96.12
2017-12-30T13:52:49.616Z,95.46
2017-12-30T13:53:58.472Z,96.41
2017-12-30T13:55:07.085Z,96.12
2017-12-30T13:56:15.687Z,96.6
2017-12-30T13:57:24.283Z,95.84
2017-12-30T13:58:32.897Z,96.51
2017-12-30T13:59:41.502Z,96.32
2017-12-30T14:00:50.098Z,96.12
2017-12-30T14:01:58.708Z,95.65
2017-12-30T14:03:07.322Z,95.94
2017-12-30T14:04:15.920Z,95.84
2017-12-30T14:05:24.527Z,95.65
2017-12-30T14:06:33.123Z,95.03
2017-12-30T14:07:41.740Z,94.93
2017-12-30T14:08:50.344Z,94.93
2017-12-30T14:09:59.199Z,94.56
2017-12-30T14:11:07.811Z,94.74
2017-12-30T14:12:16.424Z,95.03
2017-12-30T14:13:25.279Z,95.41
2017-12-30T14:14:33.884Z,94.27
2017-12-30T14:15:42.501Z,94.08
2017-12-30T14:16:51.095Z,94.37
2017-12-30T14:17:59.696Z,95.41
2017-12-30T14:19:08.302Z,95.12
2017-12-30T14:20:16.911Z,94.74
2017-12-30T14:21:25.524Z,93.98
2017-12-30T14:22:34.119Z,94.08
2017-12-30T14:23:42.986Z,94.65
2017-12-30T14:24:51.602Z,93.32
2017-12-30T14:26:00.198Z,93.51
2017-12-30T14:27:08.803Z,94.74
2017-12-30T14:28:17.412Z,94.17
2017-12-30T14:29:26.015Z,93.98
2017-12-30T14:30:34.611Z,93.98
2017-12-30T14:31:43.230Z,93.88
2017-12-30T14:32:51.836Z,94.08
2017-12-30T14:34:00.433Z,94.08
2017-12-30T14:35:09.048Z,93.79
2017-12-30T14:36:17.652Z,93.32
2017-12-30T14:37:26.245Z,93.03
2017-12-30T14:38:34.860Z,93.03
2017-12-30T14:39:43.474Z,93.12
2017-12-30T14:40:52.070Z,93.6
2017-12-30T14:42:00.676Z,92.27
2017-12-30T14:43:09.294Z,93.12
2017-12-30T14:44:17.890Z,92.46