createdAt,value
2023-04-04T00:00:43.735Z,56.83
2023-04-04T00:03:12.009Z,56.86
2023-04-04T00:05:40.000Z,57.02
2023-04-04T00:08:07.965Z,57.21
2023-04-04T00:10:35.919Z,57.12
2023-04-04T00:13:04.396Z,57.50
2023-04-04T00:15:32.807Z,57.78
2023-04-04T00:18:00.785Z,57.87
2023-04-04T00:20:28.759Z,57.92
2023-04-04T00:22:56.628Z,58.23
2023-04-04T00:25:24.685Z,58.23
2023-04-04T00:27:52.952Z,58.05
2023-04-04T00:30:20.923Z,58.28
2023-04-04T00:32:48.967Z,58.36
2023-04-04T00:35:16.993Z,58.49
2023-04-04T00:37:44.952Z,58.36
2023-04-04T00:40:13.040Z,58.59
2023-04-04T00:42:41.061Z,58.41
2023-04-04T00:45:09.788Z,58.55
2023-04-04T00:47:40.076Z,58.58
2023-04-04T00:50:09.337Z,58.47
2023-04-04T00:52:37.537Z,58.53
2023-04-04T00:55:06.009Z,58.48
2023-04-04T00:57:35.591Z,58.54
2023-04-04T01:00:08.686Z,58.44
2023-04-04T01:02:37.046Z,58.46
2023-04-04T01:05:05.836Z,58.35
2023-04-04T01:07:35.979Z,58.58
2023-04-04T01:10:07.921Z,58.51
2023-04-04T01:12:36.200Z,58.53
2023-04-04T01:15:04.208Z,58.48
2023-04-04T01:17:32.220Z,58.68
2023-04-04T01:20:06.100Z,58.91
2023-04-04T01:22:35.024Z,58.91
2023-04-04T01:25:04.942Z,58.88
2023-04-04T01:27:32.860Z,58.99
2023-04-04T01:30:01.221Z,59.15
2023-04-04T01:32:44.306Z,59.01
2023-04-04T01:35:27.148Z,59.21
2023-04-04T01:38:07.216Z,59.21
2023-04-04T01:40:38.876Z,59.19
2023-04-04T01:43:07.061Z,59.20
2023-04-04T01:45:35.437Z,59.33
2023-04-04T01:48:03.463Z,59.18
2023-04-04T01:50:31.375Z,59.52
2023-04-04T01:52:59.299Z,59.48
2023-04-04T01:55:27.427Z,59.45
2023-04-04T01:57:55.360Z,59.26
2023-04-04T02:00:23.446Z,59.23
2023-04-04T02:02:51.635Z,59.35
2023-04-04T02:05:19.697Z,59.20
2023-04-04T02:07:51.945Z,59.40
2023-04-04T02:10:19.986Z,59.51
2023-04-04T02:12:48.199Z,59.86
2023-04-04T02:15:16.272Z,59.52
2023-04-04T02:17:49.072Z,59.52
2023-04-04T02:20:20.651Z,59.50
2023-04-04T02:22:55.456Z,59.45
2023-04-04T02:25:25.085Z,59.47
2023-04-04T02:27:53.071Z,59.62
2023-04-04T02:30:20.962Z,59.87
2023-04-04T02:32:49.035Z,59.64
2023-04-04T02:35:20.862Z,59.80
2023-04-04T02:37:48.838Z,59.71
2023-04-04T02:40:17.188Z,59.62
2023-04-04T02:42:46.168Z,59.74
2023-04-04T02:45:15.763Z,59.87
2023-04-04T02:47:44.203Z,60.00
2023-04-04T02:50:12.858Z,59.90
2023-04-04T02:52:40.828Z,60.24
2023-04-04T02:55:09.846Z,60.20
2023-04-04T02:57:37.713Z,60.19
2023-04-04T03:00:05.930Z,60.23
2023-04-04T03:02:33.882Z,60.29
2023-04-04T03:05:02.205Z,60.57
2023-04-04T03:07:30.860Z,61.00
2023-04-04T03:09:59.849Z,60.64
2023-04-04T03:12:29.058Z,60.91
2023-04-04T03:14:57.014Z,60.59
2023-04-04T03:17:24.982Z,60.71
2023-04-04T03:19:52.959Z,60.70
2023-04-04T03:22:20.876Z,60.62
2023-04-04T03:24:48.768Z,60.61
2023-04-04T03:27:16.659Z,60.75
2023-04-04T03:29:44.619Z,60.75
2023-04-04T03:32:12.502Z,60.90
2023-04-04T03:34:40.445Z,60.94
2023-04-04T03:37:08.870Z,60.97
2023-04-04T03:39:36.722Z,60.88
2023-04-04T03:42:04.677Z,61.13
2023-04-04T03:44:32.695Z,61.25
2023-04-04T03:47:00.519Z,61.17
2023-04-04T03:49:28.511Z,61.72
2023-04-04T03:51:56.425Z,61.45
2023-04-04T03:54:24.358Z,61.48
2023-04-04T03:56:53.858Z,61.30
2023-04-04T03:59:22.988Z,61.25
2023-04-04T04:01:51.154Z,61.59
2023-04-04T04:04:19.293Z,61.68
2023-04-04T04:06:47.236Z,61.67
2023-04-04T04:09:15.121Z,61.88
2023-04-04T04:11:43.083Z,61.53
2023-04-04T04:14:10.948Z,61.63
2023-04-04T04:16:41.527Z,61.59
2023-04-04T04:19:09.327Z,61.52
2023-04-04T04:21:37.259Z,61.55
2023-04-04T04:24:05.216Z,61.39
2023-04-04T04:26:33.079Z,61.65
2023-04-04T04:29:00.966Z,61.29
2023-04-04T04:31:29.004Z,61.45
2023-04-04T04:33:57.066Z,61.87
2023-04-04T04:36:25.169Z,61.57
2023-04-04T04:38:53.183Z,61.67
2023-04-04T04:41:21.334Z,61.33
2023-04-04T04:43:49.290Z,61.34
2023-04-04T04:46:17.209Z,61.32
2023-04-04T04:48:45.197Z,61.19
2023-04-04T04:51:13.477Z,61.53
2023-04-04T04:53:41.329Z,61.47
2023-04-04T04:56:09.569Z,61.68
2023-04-04T04:58:37.496Z,61.43
2023-04-04T05:01:05.601Z,61.89
2023-04-04T05:03:33.511Z,61.85
2023-04-04T05:06:01.385Z,61.71
2023-04-04T05:08:29.877Z,61.89
2023-04-04T05:10:57.842Z,61.96
2023-04-04T05:13:26.523Z,62.35
2023-04-04T05:15:54.417Z,62.14
2023-04-04T05:18:22.348Z,62.06
2023-04-04T05:20:55.848Z,62.02
2023-04-04T05:23:24.425Z,62.08
2023-04-04T05:25:54.580Z,62.05
2023-04-04T05:28:22.856Z,62.24
2023-04-04T05:30:50.738Z,62.58
2023-04-04T05:33:18.581Z,62.33
2023-04-04T05:35:47.116Z,62.33
2023-04-04T05:38:15.085Z,62.68
2023-04-04T05:40:44.069Z,62.35
2023-04-04T05:43:12.092Z,62.37
2023-04-04T05:45:41.799Z,62.58
2023-04-04T05:48:10.325Z,62.81
2023-04-04T05:50:38.398Z,62.22
2023-04-04T05:53:06.897Z,62.45
2023-04-04T05:55:35.092Z,62.38
2023-04-04T05:58:03.176Z,62.36
2023-04-04T06:00:31.193Z,62.24
2023-04-04T06:02:59.984Z,62.39
2023-04-04T06:05:27.959Z,62.26
2023-04-04T06:07:55.846Z,62.28
2023-04-04T06:10:23.928Z,62.35
2023-04-04T06:12:51.794Z,62.19
2023-04-04T06:15:19.749Z,62.19
2023-04-04T06:17:47.728Z,62.09
2023-04-04T06:20:15.642Z,61.85
2023-04-04T06:22:43.573Z,61.61
2023-04-04T06:25:12.189Z,61.67
2023-04-04T06:27:40.079Z,61.04
2023-04-04T06:30:11.111Z,61.15
2023-04-04T06:32:40.071Z,60.93
2023-04-04T06:35:08.721Z,61.57
2023-04-04T06:37:36.749Z,61.33
2023-04-04T06:40:05.634Z,60.50
2023-04-04T06:42:33.789Z,60.08
2023-04-04T06:45:01.843Z,59.92
2023-04-04T06:47:30.085Z,59.83
2023-04-04T06:49:58.040Z,60.09
2023-04-04T06:52:26.699Z,59.96
2023-04-04T06:54:54.607Z,59.96
2023-04-04T06:57:22.509Z,59.53
2023-04-04T06:59:50.577Z,59.52
2023-04-04T07:02:18.471Z,59.29
2023-04-04T07:04:46.450Z,59.36
2023-04-04T07:07:14.399Z,59.11
2023-04-04T07:09:42.398Z,58.43
2023-04-04T07:12:10.360Z,58.40
2023-04-04T07:14:38.302Z,58.25
2023-04-04T07:17:17.211Z,57.88
2023-04-04T07:19:51.937Z,57.50
2023-04-04T07:22:19.789Z,57.27
2023-04-04T07:24:49.529Z,56.73
2023-04-04T07:27:17.759Z,56.47
2023-04-04T07:29:45.609Z,56.66
2023-04-04T07:32:13.566Z,56.75
2023-04-04T07:34:41.504Z,56.20
2023-04-04T07:37:09.666Z,56.24
2023-04-04T07:39:38.069Z,55.24
2023-04-04T07:42:05.975Z,55.75
2023-04-04T07:44:33.817Z,55.17
2023-04-04T07:47:09.164Z,55.00
2023-04-04T07:49:38.154Z,55.33
2023-04-04T07:52:06.475Z,55.31
2023-04-04T07:54:34.321Z,55.36
2023-04-04T07:57:02.352Z,54.15
2023-04-04T07:59:30.489Z,54.24
2023-04-04T08:01:58.403Z,53.84
2023-04-04T08:04:26.339Z,53.40
2023-04-04T08:06:54.543Z,53.19
2023-04-04T08:09:22.367Z,53.40
2023-04-04T08:11:50.209Z,51.44
2023-04-04T08:14:18.878Z,51.21
2023-04-04T08:16:46.712Z,52.15
2023-04-04T08:19:14.887Z,52.29
2023-04-04T08:21:42.715Z,51.93
2023-04-04T08:24:10.723Z,52.18
2023-04-04T08:26:38.582Z,50.62
2023-04-04T08:29:06.616Z,50.36
2023-04-04T08:31:35.692Z,50.24
2023-04-04T08:34:03.913Z,50.68
2023-04-04T08:36:32.011Z,50.77
2023-04-04T08:39:00.044Z,50.22
2023-04-04T08:41:28.525Z,50.40
2023-04-04T08:43:58.992Z,50.78
2023-04-04T08:46:27.283Z,50.68
2023-04-04T08:48:57.771Z,50.44
2023-04-04T08:51:27.903Z,50.18
2023-04-04T08:53:57.121Z,49.37
2023-04-04T08:56:25.866Z,49.43
2023-04-04T08:58:53.832Z,48.89
2023-04-04T09:01:23.912Z,48.91
2023-04-04T09:03:54.184Z,48.20
2023-04-04T09:06:22.388Z,48.80
2023-04-04T09:08:50.798Z,48.14
2023-04-04T09:11:21.916Z,46.24
2023-04-04T09:13:52.222Z,47.16
2023-04-04T09:16:20.409Z,47.61
2023-04-04T09:18:48.553Z,47.55
2023-04-04T09:21:16.815Z,47.08
2023-04-04T09:23:45.988Z,47.23
2023-04-04T09:26:14.830Z,47.04
2023-04-04T09:28:43.507Z,46.82
2023-04-04T09:31:13.102Z,45.79
2023-04-04T09:33:41.898Z,45.22
2023-04-04T09:36:13.212Z,45.06
2023-04-04T09:38:44.494Z,45.52
2023-04-04T09:41:16.434Z,45.16
2023-04-04T09:43:46.914Z,45.36
2023-04-04T09:46:15.007Z,45.81
2023-04-04T09:48:50.867Z,45.36
2023-04-04T09:51:18.823Z,45.08
2023-04-04T09:53:49.860Z,44.67
2023-04-04T09:56:18.241Z,44.00
2023-04-04T09:59:00.266Z,44.13
2023-04-04T10:01:31.671Z,44.73
2023-04-04T10:03:59.748Z,43.72
2023-04-04T10:06:28.409Z,44.55
2023-04-04T10:08:58.008Z,43.92
2023-04-04T10:11:34.800Z,44.52
2023-04-04T10:14:05.136Z,43.64
2023-04-04T10:16:34.970Z,42.69
2023-04-04T10:19:04.247Z,43.00
2023-04-04T10:21:32.852Z,43.18
2023-04-04T10:24:04.547Z,43.04
2023-04-04T10:26:32.664Z,42.90
2023-04-04T10:29:01.224Z,42.56
2023-04-04T10:31:30.908Z,42.09
2023-04-04T10:34:13.923Z,41.29
2023-04-04T10:36:55.656Z,41.38
2023-04-04T10:39:23.952Z,42.14
2023-04-04T10:41:53.834Z,41.61
2023-04-04T10:44:35.359Z,40.94
2023-04-04T10:47:15.886Z,41.69
2023-04-04T10:49:47.560Z,41.33
2023-04-04T10:52:19.608Z,41.24
2023-04-04T10:54:49.598Z,41.71
2023-04-04T10:57:17.791Z,41.09
2023-04-04T11:00:05.492Z,41.95
2023-04-04T11:02:52.853Z,39.99
2023-04-04T11:05:29.301Z,40.52
2023-04-04T11:10:37.414Z,39.47
2023-04-04T11:13:14.591Z,39.45
2023-04-04T11:15:58.283Z,39.97
2023-04-04T11:18:41.666Z,38.82
2023-04-04T11:21:15.965Z,39.23
2023-04-04T11:23:52.714Z,39.40
2023-04-04T11:26:37.024Z,39.30
2023-04-04T11:29:06.328Z,37.94
2023-04-04T11:31:36.127Z,39.50
2023-04-04T11:34:09.487Z,38.49
2023-04-04T11:36:37.446Z,39.41
2023-04-04T11:39:11.500Z,39.52
2023-04-04T11:41:58.678Z,38.05
2023-04-04T11:44:31.899Z,38.94
2023-04-04T11:47:10.481Z,39.30
2023-04-04T11:49:41.018Z,38.13
2023-04-04T11:52:12.214Z,38.87
2023-04-04T11:54:41.543Z,37.16
2023-04-04T11:57:13.336Z,38.03
2023-04-04T11:59:43.050Z,37.70
2023-04-04T12:02:11.481Z,36.71
2023-04-04T12:04:43.735Z,37.10
2023-04-04T12:07:12.895Z,35.52
2023-04-04T12:09:42.036Z,37.06
2023-04-04T12:12:17.557Z,36.61
2023-04-04T12:14:46.143Z,36.75
2023-04-04T12:17:14.083Z,36.92
2023-04-04T12:19:42.726Z,37.15
2023-04-04T12:22:10.732Z,37.61
2023-04-04T12:24:39.269Z,37.35
2023-04-04T12:27:08.075Z,37.66
2023-04-04T12:29:38.670Z,37.64
2023-04-04T12:32:08.263Z,37.54
2023-04-04T12:34:46.937Z,37.34
2023-04-04T12:37:20.317Z,37.33
2023-04-04T12:39:50.686Z,38.24
2023-04-04T12:42:24.156Z,38.12
2023-04-04T12:44:53.603Z,36.45
2023-04-04T12:47:26.971Z,37.14
2023-04-04T12:49:56.442Z,37.21
2023-04-04T12:52:33.620Z,37.83
2023-04-04T12:55:10.678Z,37.64
2023-04-04T12:57:40.816Z,37.97
2023-04-04T13:00:10.311Z,37.75
2023-04-04T13:02:39.957Z,37.89
2023-04-04T13:05:08.480Z,38.40
2023-04-04T13:07:44.818Z,38.65
2023-04-04T13:10:17.380Z,38.32
2023-04-04T13:12:58.267Z,37.68
2023-04-04T13:15:50.602Z,37.84
2023-04-04T13:18:23.235Z,37.88
2023-04-04T13:20:52.179Z,37.75
2023-04-04T13:23:20.876Z,36.25
2023-04-04T13:25:48.928Z,36.86
2023-04-04T13:28:17.118Z,36.84
2023-04-04T13:30:50.132Z,36.62
2023-04-04T13:33:21.381Z,37.21
2023-04-04T13:35:50.852Z,37.64
2023-04-04T13:38:18.874Z,37.89
2023-04-04T13:40:47.168Z,37.22
2023-04-04T13:43:16.496Z,37.91
2023-04-04T13:45:45.072Z,37.80
2023-04-04T13:48:13.365Z,38.10
2023-04-04T13:50:44.790Z,38.04
2023-04-04T13:53:12.780Z,38.10
2023-04-04T13:55:52.070Z,37.82
2023-04-04T13:58:29.044Z,37.79
2023-04-04T14:00:58.618Z,37.02
2023-04-04T14:03:26.658Z,37.36
2023-04-04T14:05:54.715Z,36.70
2023-04-04T14:08:22.802Z,37.08
2023-04-04T14:10:50.645Z,37.38
2023-04-04T14:13:19.100Z,36.42
2023-04-04T14:15:47.827Z,37.28
2023-04-04T14:18:16.849Z,37.72
2023-04-04T14:20:44.927Z,37.36
2023-04-04T14:23:12.817Z,37.42
2023-04-04T14:25:40.922Z,36.50
2023-04-04T14:28:09.055Z,37.15
2023-04-04T14:30:36.932Z,37.22
2023-04-04T14:33:04.900Z,37.48
2023-04-04T14:35:32.965Z,37.82
2023-04-04T14:38:00.855Z,37.73
2023-04-04T14:40:30.476Z,37.65
2023-04-04T14:42:58.384Z,37.80
2023-04-04T14:45:26.546Z,37.19
2023-04-04T14:47:54.515Z,36.55
2023-04-04T14:50:22.474Z,36.51
2023-04-04T14:52:52.375Z,36.88
2023-04-04T14:55:21.704Z,36.99
2023-04-04T15:00:25.215Z,37.42
2023-04-04T15:02:53.947Z,37.63
2023-04-04T15:05:22.272Z,37.71
2023-04-04T15:07:50.811Z,37.51
2023-04-04T15:10:18.792Z,36.11
2023-04-04T15:12:46.878Z,37.22
2023-04-04T15:15:14.839Z,37.34
2023-04-04T15:17:43.465Z,37.07
2023-04-04T15:20:11.980Z,37.31
2023-04-04T15:22:41.024Z,37.05
2023-04-04T15:25:09.988Z,36.77
2023-04-04T15:27:37.944Z,35.51
2023-04-04T15:30:07.079Z,35.59
2023-04-04T15:32:35.203Z,35.98
2023-04-04T15:35:05.244Z,36.34
2023-04-04T15:37:33.366Z,36.53
2023-04-04T15:40:01.263Z,36.63
2023-04-04T15:42:30.366Z,36.85
2023-04-04T15:44:58.389Z,36.61
2023-04-04T15:47:26.327Z,36.07
2023-04-04T15:49:54.221Z,36.50
2023-04-04T15:52:22.345Z,36.42
2023-04-04T15:54:50.215Z,36.14
2023-04-04T15:57:18.131Z,36.52
2023-04-04T15:59:48.197Z,36.52
2023-04-04T16:02:16.202Z,36.25
2023-04-04T16:04:44.084Z,36.22
2023-04-04T16:07:12.149Z,36.25
2023-04-04T16:09:40.152Z,36.45
2023-04-04T16:12:08.155Z,36.22
2023-04-04T16:14:36.170Z,36.19
2023-04-04T16:17:04.517Z,36.26
2023-04-04T16:19:32.644Z,35.18
2023-04-04T16:22:00.635Z,36.37
2023-04-04T16:24:29.236Z,36.44
2023-04-04T16:26:57.596Z,36.56
2023-04-04T16:29:25.655Z,36.63
2023-04-04T16:31:54.442Z,36.54
2023-04-04T16:34:22.512Z,35.39
2023-04-04T16:36:50.493Z,35.98
2023-04-04T16:39:18.565Z,36.16
2023-04-04T16:41:46.619Z,36.33
2023-04-04T16:44:16.583Z,36.24
2023-04-04T16:46:44.530Z,36.24
2023-04-04T16:49:12.472Z,36.42
2023-04-04T16:51:40.523Z,36.10
2023-04-04T16:54:09.887Z,36.20
2023-04-04T16:56:37.761Z,36.50
2023-04-04T16:59:05.809Z,36.56
2023-04-04T17:01:33.974Z,36.72
2023-04-04T17:04:02.014Z,36.97
2023-04-04T17:06:30.116Z,37.21
2023-04-04T17:08:58.363Z,37.38
2023-04-04T17:11:26.248Z,37.44
2023-04-04T17:13:54.190Z,37.36
2023-04-04T17:16:23.993Z,37.43
2023-04-04T17:18:52.376Z,37.50
2023-04-04T17:21:20.917Z,37.79
2023-04-04T17:23:48.872Z,38.07
2023-04-04T17:26:16.721Z,38.26
2023-04-04T17:28:44.980Z,38.45
2023-04-04T17:31:12.948Z,38.62
2023-04-04T17:33:40.854Z,38.59
2023-04-04T17:36:08.899Z,38.83
2023-04-04T17:38:37.711Z,39.05
2023-04-04T17:41:05.646Z,39.40
2023-04-04T17:43:33.550Z,39.48
2023-04-04T17:46:03.066Z,39.75
2023-04-04T17:48:33.662Z,39.90
2023-04-04T17:51:01.632Z,40.26
2023-04-04T17:53:29.690Z,40.41
2023-04-04T17:55:57.856Z,40.07
2023-04-04T17:58:27.174Z,40.30
2023-04-04T18:00:57.033Z,40.36
2023-04-04T18:03:25.161Z,40.52
2023-04-04T18:05:54.057Z,40.48
2023-04-04T18:08:23.186Z,40.45
2023-04-04T18:10:52.886Z,40.76
2023-04-04T18:13:20.857Z,40.74
2023-04-04T18:15:48.750Z,40.85
2023-04-04T18:18:17.183Z,40.96
2023-04-04T18:20:45.462Z,41.09
2023-04-04T18:23:13.626Z,41.07
2023-04-04T18:25:41.585Z,41.09
2023-04-04T18:28:09.511Z,41.16
2023-04-04T18:30:38.039Z,41.19
2023-04-04T18:33:06.120Z,41.30
2023-04-04T18:35:34.117Z,41.31
2023-04-04T18:38:02.332Z,41.47
2023-04-04T18:40:30.219Z,41.69
2023-04-04T18:42:58.147Z,41.92
2023-04-04T18:45:33.707Z,42.25
2023-04-04T18:48:05.700Z,42.38
2023-04-04T18:50:33.712Z,42.37
2023-04-04T18:53:01.708Z,42.61
2023-04-04T18:55:29.582Z,42.73
2023-04-04T18:57:58.849Z,42.77
2023-04-04T19:00:26.983Z,42.92
2023-04-04T19:02:55.568Z,42.93
2023-04-04T19:05:25.710Z,42.96
2023-04-04T19:07:55.724Z,43.06
2023-04-04T19:10:23.859Z,43.40
2023-04-04T19:12:52.150Z,43.43
2023-04-04T19:15:20.171Z,43.38
2023-04-04T19:17:48.303Z,43.48
2023-04-04T19:20:16.220Z,43.65
2023-04-04T19:22:44.337Z,43.75
2023-04-04T19:25:12.922Z,43.81
2023-04-04T19:27:40.870Z,43.91
2023-04-04T19:30:39.934Z,44.02
2023-04-04T19:33:15.895Z,44.37
2023-04-04T19:35:53.215Z,44.36
2023-04-04T19:38:33.358Z,44.25
2023-04-04T19:41:03.318Z,44.35
2023-04-04T19:43:32.128Z,44.59
2023-04-04T19:46:08.150Z,44.51
2023-04-04T19:48:44.721Z,44.68
2023-04-04T19:51:39.137Z,44.88
2023-04-04T19:54:19.941Z,45.06
2023-04-04T19:56:50.420Z,45.36
2023-04-04T19:59:42.802Z,45.23
2023-04-04T20:02:44.086Z,45.42
2023-04-04T20:05:41.636Z,45.44
2023-04-04T20:08:09.612Z,45.60
2023-04-04T20:10:40.293Z,45.38
2023-04-04T20:13:09.900Z,45.58
2023-04-04T20:16:01.513Z,45.62
2023-04-04T20:18:31.713Z,45.89
2023-04-04T20:21:04.048Z,45.71
2023-04-04T20:23:32.776Z,45.98
2023-04-04T20:26:07.622Z,45.93
2023-04-04T20:28:37.309Z,46.34
2023-04-04T20:31:12.236Z,46.16
2023-04-04T20:33:42.056Z,46.19
2023-04-04T20:36:12.637Z,46.21
2023-04-04T20:38:42.901Z,46.34
2023-04-04T20:41:20.834Z,46.53
2023-04-04T20:43:54.819Z,46.70
2023-04-04T20:46:27.927Z,46.86
2023-04-04T20:48:57.993Z,46.76
2023-04-04T20:51:33.403Z,46.88
2023-04-04T20:54:04.070Z,46.63
2023-04-04T20:56:48.038Z,46.95
2023-04-04T20:59:33.187Z,47.52
2023-04-04T21:02:16.740Z,47.22
2023-04-04T21:04:46.927Z,47.43
2023-04-04T21:07:37.414Z,47.51
2023-04-04T21:10:22.949Z,47.46
2023-04-04T21:12:52.541Z,47.40
2023-04-04T21:15:24.714Z,47.29
2023-04-04T21:17:53.094Z,47.29
2023-04-04T21:20:47.265Z,47.44
2023-04-04T21:23:28.915Z,49.06
2023-04-04T21:26:02.267Z,48.62
2023-04-04T21:28:46.949Z,48.03
2023-04-04T21:31:19.537Z,47.89
2023-04-04T21:33:55.094Z,48.12
2023-04-04T21:36:26.073Z,49.11
2023-04-04T21:38:55.336Z,48.27
2023-04-04T21:41:26.262Z,48.16
2023-04-04T21:43:58.828Z,48.17
2023-04-04T21:46:28.868Z,48.23
2023-04-04T21:48:57.075Z,48.53
2023-04-04T21:51:25.193Z,48.46
2023-04-04T21:53:53.412Z,48.66
2023-04-04T21:56:22.467Z,49.08
2023-04-04T21:58:50.780Z,48.90
2023-04-04T22:01:18.700Z,48.80
2023-04-04T22:03:46.615Z,48.61
2023-04-04T22:06:14.567Z,48.53
2023-04-04T22:08:43.348Z,48.51
2023-04-04T22:11:14.828Z,48.62
2023-04-04T22:13:44.313Z,48.51
2023-04-04T22:16:17.170Z,48.58
2023-04-04T22:18:53.360Z,48.49
2023-04-04T22:21:27.221Z,48.67
2023-04-04T22:23:56.293Z,48.42
2023-04-04T22:26:30.383Z,48.36
2023-04-04T22:28:58.245Z,48.57
2023-04-04T22:31:26.332Z,48.42
2023-04-04T22:33:54.344Z,48.52
2023-04-04T22:36:23.327Z,48.50
2023-04-04T22:38:58.090Z,48.49
2023-04-04T22:41:28.931Z,48.44
2023-04-04T22:43:58.100Z,48.36
2023-04-04T22:46:28.003Z,48.44
2023-04-04T22:49:06.884Z,48.61
2023-04-04T22:51:46.337Z,48.63
2023-04-04T22:54:16.078Z,48.83
2023-04-04T22:56:44.446Z,48.83
2023-04-04T22:59:12.604Z,48.80
2023-04-04T23:01:41.022Z,48.88
2023-04-04T23:04:09.242Z,48.83
2023-04-04T23:06:37.743Z,48.74
2023-04-04T23:09:05.695Z,48.85
2023-04-04T23:11:33.686Z,49.15
2023-04-04T23:14:01.855Z,48.86
2023-04-04T23:16:30.183Z,48.59
2023-04-04T23:18:58.377Z,48.81
2023-04-04T23:21:26.452Z,48.81
2023-04-04T23:23:54.320Z,48.61
2023-04-04T23:26:22.178Z,48.52
2023-04-04T23:28:51.859Z,48.58
2023-04-04T23:31:19.778Z,48.61
2023-04-04T23:33:47.844Z,48.58
2023-04-04T23:36:17.163Z,48.46
2023-04-04T23:38:45.424Z,48.52
2023-04-04T23:41:13.959Z,48.66
2023-04-04T23:43:44.045Z,48.57
2023-04-04T23:46:15.396Z,48.48
2023-04-04T23:48:43.513Z,48.42
2023-04-04T23:51:12.462Z,48.39
2023-04-04T23:53:40.668Z,48.27
2023-04-04T23:56:08.981Z,48.36
2023-04-04T23:58:38.475Z,48.42
