createdAt,value
2022-09-23T00:01:33.014Z,100.00
2022-09-23T00:04:02.255Z,100.00
2022-09-23T00:06:32.365Z,100.00
2022-09-23T00:09:01.071Z,100.00
2022-09-23T00:11:30.468Z,100.00
2022-09-23T00:14:01.053Z,100.00
2022-09-23T00:16:32.846Z,100.00
2022-09-23T00:19:02.262Z,100.00
2022-09-23T00:21:32.521Z,100.00
2022-09-23T00:24:01.324Z,100.00
2022-09-23T00:26:30.172Z,100.00
2022-09-23T00:28:58.984Z,100.00
2022-09-23T00:31:28.763Z,100.00
2022-09-23T00:33:59.790Z,100.00
2022-09-23T00:36:30.262Z,100.00
2022-09-23T00:39:00.694Z,100.00
2022-09-23T00:41:29.459Z,100.00
2022-09-23T00:44:00.133Z,100.00
2022-09-23T00:46:37.307Z,100.00
2022-09-23T00:49:10.302Z,100.00
2022-09-23T00:51:43.534Z,100.00
2022-09-23T00:54:13.391Z,100.00
2022-09-23T00:56:42.464Z,100.00
2022-09-23T00:59:11.838Z,100.00
2022-09-23T01:01:40.759Z,100.00
2022-09-23T01:04:10.032Z,100.00
2022-09-23T01:06:38.666Z,100.00
2022-09-23T01:09:07.407Z,100.00
2022-09-23T01:11:44.816Z,100.00
2022-09-23T01:14:32.505Z,100.00
2022-09-23T01:17:08.653Z,100.00
2022-09-23T01:20:01.701Z,100.00
2022-09-23T01:22:39.424Z,100.00
2022-09-23T01:25:37.748Z,100.00
2022-09-23T01:28:33.444Z,100.00
2022-09-23T01:31:09.453Z,100.00
2022-09-23T01:33:44.738Z,100.00
2022-09-23T01:36:23.867Z,100.00
2022-09-23T01:38:59.759Z,100.00
2022-09-23T01:41:50.573Z,100.00
2022-09-23T01:44:24.684Z,100.00
2022-09-23T01:46:58.082Z,100.00
2022-09-23T01:49:32.194Z,100.00
2022-09-23T01:52:08.148Z,100.00
2022-09-23T01:54:40.006Z,100.00
2022-09-23T01:57:13.229Z,100.00
2022-09-23T01:59:44.703Z,100.00
2022-09-23T02:02:20.053Z,100.00
2022-09-23T02:04:54.386Z,100.00
2022-09-23T02:07:28.725Z,100.00
2022-09-23T02:10:03.683Z,100.00
2022-09-23T02:12:36.309Z,100.00
2022-09-23T02:15:09.896Z,100.00
2022-09-23T02:17:47.537Z,100.00
2022-09-23T02:20:21.846Z,100.00
2022-09-23T02:22:57.947Z,100.00
2022-09-23T02:25:34.135Z,100.00
2022-09-23T02:28:10.488Z,100.00
2022-09-23T02:30:49.150Z,100.00
2022-09-23T02:33:24.897Z,100.00
2022-09-23T02:35:56.933Z,100.00
2022-09-23T02:38:34.968Z,100.00
2022-09-23T02:41:11.627Z,100.00
2022-09-23T02:43:49.018Z,100.00
2022-09-23T02:46:18.897Z,100.00
2022-09-23T02:48:53.484Z,100.00
2022-09-23T02:51:24.528Z,100.00
2022-09-23T02:53:56.442Z,100.00
2022-09-23T02:56:25.448Z,100.00
2022-09-23T02:58:56.361Z,100.00
2022-09-23T03:01:39.366Z,100.00
2022-09-23T03:04:17.396Z,100.00
2022-09-23T03:06:58.320Z,100.00
2022-09-23T03:09:33.205Z,100.00
2022-09-23T03:12:13.983Z,100.00
2022-09-23T03:14:50.661Z,100.00
2022-09-23T03:17:27.751Z,100.00
2022-09-23T03:20:04.129Z,100.00
2022-09-23T03:22:37.543Z,100.00
2022-09-23T03:25:10.677Z,100.00
2022-09-23T03:27:41.988Z,100.00
2022-09-23T03:30:13.147Z,100.00
2022-09-23T03:32:47.485Z,100.00
2022-09-23T03:35:17.879Z,100.00
2022-09-23T03:37:54.461Z,100.00
2022-09-23T03:40:27.989Z,100.00
2022-09-23T03:42:58.300Z,100.00
2022-09-23T03:45:32.518Z,100.00
2022-09-23T03:48:01.759Z,100.00
2022-09-23T03:50:31.916Z,100.00
2022-09-23T03:53:01.335Z,100.00
2022-09-23T03:55:30.056Z,100.00
2022-09-23T03:58:00.391Z,100.00
2022-09-23T04:00:29.041Z,100.00
2022-09-23T04:02:57.774Z,100.00
2022-09-23T04:05:26.559Z,100.00
2022-09-23T04:07:56.901Z,100.00
2022-09-23T04:10:25.737Z,100.00
2022-09-23T04:12:54.638Z,100.00
2022-09-23T04:15:23.443Z,100.00
2022-09-23T04:17:52.238Z,100.00
2022-09-23T04:20:20.892Z,100.00
2022-09-23T04:22:49.579Z,100.00
2022-09-23T04:25:19.913Z,100.00
2022-09-23T04:27:48.692Z,100.00
2022-09-23T04:30:18.896Z,100.00
2022-09-23T04:32:47.708Z,100.00
2022-09-23T04:35:16.580Z,100.00
2022-09-23T04:37:45.451Z,100.00
2022-09-23T04:40:14.357Z,100.00
2022-09-23T04:42:44.635Z,100.00
2022-09-23T04:45:13.477Z,100.00
2022-09-23T04:47:42.293Z,100.00
2022-09-23T04:50:11.513Z,100.00
2022-09-23T04:52:40.356Z,100.00
2022-09-23T04:55:11.408Z,100.00
2022-09-23T04:57:40.247Z,100.00
2022-09-23T05:00:12.574Z,100.00
2022-09-23T05:02:44.489Z,100.00
2022-09-23T05:05:13.659Z,100.00
2022-09-23T05:07:43.206Z,100.00
2022-09-23T05:10:12.030Z,100.00
2022-09-23T05:12:40.896Z,100.00
2022-09-23T05:15:11.354Z,100.00
2022-09-23T05:17:40.163Z,100.00
2022-09-23T05:20:09.811Z,100.00
2022-09-23T05:22:38.776Z,100.00
2022-09-23T05:25:08.122Z,100.00
2022-09-23T05:27:36.860Z,100.00
2022-09-23T05:30:08.034Z,100.00
2022-09-23T05:32:38.232Z,100.00
2022-09-23T05:35:08.156Z,100.00
2022-09-23T05:37:39.072Z,100.00
2022-09-23T05:40:08.198Z,100.00
2022-09-23T05:42:37.033Z,100.00
2022-09-23T05:45:07.776Z,100.00
2022-09-23T05:47:38.446Z,100.00
2022-09-23T05:50:08.046Z,100.00
2022-09-23T05:52:36.795Z,100.00
2022-09-23T05:55:06.176Z,100.00
2022-09-23T05:57:34.875Z,100.00
2022-09-23T06:00:04.597Z,100.00
2022-09-23T06:02:42.093Z,100.00
2022-09-23T06:05:12.063Z,100.00
2022-09-23T06:07:40.893Z,100.00
2022-09-23T06:10:10.155Z,100.00
2022-09-23T06:12:39.649Z,100.00
2022-09-23T06:15:09.484Z,100.00
2022-09-23T06:17:38.289Z,100.00
2022-09-23T06:20:09.715Z,100.00
2022-09-23T06:22:40.045Z,100.00
2022-09-23T06:25:10.130Z,100.00
2022-09-23T06:27:39.413Z,100.00
2022-09-23T06:30:09.412Z,100.00
2022-09-23T06:32:38.360Z,100.00
2022-09-23T06:35:20.719Z,100.00
2022-09-23T06:37:53.613Z,100.00
2022-09-23T06:40:23.495Z,100.00
2022-09-23T06:42:59.771Z,100.00
2022-09-23T06:45:29.389Z,100.00
2022-09-23T06:47:59.178Z,100.00
2022-09-23T06:50:31.055Z,100.00
2022-09-23T06:52:59.759Z,100.00
2022-09-23T06:55:29.100Z,100.00
2022-09-23T06:58:00.015Z,100.00
2022-09-23T07:00:29.381Z,100.00
2022-09-23T07:02:58.072Z,100.00
2022-09-23T07:05:28.332Z,100.00
2022-09-23T07:07:57.196Z,100.00
2022-09-23T07:10:29.303Z,100.00
2022-09-23T07:12:58.088Z,100.00
2022-09-23T07:15:26.937Z,100.00
2022-09-23T07:17:55.804Z,100.00
2022-09-23T07:20:24.754Z,100.00
2022-09-23T07:22:54.956Z,100.00
2022-09-23T07:25:24.481Z,100.00
2022-09-23T07:27:53.176Z,100.00
2022-09-23T07:30:25.387Z,100.00
2022-09-23T07:32:54.847Z,100.00
2022-09-23T07:35:23.778Z,100.00
2022-09-23T07:37:52.561Z,100.00
2022-09-23T07:40:23.797Z,100.00
2022-09-23T07:42:52.934Z,100.00
2022-09-23T07:45:22.708Z,100.00
2022-09-23T07:47:51.774Z,100.00
2022-09-23T07:50:20.708Z,100.00
2022-09-23T07:52:49.872Z,100.00
2022-09-23T07:55:20.998Z,100.00
2022-09-23T07:57:51.439Z,100.00
2022-09-23T08:00:21.356Z,100.00
2022-09-23T08:02:53.128Z,100.00
2022-09-23T08:05:22.893Z,100.00
2022-09-23T08:07:51.636Z,100.00
2022-09-23T08:10:21.240Z,100.00
2022-09-23T08:12:51.673Z,100.00
2022-09-23T08:15:20.560Z,100.00
2022-09-23T08:17:49.517Z,100.00
2022-09-23T08:20:32.148Z,100.00
2022-09-23T08:23:00.821Z,100.00
2022-09-23T08:25:32.034Z,100.00
2022-09-23T08:28:03.352Z,100.00
2022-09-23T08:30:32.298Z,97.46
2022-09-23T08:33:00.973Z,97.22
2022-09-23T08:35:30.642Z,94.42
2022-09-23T08:37:59.719Z,94.09
2022-09-23T08:40:28.548Z,94.71
2022-09-23T08:42:57.669Z,94.96
2022-09-23T08:45:29.194Z,94.55
2022-09-23T08:48:10.802Z,94.83
2022-09-23T08:50:43.900Z,95.07
2022-09-23T08:53:19.251Z,96.35
2022-09-23T08:55:51.015Z,94.79
2022-09-23T08:58:35.311Z,92.21
2022-09-23T09:01:14.233Z,95.81
2022-09-23T09:03:49.920Z,93.69
2022-09-23T09:06:22.533Z,94.53
2022-09-23T09:08:57.167Z,93.85
2022-09-23T09:11:32.416Z,93.26
2022-09-23T09:14:07.151Z,92.49
2022-09-23T09:16:59.414Z,90.57
2022-09-23T09:19:53.578Z,91.08
2022-09-23T09:22:25.064Z,89.55
2022-09-23T09:24:56.791Z,88.87
2022-09-23T09:27:25.770Z,88.23
2022-09-23T09:29:56.739Z,85.62
2022-09-23T09:32:38.390Z,85.98
2022-09-23T09:35:19.853Z,85.72
2022-09-23T09:37:49.533Z,86.60
2022-09-23T09:40:20.467Z,83.60
2022-09-23T09:42:51.801Z,81.79
2022-09-23T09:45:30.303Z,80.80
2022-09-23T09:48:11.209Z,81.54
2022-09-23T09:50:49.294Z,79.36
2022-09-23T09:53:24.200Z,79.68
2022-09-23T09:56:05.972Z,79.31
2022-09-23T09:58:41.827Z,80.72
2022-09-23T10:01:11.059Z,80.10
2022-09-23T10:03:44.594Z,82.22
2022-09-23T10:06:23.803Z,81.98
2022-09-23T10:09:14.047Z,76.16
2022-09-23T10:11:42.964Z,81.16
2022-09-23T10:14:18.926Z,79.40
2022-09-23T10:16:49.131Z,75.30
2022-09-23T10:19:27.314Z,75.03
2022-09-23T10:22:00.369Z,77.11
2022-09-23T10:24:32.419Z,78.00
2022-09-23T10:27:04.578Z,80.49
2022-09-23T10:29:38.610Z,78.82
2022-09-23T10:32:27.968Z,76.35
2022-09-23T10:35:02.980Z,76.88
2022-09-23T10:37:36.676Z,77.22
2022-09-23T10:40:34.467Z,73.86
2022-09-23T10:43:42.235Z,78.18
2022-09-23T10:46:36.782Z,72.56
2022-09-23T10:49:43.277Z,77.68
2022-09-23T10:52:28.994Z,72.14
2022-09-23T10:55:09.089Z,72.54
2022-09-23T10:57:55.843Z,73.35
2022-09-23T11:00:30.001Z,70.60
2022-09-23T11:03:19.843Z,68.73
2022-09-23T11:06:00.999Z,70.83
2022-09-23T11:08:41.557Z,74.75
2022-09-23T11:11:22.005Z,74.25
2022-09-23T11:14:06.256Z,72.77
2022-09-23T11:16:47.473Z,71.66
2022-09-23T11:19:32.503Z,68.86
2022-09-23T11:22:23.046Z,65.13
2022-09-23T11:25:09.206Z,66.21
2022-09-23T11:27:55.065Z,67.26
2022-09-23T11:30:23.962Z,66.72
2022-09-23T11:33:17.577Z,65.35
2022-09-23T11:35:50.313Z,65.58
2022-09-23T11:38:26.137Z,67.90
2022-09-23T11:41:02.538Z,64.47
2022-09-23T11:43:39.955Z,62.93
2022-09-23T11:46:23.830Z,61.35
2022-09-23T11:48:59.160Z,59.54
2022-09-23T11:51:33.738Z,64.24
2022-09-23T11:54:07.422Z,66.43
2022-09-23T11:56:46.479Z,64.65
2022-09-23T11:59:35.204Z,62.16
2022-09-23T12:02:20.974Z,65.35
2022-09-23T12:04:58.028Z,61.28
2022-09-23T12:07:34.857Z,63.41
2022-09-23T12:10:07.691Z,67.00
2022-09-23T12:12:47.930Z,67.60
2022-09-23T12:15:28.359Z,69.41
2022-09-23T12:18:23.434Z,64.77
2022-09-23T12:21:06.610Z,73.09
2022-09-23T12:24:03.341Z,74.75
2022-09-23T12:26:34.262Z,77.54
2022-09-23T12:29:07.538Z,75.77
2022-09-23T12:31:42.023Z,78.43
2022-09-23T12:34:26.175Z,79.86
2022-09-23T12:36:55.601Z,82.40
2022-09-23T12:39:31.740Z,83.20
2022-09-23T12:42:03.578Z,82.37
2022-09-23T12:44:39.422Z,78.31
2022-09-23T12:47:40.335Z,77.46
2022-09-23T12:50:48.952Z,75.56
2022-09-23T12:53:57.280Z,78.67
2022-09-23T12:56:51.059Z,77.65
2022-09-23T12:59:27.751Z,77.71
2022-09-23T13:01:57.926Z,77.47
2022-09-23T13:04:53.469Z,76.02
2022-09-23T13:07:30.218Z,74.87
2022-09-23T13:10:08.425Z,75.08
2022-09-23T13:12:40.664Z,77.07
2022-09-23T13:15:20.161Z,73.65
2022-09-23T13:17:48.980Z,75.39
2022-09-23T13:20:38.880Z,71.46
2022-09-23T13:23:21.658Z,71.69
2022-09-23T13:25:52.760Z,74.27
2022-09-23T13:28:37.012Z,69.59
2022-09-23T13:31:14.241Z,70.88
2022-09-23T13:33:47.673Z,74.04
2022-09-23T13:36:18.433Z,71.86
2022-09-23T13:38:47.512Z,70.71
2022-09-23T13:41:19.453Z,73.61
2022-09-23T13:43:52.188Z,74.72
2022-09-23T13:46:24.504Z,72.00
2022-09-23T13:48:56.054Z,74.51
2022-09-23T13:51:30.286Z,74.56
2022-09-23T14:12:24.549Z,79.51
2022-09-23T14:14:54.541Z,82.13
2022-09-23T14:17:24.366Z,81.66
2022-09-23T14:19:53.436Z,81.84
2022-09-23T14:22:25.746Z,77.89
2022-09-23T14:24:57.165Z,79.36
2022-09-23T14:27:31.534Z,82.53
2022-09-23T14:30:03.086Z,81.83
2022-09-23T14:32:33.569Z,80.74
2022-09-23T14:35:20.177Z,82.85
2022-09-23T14:38:09.446Z,84.49
2022-09-23T14:40:50.795Z,83.01
2022-09-23T14:43:25.295Z,86.22
2022-09-23T14:45:56.684Z,87.39
2022-09-23T14:48:28.075Z,88.46
2022-09-23T14:50:59.410Z,88.80
2022-09-23T14:53:40.528Z,88.24
2022-09-23T14:56:15.936Z,89.21
2022-09-23T14:58:52.561Z,88.53
2022-09-23T15:01:34.684Z,88.72
2022-09-23T15:04:14.040Z,89.93
2022-09-23T15:06:48.124Z,91.33
2022-09-23T15:09:23.823Z,90.99
2022-09-23T15:11:54.813Z,91.69
2022-09-23T15:14:37.644Z,91.74
2022-09-23T15:17:16.566Z,92.44
2022-09-23T15:19:46.690Z,90.94
2022-09-23T15:22:16.787Z,91.48
2022-09-23T15:24:46.747Z,90.87
2022-09-23T15:27:29.355Z,90.22
2022-09-23T15:30:15.405Z,90.33
2022-09-23T15:32:45.783Z,90.90
2022-09-23T15:35:16.633Z,90.72
2022-09-23T15:37:47.027Z,91.09
2022-09-23T15:40:21.113Z,91.56
2022-09-23T15:42:51.706Z,92.33
2022-09-23T15:45:27.914Z,92.93
2022-09-23T15:48:00.180Z,93.83
2022-09-23T15:50:31.496Z,93.44
2022-09-23T15:53:00.402Z,93.95
2022-09-23T15:55:29.326Z,94.38
2022-09-23T15:57:58.133Z,95.36
2022-09-23T16:00:28.701Z,95.82
2022-09-23T16:02:57.523Z,95.66
2022-09-23T16:05:33.691Z,95.77
2022-09-23T16:08:08.547Z,97.36
2022-09-23T16:10:39.045Z,96.83
2022-09-23T16:13:11.797Z,96.63
2022-09-23T16:15:42.423Z,97.95
2022-09-23T16:18:12.639Z,98.34
2022-09-23T16:20:44.629Z,98.94
2022-09-23T16:23:34.735Z,98.29
2022-09-23T16:26:07.525Z,100.00
2022-09-23T16:28:36.466Z,100.00
2022-09-23T16:31:07.600Z,100.00
2022-09-23T16:33:36.644Z,100.00
2022-09-23T16:36:06.426Z,100.00
2022-09-23T16:38:35.204Z,100.00
2022-09-23T16:41:04.201Z,100.00
2022-09-23T16:43:39.353Z,100.00
2022-09-23T16:46:12.445Z,100.00
2022-09-23T16:48:41.698Z,100.00
2022-09-23T16:51:15.865Z,100.00
2022-09-23T16:53:44.659Z,100.00
2022-09-23T16:56:13.752Z,100.00
2022-09-23T16:58:42.721Z,100.00
2022-09-23T17:01:34.716Z,100.00
2022-09-23T17:04:03.938Z,100.00
2022-09-23T17:06:32.761Z,100.00
2022-09-23T17:09:01.558Z,100.00
2022-09-23T17:11:33.954Z,100.00
2022-09-23T17:14:02.930Z,100.00
2022-09-23T17:16:35.119Z,100.00
2022-09-23T17:19:08.518Z,100.00
2022-09-23T17:21:37.627Z,100.00
2022-09-23T17:24:07.340Z,100.00
2022-09-23T17:26:36.380Z,100.00
2022-09-23T17:29:05.782Z,100.00
2022-09-23T17:31:36.395Z,100.00
2022-09-23T17:34:05.286Z,100.00
2022-09-23T17:36:34.218Z,100.00
2022-09-23T17:39:03.165Z,100.00
2022-09-23T17:41:32.100Z,100.00
2022-09-23T17:44:01.064Z,100.00
2022-09-23T17:46:30.310Z,100.00
2022-09-23T17:49:00.739Z,100.00
2022-09-23T17:51:30.063Z,100.00
2022-09-23T17:53:59.528Z,100.00
2022-09-23T17:56:30.166Z,100.00
2022-09-23T17:59:02.157Z,100.00
2022-09-23T18:01:31.878Z,100.00
2022-09-23T18:04:05.759Z,100.00
2022-09-23T18:06:37.277Z,100.00
2022-09-23T18:09:07.847Z,100.00
2022-09-23T18:11:37.992Z,100.00
2022-09-23T18:14:08.943Z,100.00
2022-09-23T18:16:39.699Z,100.00
2022-09-23T18:19:13.207Z,100.00
2022-09-23T18:21:44.300Z,100.00
2022-09-23T18:27:02.769Z,100.00
2022-09-23T18:29:31.706Z,100.00
2022-09-23T18:32:00.593Z,100.00
2022-09-23T18:34:30.913Z,100.00
2022-09-23T18:36:59.925Z,100.00
2022-09-23T18:39:29.622Z,100.00
2022-09-23T18:41:58.656Z,100.00
2022-09-23T18:44:27.516Z,100.00
2022-09-23T18:46:56.883Z,100.00
2022-09-23T18:49:43.792Z,100.00
2022-09-23T18:52:14.384Z,100.00
2022-09-23T18:54:44.244Z,100.00
2022-09-23T18:57:14.837Z,100.00
2022-09-23T18:59:44.547Z,100.00
2022-09-23T19:02:13.917Z,100.00
2022-09-23T19:04:42.922Z,100.00
2022-09-23T19:07:12.104Z,100.00
2022-09-23T19:09:42.269Z,100.00
2022-09-23T19:12:11.069Z,100.00
2022-09-23T19:14:39.773Z,100.00
2022-09-23T19:17:08.943Z,100.00
2022-09-23T19:19:37.902Z,100.00
2022-09-23T19:22:07.012Z,100.00
2022-09-23T19:24:35.848Z,100.00
2022-09-23T19:27:06.229Z,100.00
2022-09-23T19:29:35.187Z,100.00
2022-09-23T19:32:04.200Z,100.00
2022-09-23T19:34:34.916Z,100.00
2022-09-23T19:37:04.785Z,100.00
2022-09-23T19:39:34.843Z,100.00
2022-09-23T19:42:04.011Z,100.00
2022-09-23T19:44:34.419Z,100.00
2022-09-23T19:47:03.647Z,100.00
2022-09-23T19:49:32.544Z,100.00
2022-09-23T19:52:01.466Z,100.00
2022-09-23T19:54:30.348Z,100.00
2022-09-23T19:56:59.600Z,100.00
2022-09-23T19:59:28.551Z,100.00
2022-09-23T20:01:58.804Z,100.00
2022-09-23T20:04:27.981Z,100.00
2022-09-23T20:06:56.963Z,100.00
2022-09-23T20:09:27.913Z,100.00
2022-09-23T20:11:57.454Z,100.00
2022-09-23T20:14:27.254Z,100.00
2022-09-23T20:16:56.121Z,100.00
2022-09-23T20:19:26.380Z,100.00
2022-09-23T20:22:08.929Z,100.00
2022-09-23T20:24:37.768Z,100.00
2022-09-23T20:27:11.311Z,100.00
2022-09-23T20:29:40.063Z,100.00
2022-09-23T20:32:09.473Z,100.00
2022-09-23T20:34:40.868Z,100.00
2022-09-23T20:37:10.967Z,100.00
2022-09-23T20:39:39.783Z,100.00
2022-09-23T20:42:09.452Z,100.00
2022-09-23T20:44:38.190Z,100.00
2022-09-23T20:47:07.225Z,100.00
2022-09-23T20:49:36.668Z,100.00
2022-09-23T20:52:06.806Z,100.00
2022-09-23T20:54:38.963Z,100.00
2022-09-23T20:57:07.953Z,100.00
2022-09-23T20:59:36.600Z,100.00
2022-09-23T21:02:06.623Z,100.00
2022-09-23T21:04:35.564Z,100.00
2022-09-23T21:07:04.409Z,100.00
2022-09-23T21:09:34.640Z,100.00
2022-09-23T21:12:03.945Z,100.00
2022-09-23T21:14:33.025Z,100.00
2022-09-23T21:17:01.684Z,100.00
2022-09-23T21:19:30.562Z,100.00
2022-09-23T21:21:59.208Z,100.00
2022-09-23T21:27:19.328Z,100.00
2022-09-23T21:29:48.018Z,100.00
2022-09-23T21:32:16.949Z,100.00
2022-09-23T21:34:45.623Z,100.00
2022-09-23T21:37:14.219Z,100.00
2022-09-23T21:40:02.925Z,100.00
2022-09-23T21:42:34.132Z,100.00
2022-09-23T21:45:02.943Z,100.00
2022-09-23T21:47:32.528Z,100.00
2022-09-23T21:50:01.459Z,100.00
2022-09-23T21:52:31.637Z,100.00
2022-09-23T21:55:00.286Z,100.00
2022-09-23T21:57:31.592Z,100.00
2022-09-23T22:00:01.870Z,100.00
2022-09-23T22:02:34.322Z,100.00
2022-09-23T22:05:03.023Z,100.00
2022-09-23T22:07:32.159Z,100.00
2022-09-23T22:10:00.827Z,100.00
2022-09-23T22:12:29.711Z,100.00
2022-09-23T22:14:58.485Z,100.00
2022-09-23T22:17:30.339Z,100.00
2022-09-23T22:19:59.503Z,100.00
2022-09-23T22:22:28.157Z,100.00
2022-09-23T22:24:56.921Z,100.00
2022-09-23T22:27:27.402Z,100.00
2022-09-23T22:30:09.843Z,100.00
2022-09-23T22:32:43.818Z,100.00
2022-09-23T22:35:16.815Z,100.00
2022-09-23T22:37:45.729Z,100.00
2022-09-23T22:40:16.259Z,100.00
2022-09-23T22:42:45.282Z,100.00
2022-09-23T22:45:14.415Z,100.00
2022-09-23T22:47:46.004Z,100.00
2022-09-23T22:50:15.725Z,100.00
2022-09-23T22:52:44.957Z,100.00
2022-09-23T22:55:13.904Z,100.00
2022-09-23T22:57:42.852Z,100.00
2022-09-23T23:00:13.461Z,100.00
2022-09-23T23:02:43.687Z,100.00
2022-09-23T23:05:14.643Z,100.00
2022-09-23T23:07:43.279Z,100.00
2022-09-23T23:10:11.948Z,100.00
2022-09-23T23:12:41.769Z,100.00
2022-09-23T23:15:12.903Z,100.00
2022-09-23T23:17:43.779Z,100.00
2022-09-23T23:20:13.948Z,100.00
2022-09-23T23:22:42.568Z,100.00
2022-09-23T23:25:11.606Z,100.00
2022-09-23T23:27:40.238Z,100.00
2022-09-23T23:30:10.218Z,100.00
2022-09-23T23:32:38.895Z,100.00
2022-09-23T23:35:08.679Z,100.00
2022-09-23T23:37:38.683Z,100.00
2022-09-23T23:40:08.624Z,100.00
2022-09-23T23:42:38.939Z,100.00
2022-09-23T23:45:08.971Z,100.00
2022-09-23T23:47:37.683Z,100.00
2022-09-23T23:50:07.089Z,100.00
2022-09-23T23:52:35.797Z,100.00
2022-09-23T23:55:09.937Z,100.00
2022-09-23T23:57:39.483Z,100.00
