createdAt,value
2022-10-22T00:01:03.850Z,100952.94
2022-10-22T00:04:06.711Z,100959.13
2022-10-22T00:07:09.623Z,100967.97
2022-10-22T00:10:12.513Z,100967.97
2022-10-22T00:13:16.913Z,100952.06
2022-10-22T00:16:19.817Z,100942.34
2022-10-22T00:19:22.609Z,100949.47
2022-10-22T00:22:25.455Z,100942.34
2022-10-22T00:25:28.225Z,100953.00
2022-10-22T00:28:32.470Z,100963.66
2022-10-22T00:31:35.264Z,100974.28
2022-10-22T00:34:38.144Z,100979.63
2022-10-22T00:37:40.916Z,100986.66
2022-10-22T00:40:43.847Z,100989.31
2022-10-22T00:43:59.918Z,100979.53
2022-10-22T00:47:02.802Z,100971.63
2022-10-22T00:50:09.266Z,100968.97
2022-10-22T00:53:16.034Z,100957.47
2022-10-22T00:56:19.103Z,100968.09
2022-10-22T00:59:23.374Z,100955.66
2022-10-22T01:02:26.587Z,100945.94
2022-10-22T01:05:30.921Z,100929.97
2022-10-22T01:08:44.111Z,100933.59
2022-10-22T01:11:58.573Z,100920.28
2022-10-22T01:15:14.962Z,100924.66
2022-10-22T01:18:24.310Z,100933.59
2022-10-22T01:21:34.074Z,100948.59
2022-10-22T01:24:45.576Z,100951.25
2022-10-22T01:27:58.953Z,100951.25
2022-10-22T01:31:06.711Z,100945.09
2022-10-22T01:34:11.211Z,100966.38
2022-10-22T01:37:15.734Z,100964.56
2022-10-22T01:40:20.276Z,100963.78
2022-10-22T01:43:23.169Z,100963.78
2022-10-22T01:46:29.498Z,100964.66
2022-10-22T01:49:45.449Z,100957.53
2022-10-22T01:52:59.401Z,100950.47
2022-10-22T01:56:17.398Z,100953.13
2022-10-22T01:59:27.712Z,100959.41
2022-10-22T02:02:42.221Z,100974.41
2022-10-22T02:05:50.616Z,100957.53
2022-10-22T02:08:55.681Z,100958.44
2022-10-22T02:12:00.892Z,100953.13
2022-10-22T02:15:05.572Z,100953.13
2022-10-22T02:18:11.591Z,100954.06
2022-10-22T02:21:15.541Z,100951.41
2022-10-22T02:24:19.510Z,100947.88
2022-10-22T02:27:28.874Z,100945.22
2022-10-22T02:30:34.919Z,100956.75
2022-10-22T02:33:46.421Z,100970.97
2022-10-22T02:36:50.675Z,100970.13
2022-10-22T02:39:54.594Z,100959.47
2022-10-22T02:42:57.879Z,100963.84
2022-10-22T02:46:00.965Z,100955.00
2022-10-22T02:49:05.193Z,100946.09
2022-10-22T02:52:08.053Z,100952.34
2022-10-22T02:55:11.154Z,100955.00
2022-10-22T02:58:14.306Z,100956.75
2022-10-22T03:01:17.155Z,100955.00
2022-10-22T03:04:21.422Z,100953.28
2022-10-22T03:07:24.231Z,100958.59
2022-10-22T03:10:27.034Z,100959.53
2022-10-22T03:13:30.087Z,100958.59
2022-10-22T03:16:33.251Z,100969.25
2022-10-22T03:19:37.580Z,100963.94
2022-10-22T03:22:43.377Z,100963.94
2022-10-22T03:25:49.331Z,100971.91
2022-10-22T03:28:52.545Z,100970.13
2022-10-22T03:31:55.932Z,100980.78
2022-10-22T03:38:08.227Z,100974.56
2022-10-22T03:41:11.558Z,100969.25
2022-10-22T03:44:15.602Z,100968.38
2022-10-22T03:47:18.627Z,100976.38
2022-10-22T03:50:22.764Z,100972.81
2022-10-22T03:53:25.648Z,100976.44
2022-10-22T03:56:28.576Z,100966.66
2022-10-22T03:59:36.010Z,100975.50
2022-10-22T04:02:38.814Z,100983.47
2022-10-22T04:05:42.981Z,100967.50
2022-10-22T04:08:47.007Z,100968.38
2022-10-22T04:11:49.860Z,100971.03
2022-10-22T04:14:52.662Z,100979.03
2022-10-22T04:17:55.615Z,100981.75
2022-10-22T04:20:59.809Z,100990.63
2022-10-22T04:24:02.750Z,101000.38
2022-10-22T04:27:05.542Z,101008.38
2022-10-22T04:30:09.666Z,101008.38
2022-10-22T04:33:12.583Z,101000.44
2022-10-22T04:36:18.912Z,101014.59
2022-10-22T04:39:21.739Z,101020.81
2022-10-22T04:42:24.517Z,101017.28
2022-10-22T04:45:27.416Z,101013.69
2022-10-22T04:48:30.303Z,101009.28
2022-10-22T04:51:34.540Z,101013.69
2022-10-22T04:54:37.401Z,101005.72
2022-10-22T04:57:40.581Z,101014.56
2022-10-22T05:00:43.645Z,101011.94
2022-10-22T05:03:47.574Z,101008.38
2022-10-22T05:06:52.670Z,101011.94
2022-10-22T05:09:55.657Z,101005.75
2022-10-22T05:12:58.484Z,101011.94
2022-10-22T05:16:02.555Z,101010.25
2022-10-22T05:19:06.645Z,101005.75
2022-10-22T05:22:10.789Z,101011.94
2022-10-22T05:25:13.588Z,101011.94
2022-10-22T05:28:16.897Z,101007.56
2022-10-22T05:31:21.027Z,101003.06
2022-10-22T05:34:23.829Z,101013.69
2022-10-22T05:37:28.141Z,101016.34
2022-10-22T05:40:31.549Z,101011.06
2022-10-22T05:43:34.941Z,101014.59
2022-10-22T05:46:37.852Z,101022.59
2022-10-22T05:49:40.699Z,101024.38
2022-10-22T05:52:44.877Z,101022.59
2022-10-22T05:55:47.763Z,101018.22
2022-10-22T05:58:51.274Z,101015.56
2022-10-22T06:01:54.285Z,101027.03
2022-10-22T06:04:57.135Z,101022.59
2022-10-22T06:08:02.025Z,101033.25
2022-10-22T06:11:04.953Z,101037.69
2022-10-22T06:14:07.994Z,101033.25
2022-10-22T06:17:11.620Z,101030.56
2022-10-22T06:20:15.849Z,101034.97
2022-10-22T06:23:20.037Z,101038.56
2022-10-22T06:26:22.838Z,101038.56
2022-10-22T06:29:25.728Z,101038.56
2022-10-22T06:32:28.557Z,101037.69
2022-10-22T06:35:31.389Z,101051.00
2022-10-22T06:38:35.896Z,101054.53
2022-10-22T06:41:38.771Z,101058.13
2022-10-22T06:44:41.568Z,101052.81
2022-10-22T06:47:44.569Z,101063.38
2022-10-22T06:50:47.374Z,101065.16
2022-10-22T06:53:51.976Z,101073.16
2022-10-22T06:56:54.757Z,101069.59
2022-10-22T06:59:57.532Z,101070.50
2022-10-22T07:03:00.802Z,101072.25
2022-10-22T07:06:05.609Z,101081.13
2022-10-22T07:09:10.014Z,101084.69
2022-10-22T07:12:13.809Z,101083.81
2022-10-22T07:15:16.597Z,101083.81
2022-10-22T07:18:19.392Z,101085.59
2022-10-22T07:21:22.728Z,101085.59
2022-10-22T07:24:26.917Z,101094.53
2022-10-22T07:27:29.760Z,101100.72
2022-10-22T07:30:32.678Z,101096.22
2022-10-22T07:33:35.698Z,101088.25
2022-10-22T07:36:38.497Z,101107.75
2022-10-22T07:39:42.755Z,101110.38
2022-10-22T07:42:45.567Z,101113.06
2022-10-22T07:45:48.491Z,101109.53
2022-10-22T07:48:51.394Z,101113.06
2022-10-22T07:51:54.295Z,101118.41
2022-10-22T07:54:58.686Z,101116.59
2022-10-22T07:58:01.669Z,101113.06
2022-10-22T08:01:06.414Z,101111.28
2022-10-22T08:04:11.362Z,101118.41
2022-10-22T08:07:14.209Z,101127.38
2022-10-22T08:10:18.676Z,101132.75
2022-10-22T08:13:21.807Z,101126.56
2022-10-22T08:16:24.699Z,101137.22
2022-10-22T08:19:28.844Z,101134.63
2022-10-22T08:22:31.788Z,101128.50
2022-10-22T08:25:36.064Z,101135.59
2022-10-22T08:28:38.973Z,101137.44
2022-10-22T08:31:41.896Z,101141.00
2022-10-22T08:34:44.736Z,101140.19
2022-10-22T08:37:47.967Z,101149.25
2022-10-22T08:40:55.023Z,101158.13
2022-10-22T08:44:21.409Z,101160.78
2022-10-22T08:47:43.632Z,101155.47
2022-10-22T08:50:48.583Z,101152.81
2022-10-22T08:54:07.890Z,101153.63
2022-10-22T08:57:24.538Z,101158.03
2022-10-22T09:00:34.152Z,101161.59
2022-10-22T09:03:47.181Z,101175.69
2022-10-22T09:06:53.531Z,101172.19
2022-10-22T09:10:00.273Z,101170.38
2022-10-22T09:13:05.046Z,101164.22
2022-10-22T09:16:16.629Z,101170.38
2022-10-22T09:19:28.161Z,101168.66
2022-10-22T09:22:39.247Z,101166.00
2022-10-22T09:25:44.885Z,101170.44
2022-10-22T09:28:52.432Z,101168.66
2022-10-22T09:31:55.262Z,101172.25
2022-10-22T09:34:59.269Z,101182.88
2022-10-22T09:38:09.173Z,101193.50
2022-10-22T09:41:12.095Z,101198.81
2022-10-22T09:44:16.287Z,101194.41
2022-10-22T09:47:42.875Z,101201.47
2022-10-22T09:50:49.104Z,101199.59
2022-10-22T09:53:58.374Z,101202.28
2022-10-22T09:57:06.215Z,101204.06
2022-10-22T10:00:13.655Z,101205.78
2022-10-22T10:03:18.726Z,101210.13
2022-10-22T10:06:24.188Z,101204.75
2022-10-22T10:09:29.083Z,101210.06
2022-10-22T10:12:42.952Z,101205.66
2022-10-22T10:15:52.337Z,101212.75
2022-10-22T10:19:07.051Z,101216.25
2022-10-22T10:22:21.867Z,101210.88
2022-10-22T10:25:42.965Z,101209.06
2022-10-22T10:28:59.492Z,101215.25
2022-10-22T10:32:21.135Z,101211.69
2022-10-22T10:35:29.458Z,101214.34
2022-10-22T10:38:52.844Z,101212.59
2022-10-22T10:42:05.932Z,101207.28
2022-10-22T10:45:19.958Z,101212.59
2022-10-22T10:48:50.027Z,101215.25
2022-10-22T10:52:01.641Z,101217.91
2022-10-22T10:55:16.281Z,101221.53
2022-10-22T10:58:26.815Z,101224.19
2022-10-22T11:01:38.638Z,101219.69
2022-10-22T11:05:00.023Z,101223.25
2022-10-22T11:08:09.772Z,101225.03
2022-10-22T11:11:18.005Z,101220.56
2022-10-22T11:14:27.944Z,101217.91
2022-10-22T11:17:41.187Z,101215.25
2022-10-22T11:20:54.866Z,101214.34
2022-10-22T11:24:05.565Z,101211.69
2022-10-22T11:27:12.534Z,101214.34
2022-10-22T11:30:18.117Z,101221.38
2022-10-22T11:33:24.653Z,101222.25
2022-10-22T11:39:43.335Z,101216.81
2022-10-22T11:42:49.319Z,101215.81
2022-10-22T11:45:59.633Z,101225.47
2022-10-22T11:49:06.455Z,101221.81
2022-10-22T11:52:26.921Z,101217.31
2022-10-22T11:55:35.955Z,101221.72
2022-10-22T11:58:43.900Z,101221.63
2022-10-22T12:01:49.284Z,101221.63
2022-10-22T12:04:52.241Z,101214.56
2022-10-22T12:08:00.021Z,101226.97
2022-10-22T12:11:14.802Z,101222.50
2022-10-22T12:14:22.994Z,101223.34
2022-10-22T12:17:27.091Z,101225.09
2022-10-22T12:20:31.051Z,101226.00
2022-10-22T12:23:36.533Z,101229.56
2022-10-22T12:26:39.406Z,101220.66
2022-10-22T12:29:42.351Z,101221.50
2022-10-22T12:32:45.975Z,101222.38
2022-10-22T12:35:52.857Z,101220.59
2022-10-22T12:39:00.953Z,101210.81
2022-10-22T12:42:05.782Z,101223.31
2022-10-22T12:45:10.952Z,101223.34
2022-10-22T12:48:19.769Z,101227.84
2022-10-22T12:51:23.375Z,101229.63
2022-10-22T12:54:30.826Z,101226.09
2022-10-22T12:57:33.741Z,101227.88
2022-10-22T13:00:37.101Z,101235.03
2022-10-22T13:03:44.720Z,101228.81
2022-10-22T13:06:49.427Z,101231.53
2022-10-22T13:10:01.064Z,101234.19
2022-10-22T13:13:06.769Z,101235.94
2022-10-22T13:16:18.381Z,101233.28
2022-10-22T13:19:40.861Z,101238.59
2022-10-22T13:22:55.038Z,101226.19
2022-10-22T13:26:04.671Z,101228.88
2022-10-22T13:29:14.672Z,101227.06
2022-10-22T13:32:29.982Z,101230.69
2022-10-22T13:35:35.388Z,101230.69
2022-10-22T13:38:38.313Z,101241.31
2022-10-22T13:41:42.643Z,101245.78
2022-10-22T13:44:45.500Z,101249.25
2022-10-22T13:47:52.482Z,101234.25
2022-10-22T13:50:55.518Z,101247.56
2022-10-22T13:53:58.991Z,101240.44
2022-10-22T13:57:03.250Z,101235.13
2022-10-22T14:00:07.367Z,101237.78
2022-10-22T14:03:18.414Z,101240.44
2022-10-22T14:06:23.164Z,101252.81
2022-10-22T14:09:26.022Z,101244.00
2022-10-22T14:12:30.484Z,101241.31
2022-10-22T14:15:33.390Z,101247.50
2022-10-22T14:18:37.074Z,101251.09
2022-10-22T14:21:39.863Z,101248.44
2022-10-22T14:24:42.881Z,101252.81
2022-10-22T14:27:47.518Z,101249.25
2022-10-22T14:30:51.339Z,101258.91
2022-10-22T14:33:54.298Z,101265.09
2022-10-22T14:36:57.108Z,101260.69
2022-10-22T14:40:02.462Z,101266.81
2022-10-22T14:43:06.922Z,101260.63
2022-10-22T14:46:12.060Z,101258.84
2022-10-22T14:49:14.894Z,101264.16
2022-10-22T14:52:17.938Z,101272.16
2022-10-22T14:55:21.494Z,101271.28
2022-10-22T14:58:25.707Z,101273.91
2022-10-22T15:01:28.611Z,101277.47
2022-10-22T15:04:31.401Z,101277.47
2022-10-22T15:07:34.357Z,101277.47
2022-10-22T15:10:37.233Z,101278.41
2022-10-22T15:13:42.161Z,101286.41
2022-10-22T15:16:45.052Z,101291.72
2022-10-22T15:19:48.008Z,101292.56
2022-10-22T15:22:50.901Z,101290.78
2022-10-22T15:25:54.112Z,101293.44
2022-10-22T15:28:58.374Z,101297.88
2022-10-22T15:32:01.461Z,101298.75
2022-10-22T15:35:05.911Z,101292.56
2022-10-22T15:38:09.332Z,101297.88
2022-10-22T15:41:13.686Z,101305.03
2022-10-22T15:44:19.928Z,101305.88
2022-10-22T15:47:22.692Z,101307.69
2022-10-22T15:50:25.652Z,101305.94
2022-10-22T15:53:28.538Z,101308.59
2022-10-22T15:56:31.903Z,101312.16
2022-10-22T15:59:36.652Z,101313.06
2022-10-22T16:02:39.461Z,101311.28
2022-10-22T16:05:42.265Z,101321.91
2022-10-22T16:08:45.283Z,101315.69
2022-10-22T16:11:48.411Z,101311.28
2022-10-22T16:14:52.751Z,101321.91
2022-10-22T16:17:55.570Z,101324.56
2022-10-22T16:20:58.903Z,101321.91
2022-10-22T16:24:06.084Z,101326.38
2022-10-22T16:27:10.126Z,101334.34
2022-10-22T16:30:15.200Z,101337.88
2022-10-22T16:33:18.083Z,101336.16
2022-10-22T16:36:21.926Z,101336.16
2022-10-22T16:39:25.104Z,101338.84
2022-10-22T16:42:27.987Z,101338.00
2022-10-22T16:45:32.328Z,101340.63
2022-10-22T16:48:35.396Z,101345.06
2022-10-22T16:51:38.164Z,101337.09
2022-10-22T16:54:40.995Z,101339.75
2022-10-22T16:57:44.009Z,101349.47
2022-10-22T17:00:48.380Z,101342.34
2022-10-22T17:03:51.327Z,101348.53
2022-10-22T17:06:54.325Z,101352.88
2022-10-22T17:09:57.127Z,101355.47
2022-10-22T17:12:59.912Z,101357.31
2022-10-22T17:16:05.867Z,101362.53
2022-10-22T17:19:08.659Z,101376.78
2022-10-22T17:22:14.849Z,101375.84
2022-10-22T17:25:23.572Z,101382.97
2022-10-22T17:28:26.421Z,101379.44
2022-10-22T17:31:33.118Z,101381.19
2022-10-22T17:34:35.925Z,101382.91
2022-10-22T17:37:39.414Z,101392.69
2022-10-22T17:40:42.421Z,101396.22
2022-10-22T17:46:54.644Z,101402.41
2022-10-22T17:49:58.020Z,101403.28
2022-10-22T17:53:00.786Z,101398.81
2022-10-22T17:56:07.078Z,101400.63
2022-10-22T17:59:12.732Z,101408.63
2022-10-22T18:02:18.902Z,101409.47
2022-10-22T18:05:22.177Z,101405.06
2022-10-22T18:08:25.520Z,101413.06
2022-10-22T18:11:31.538Z,101412.19
2022-10-22T18:14:34.367Z,101420.97
2022-10-22T18:17:40.172Z,101415.72
2022-10-22T18:20:43.024Z,101420.09
2022-10-22T18:23:46.691Z,101420.09
2022-10-22T18:26:49.869Z,101417.44
2022-10-22T18:29:52.650Z,101416.59
2022-10-22T18:32:56.821Z,101422.78
2022-10-22T18:36:04.844Z,101419.25
2022-10-22T18:39:07.837Z,101420.97
2022-10-22T18:42:10.681Z,101422.78
2022-10-22T18:45:13.503Z,101426.31
2022-10-22T18:48:19.694Z,101428.97
2022-10-22T18:51:23.982Z,101428.06
2022-10-22T18:54:26.911Z,101426.31
2022-10-22T18:57:29.728Z,101426.31
2022-10-22T19:00:32.716Z,101429.78
2022-10-22T19:03:37.230Z,101419.13
2022-10-22T19:06:43.106Z,101429.78
2022-10-22T19:09:48.471Z,101423.59
2022-10-22T19:12:51.311Z,101429.78
2022-10-22T19:15:54.150Z,101425.31
2022-10-22T19:19:03.548Z,101429.78
2022-10-22T19:22:06.391Z,101429.78
2022-10-22T19:25:12.031Z,101435.97
2022-10-22T19:28:15.127Z,101429.78
2022-10-22T19:31:19.682Z,101423.59
2022-10-22T19:34:23.923Z,101429.78
2022-10-22T19:37:26.791Z,101431.59
2022-10-22T19:40:29.554Z,101430.66
2022-10-22T19:43:32.329Z,101436.84
2022-10-22T19:46:35.183Z,101436.84
2022-10-22T19:49:39.359Z,101435.06
2022-10-22T19:52:42.431Z,101440.31
2022-10-22T19:55:45.770Z,101438.56
2022-10-22T19:58:48.751Z,101446.56
2022-10-22T20:01:51.641Z,101444.78
2022-10-22T20:04:55.929Z,101443.91
2022-10-22T20:07:58.903Z,101452.75
2022-10-22T20:11:01.708Z,101454.53
2022-10-22T20:14:04.543Z,101465.19
2022-10-22T20:17:07.456Z,101466.94
2022-10-22T20:20:11.770Z,101465.19
2022-10-22T20:23:14.642Z,101466.06
2022-10-22T20:26:17.551Z,101472.28
2022-10-22T20:29:20.480Z,101479.31
2022-10-22T20:32:24.842Z,101474.88
2022-10-22T20:35:29.044Z,101469.53
2022-10-22T20:38:31.951Z,101477.47
2022-10-22T20:41:37.704Z,101479.31
2022-10-22T20:44:40.566Z,101485.53
2022-10-22T20:47:51.390Z,101491.72
2022-10-22T20:50:56.424Z,101497.94
2022-10-22T20:53:59.325Z,101489.97
2022-10-22T20:57:02.261Z,101504.16
2022-10-22T21:00:06.586Z,101505.94
2022-10-22T21:03:09.507Z,101503.28
2022-10-22T21:06:13.799Z,101510.38
2022-10-22T21:09:16.823Z,101512.94
2022-10-22T21:12:19.692Z,101528.91
2022-10-22T21:15:22.601Z,101520.91
2022-10-22T21:18:25.401Z,101519.09
2022-10-22T21:21:29.679Z,101523.56
2022-10-22T21:24:32.705Z,101523.56
2022-10-22T21:27:35.573Z,101528.91
2022-10-22T21:30:44.916Z,101526.25
2022-10-22T21:33:48.114Z,101539.56
2022-10-22T21:36:52.854Z,101535.13
2022-10-22T21:39:55.808Z,101543.13
2022-10-22T21:43:00.495Z,101545.78
2022-10-22T21:46:08.335Z,101546.66
2022-10-22T21:49:11.482Z,101548.44
2022-10-22T21:52:15.699Z,101542.25
2022-10-22T21:55:18.788Z,101544.00
2022-10-22T21:58:21.633Z,101543.13
2022-10-22T22:01:25.069Z,101539.56
2022-10-22T22:04:28.268Z,101552.88
2022-10-22T22:07:33.223Z,101553.78
2022-10-22T22:10:36.075Z,101553.78
2022-10-22T22:13:39.307Z,101557.34
2022-10-22T22:16:42.353Z,101560.88
2022-10-22T22:19:45.283Z,101552.03
2022-10-22T22:22:49.503Z,101545.84
2022-10-22T22:25:52.361Z,101553.03
2022-10-22T22:28:55.262Z,101550.31
2022-10-22T22:31:58.108Z,101556.53
2022-10-22T22:35:01.034Z,101553.88
2022-10-22T22:38:05.227Z,101559.19
2022-10-22T22:41:08.446Z,101560.06
2022-10-22T22:44:11.536Z,101562.75
2022-10-22T22:47:14.510Z,101559.19
2022-10-22T22:50:17.471Z,101553.88
2022-10-22T22:53:21.861Z,101547.72
2022-10-22T22:56:26.683Z,101552.16
2022-10-22T22:59:29.536Z,101545.94
2022-10-22T23:02:32.379Z,101540.63
2022-10-22T23:05:37.353Z,101536.25
2022-10-22T23:08:42.423Z,101529.09
2022-10-22T23:11:46.316Z,101537.09
2022-10-22T23:14:50.678Z,101529.09
2022-10-22T23:17:53.454Z,101530.94
2022-10-22T23:20:56.231Z,101537.16
2022-10-22T23:24:03.398Z,101530.03
2022-10-22T23:27:06.199Z,101538.03
2022-10-22T23:30:10.618Z,101534.50
2022-10-22T23:33:13.397Z,101532.78
2022-10-22T23:36:16.651Z,101541.59
2022-10-22T23:39:23.756Z,101534.56
2022-10-22T23:42:26.955Z,101545.22
2022-10-22T23:45:29.831Z,101545.22
2022-10-22T23:48:32.963Z,101546.13
2022-10-22T23:51:36.513Z,101546.13
2022-10-22T23:54:40.797Z,101551.41
2022-10-22T23:57:43.645Z,101540.78
