createdAt,value
2022-11-01T00:00:58.321Z,21.40
2022-11-01T00:03:28.531Z,21.40
2022-11-01T00:05:59.002Z,21.40
2022-11-01T00:08:32.807Z,21.40
2022-11-01T00:11:12.210Z,21.40
2022-11-01T00:13:42.746Z,21.40
2022-11-01T00:16:12.998Z,21.50
2022-11-01T00:18:43.357Z,21.50
2022-11-01T00:21:14.150Z,21.50
2022-11-01T00:23:44.648Z,21.50
2022-11-01T00:26:20.964Z,21.50
2022-11-01T00:28:52.420Z,21.60
2022-11-01T00:31:23.876Z,21.60
2022-11-01T00:33:54.311Z,21.60
2022-11-01T00:36:24.465Z,21.60
2022-11-01T00:38:55.236Z,21.60
2022-11-01T00:41:25.476Z,21.60
2022-11-01T00:43:55.769Z,21.60
2022-11-01T00:46:26.004Z,21.60
2022-11-01T00:48:56.356Z,21.70
2022-11-01T00:51:26.582Z,21.70
2022-11-01T00:53:56.858Z,21.70
2022-11-01T00:56:27.094Z,21.70
2022-11-01T00:58:57.461Z,21.70
2022-11-01T01:01:28.055Z,21.70
2022-11-01T01:03:58.675Z,21.70
2022-11-01T01:06:29.111Z,21.70
2022-11-01T01:09:03.650Z,21.70
2022-11-01T01:11:33.991Z,21.70
2022-11-01T01:14:04.300Z,21.70
2022-11-01T01:16:34.653Z,21.70
2022-11-01T01:19:05.308Z,21.70
2022-11-01T01:21:35.546Z,21.70
2022-11-01T01:24:06.016Z,21.70
2022-11-01T01:26:36.332Z,21.70
2022-11-01T01:29:06.832Z,21.70
2022-11-01T01:31:37.031Z,21.80
2022-11-01T01:34:07.307Z,21.70
2022-11-01T01:36:37.659Z,21.70
2022-11-01T01:39:08.079Z,21.70
2022-11-01T01:41:56.862Z,21.80
2022-11-01T01:44:54.382Z,21.80
2022-11-01T01:47:30.961Z,21.70
2022-11-01T01:50:23.178Z,21.80
2022-11-01T01:53:08.734Z,21.80
2022-11-01T01:55:57.012Z,21.70
2022-11-01T01:58:31.234Z,21.70
2022-11-01T02:01:01.848Z,21.70
2022-11-01T02:03:36.153Z,21.70
2022-11-01T02:06:11.115Z,21.70
2022-11-01T02:08:51.761Z,21.80
2022-11-01T02:11:23.102Z,21.80
2022-11-01T02:13:53.963Z,21.80
2022-11-01T02:16:27.263Z,21.80
2022-11-01T02:19:06.407Z,21.70
2022-11-01T02:21:49.509Z,21.80
2022-11-01T02:24:40.590Z,21.80
2022-11-01T02:27:43.969Z,21.80
2022-11-01T02:30:21.689Z,21.80
2022-11-01T02:33:23.042Z,21.70
2022-11-01T02:36:32.751Z,21.80
2022-11-01T02:42:06.879Z,21.70
2022-11-01T02:44:41.035Z,21.80
2022-11-01T02:47:13.788Z,21.80
2022-11-01T02:49:52.337Z,21.80
2022-11-01T02:52:27.797Z,21.80
2022-11-01T02:55:07.518Z,21.80
2022-11-01T02:57:37.754Z,21.80
2022-11-01T03:00:41.098Z,21.80
2022-11-01T03:03:29.480Z,21.80
2022-11-01T03:06:14.928Z,21.80
2022-11-01T03:08:56.988Z,21.80
2022-11-01T03:11:43.187Z,21.80
2022-11-01T03:14:34.060Z,21.80
2022-11-01T03:17:26.776Z,21.80
2022-11-01T03:20:17.621Z,21.80
2022-11-01T03:23:01.497Z,21.80
2022-11-01T03:25:42.397Z,21.90
2022-11-01T03:28:20.199Z,21.90
2022-11-01T03:31:10.641Z,21.90
2022-11-01T03:33:47.442Z,21.90
2022-11-01T03:36:21.974Z,21.90
2022-11-01T03:39:21.653Z,21.90
2022-11-01T03:41:57.637Z,21.90
2022-11-01T03:44:33.077Z,21.90
2022-11-01T03:47:03.467Z,21.90
2022-11-01T03:49:33.732Z,21.90
2022-11-01T03:52:04.163Z,22.00
2022-11-01T03:54:34.524Z,21.90
2022-11-01T03:57:04.928Z,22.00
2022-11-01T03:59:35.175Z,21.90
2022-11-01T04:02:05.627Z,22.00
2022-11-01T04:04:36.035Z,22.00
2022-11-01T04:07:06.292Z,22.00
2022-11-01T04:09:36.614Z,21.90
2022-11-01T04:12:06.982Z,22.00
2022-11-01T04:14:55.293Z,22.00
2022-11-01T04:17:43.606Z,22.00
2022-11-01T04:20:32.149Z,22.00
2022-11-01T04:23:09.520Z,22.00
2022-11-01T04:25:39.810Z,22.00
2022-11-01T04:28:10.095Z,21.90
2022-11-01T04:30:40.371Z,21.90
2022-11-01T04:33:10.767Z,21.90
2022-11-01T04:35:41.253Z,21.90
2022-11-01T04:38:13.096Z,21.90
2022-11-01T04:40:44.793Z,21.90
2022-11-01T04:43:15.374Z,21.90
2022-11-01T04:45:45.740Z,21.90
2022-11-01T04:48:19.899Z,21.90
2022-11-01T04:50:50.342Z,21.90
2022-11-01T04:53:20.573Z,21.90
2022-11-01T04:55:50.974Z,21.90
2022-11-01T04:58:21.397Z,21.90
2022-11-01T05:00:52.087Z,21.90
2022-11-01T05:03:23.078Z,21.90
2022-11-01T05:05:53.616Z,21.90
2022-11-01T05:08:29.675Z,21.90
2022-11-01T05:11:00.296Z,21.90
2022-11-01T05:13:30.565Z,21.90
2022-11-01T05:18:51.535Z,21.90
2022-11-01T05:21:22.116Z,21.90
2022-11-01T05:23:52.691Z,21.90
2022-11-01T05:26:23.194Z,21.90
2022-11-01T05:28:53.531Z,21.90
2022-11-01T05:31:24.004Z,21.90
2022-11-01T05:33:54.243Z,21.90
2022-11-01T05:36:24.447Z,21.90
2022-11-01T05:38:58.086Z,21.90
2022-11-01T05:41:29.571Z,21.90
2022-11-01T05:43:59.898Z,21.90
2022-11-01T05:46:30.494Z,21.90
2022-11-01T05:49:00.661Z,21.90
2022-11-01T05:51:30.914Z,21.90
2022-11-01T05:54:01.091Z,21.80
2022-11-01T05:56:31.615Z,21.90
2022-11-01T05:59:02.879Z,21.80
2022-11-01T06:01:33.253Z,21.80
2022-11-01T06:04:03.763Z,21.90
2022-11-01T06:06:34.983Z,21.80
2022-11-01T06:09:05.285Z,21.80
2022-11-01T06:11:40.571Z,21.80
2022-11-01T06:14:13.821Z,21.90
2022-11-01T06:16:44.039Z,21.90
2022-11-01T06:19:14.321Z,21.90
2022-11-01T06:21:44.529Z,21.90
2022-11-01T06:24:15.706Z,21.90
2022-11-01T06:26:45.933Z,21.90
2022-11-01T06:29:16.111Z,21.90
2022-11-01T06:31:46.373Z,21.90
2022-11-01T06:34:16.598Z,21.90
2022-11-01T06:36:46.807Z,21.90
2022-11-01T06:39:17.077Z,21.90
2022-11-01T06:41:47.248Z,21.80
2022-11-01T06:44:17.650Z,21.80
2022-11-01T06:46:47.798Z,21.80
2022-11-01T06:49:19.221Z,21.80
2022-11-01T06:51:50.069Z,21.80
2022-11-01T06:54:20.408Z,21.80
2022-11-01T06:56:50.733Z,21.80
2022-11-01T06:59:20.985Z,21.80
2022-11-01T07:01:51.726Z,21.80
2022-11-01T07:04:23.028Z,21.80
2022-11-01T07:06:53.350Z,21.80
2022-11-01T07:09:23.640Z,21.80
2022-11-01T07:11:53.930Z,21.80
2022-11-01T07:14:24.212Z,21.90
2022-11-01T07:16:54.389Z,21.80
2022-11-01T07:19:25.365Z,21.80
2022-11-01T07:21:55.576Z,21.80
2022-11-01T07:24:26.019Z,21.80
2022-11-01T07:26:56.221Z,21.80
2022-11-01T07:29:26.542Z,21.80
2022-11-01T07:31:56.688Z,21.80
2022-11-01T07:34:26.892Z,21.80
2022-11-01T07:36:57.073Z,21.80
2022-11-01T07:39:27.916Z,21.80
2022-11-01T07:42:00.652Z,21.80
2022-11-01T07:44:30.857Z,21.80
2022-11-01T07:47:01.033Z,21.80
2022-11-01T07:49:31.370Z,21.80
2022-11-01T07:52:02.897Z,21.80
2022-11-01T07:54:33.371Z,21.80
2022-11-01T07:57:03.584Z,21.80
2022-11-01T07:59:33.924Z,21.80
2022-11-01T08:02:07.113Z,21.80
2022-11-01T08:04:38.520Z,21.80
2022-11-01T08:07:08.798Z,21.80
2022-11-01T08:09:39.073Z,21.80
2022-11-01T08:12:09.465Z,21.80
2022-11-01T08:14:39.702Z,21.70
2022-11-01T08:17:11.004Z,21.70
2022-11-01T08:19:41.278Z,21.70
2022-11-01T08:22:11.468Z,21.70
2022-11-01T08:24:41.760Z,21.70
2022-11-01T08:27:11.946Z,21.70
2022-11-01T08:29:42.421Z,21.70
2022-11-01T08:32:12.759Z,21.70
2022-11-01T08:34:43.021Z,21.70
2022-11-01T08:37:13.227Z,21.70
2022-11-01T08:39:43.474Z,21.70
2022-11-01T08:42:13.617Z,21.70
2022-11-01T08:44:43.899Z,21.70
2022-11-01T08:47:14.411Z,21.70
2022-11-01T08:49:44.553Z,21.60
2022-11-01T08:52:14.713Z,21.60
2022-11-01T08:54:44.899Z,21.60
2022-11-01T08:57:17.096Z,21.60
2022-11-01T08:59:47.260Z,21.60
2022-11-01T09:02:17.909Z,21.60
2022-11-01T09:04:48.240Z,21.60
2022-11-01T09:07:18.545Z,21.60
2022-11-01T09:09:48.862Z,21.60
2022-11-01T09:12:24.283Z,21.60
2022-11-01T09:14:54.879Z,21.50
2022-11-01T09:17:25.195Z,21.50
2022-11-01T09:19:55.585Z,21.50
2022-11-01T09:22:26.327Z,21.50
2022-11-01T09:24:58.697Z,21.50
2022-11-01T09:27:28.941Z,21.40
2022-11-01T09:29:59.361Z,21.40
2022-11-01T09:32:33.007Z,21.40
2022-11-01T09:35:03.221Z,21.40
2022-11-01T09:37:34.249Z,21.40
2022-11-01T09:40:05.212Z,21.40
2022-11-01T09:42:41.457Z,21.40
2022-11-01T09:45:21.694Z,21.30
2022-11-01T09:47:59.346Z,21.30
2022-11-01T09:50:42.123Z,21.30
2022-11-01T09:53:20.201Z,21.30
2022-11-01T09:56:14.739Z,21.30
2022-11-01T09:59:17.382Z,21.30
2022-11-01T10:02:20.212Z,21.30
2022-11-01T10:05:01.883Z,21.20
2022-11-01T10:07:34.901Z,21.20
2022-11-01T10:10:38.580Z,21.20
2022-11-01T10:13:38.437Z,21.20
2022-11-01T10:16:43.160Z,21.10
2022-11-01T10:19:20.766Z,21.10
2022-11-01T10:21:54.635Z,21.10
2022-11-01T10:24:36.548Z,21.10
2022-11-01T10:27:36.392Z,21.10
2022-11-01T10:30:17.266Z,21.00
2022-11-01T10:33:15.922Z,21.00
2022-11-01T10:35:54.037Z,21.00
2022-11-01T10:39:16.565Z,21.00
2022-11-01T10:41:45.290Z,21.00
2022-11-01T10:44:56.778Z,20.90
2022-11-01T10:47:27.791Z,21.00
2022-11-01T10:50:24.018Z,20.90
2022-11-01T10:52:59.047Z,20.90
2022-11-01T10:55:52.812Z,20.90
2022-11-01T10:58:40.941Z,20.90
2022-11-01T11:01:14.858Z,20.80
2022-11-01T11:03:47.058Z,20.80
2022-11-01T11:06:18.141Z,20.80
2022-11-01T11:08:55.066Z,20.80
2022-11-01T11:11:48.909Z,20.80
2022-11-01T11:14:23.120Z,20.80
2022-11-01T11:17:00.393Z,20.80
2022-11-01T11:19:35.564Z,20.80
2022-11-01T11:22:10.694Z,20.80
2022-11-01T11:24:43.645Z,20.70
2022-11-01T11:27:24.496Z,20.70
2022-11-01T11:29:57.936Z,20.70
2022-11-01T11:32:43.720Z,20.70
2022-11-01T11:35:18.086Z,20.70
2022-11-01T11:37:54.392Z,20.60
2022-11-01T11:40:29.039Z,20.60
2022-11-01T11:43:27.643Z,20.60
2022-11-01T11:46:10.581Z,20.60
2022-11-01T11:49:02.979Z,20.60
2022-11-01T11:51:40.578Z,20.50
2022-11-01T11:54:10.877Z,20.50
2022-11-01T11:56:41.519Z,20.50
2022-11-01T11:59:32.558Z,20.50
2022-11-01T12:02:09.631Z,20.60
2022-11-01T12:05:08.663Z,20.50
2022-11-01T12:07:53.276Z,20.40
2022-11-01T12:10:47.889Z,20.50
2022-11-01T12:13:38.792Z,20.40
2022-11-01T12:16:19.422Z,20.40
2022-11-01T12:18:58.244Z,20.40
2022-11-01T12:21:43.417Z,20.40
2022-11-01T12:24:50.485Z,20.40
2022-11-01T12:27:39.738Z,20.40
2022-11-01T12:30:21.198Z,20.30
2022-11-01T12:33:04.313Z,20.30
2022-11-01T12:35:45.642Z,20.30
2022-11-01T12:38:40.790Z,20.30
2022-11-01T12:41:35.203Z,20.30
2022-11-01T12:44:17.478Z,20.20
2022-11-01T12:47:07.066Z,20.20
2022-11-01T12:50:01.608Z,20.20
2022-11-01T12:52:51.737Z,20.20
2022-11-01T12:55:36.544Z,20.20
2022-11-01T12:58:11.485Z,20.10
2022-11-01T13:01:00.631Z,20.10
2022-11-01T13:03:50.739Z,20.10
2022-11-01T13:06:40.454Z,20.10
2022-11-01T13:09:35.481Z,20.00
2022-11-01T13:12:42.228Z,20.00
2022-11-01T13:15:18.919Z,20.00
2022-11-01T13:18:46.324Z,20.00
2022-11-01T13:21:39.109Z,20.00
2022-11-01T13:24:11.962Z,19.90
2022-11-01T13:27:11.671Z,19.90
2022-11-01T13:29:52.826Z,19.90
2022-11-01T13:32:47.556Z,19.90
2022-11-01T13:35:40.056Z,19.90
2022-11-01T13:38:40.499Z,19.80
2022-11-01T13:41:38.707Z,19.80
2022-11-01T13:44:26.157Z,19.80
2022-11-01T13:47:11.600Z,19.80
2022-11-01T13:50:03.123Z,19.70
2022-11-01T13:52:36.528Z,19.70
2022-11-01T13:55:32.579Z,19.70
2022-11-01T13:58:03.247Z,19.70
2022-11-01T14:00:46.966Z,19.70
2022-11-01T14:03:23.059Z,19.70
2022-11-01T14:09:34.753Z,19.60
2022-11-01T14:12:07.864Z,19.60
2022-11-01T14:14:50.016Z,19.60
2022-11-01T14:17:25.182Z,19.50
2022-11-01T14:19:58.296Z,19.50
2022-11-01T14:22:34.425Z,19.50
2022-11-01T14:25:16.533Z,19.50
2022-11-01T14:27:51.779Z,19.50
2022-11-01T14:30:25.740Z,19.50
2022-11-01T14:33:02.471Z,19.50
2022-11-01T14:35:37.300Z,19.40
2022-11-01T14:38:16.749Z,19.50
2022-11-01T14:40:54.532Z,19.50
2022-11-01T14:43:27.097Z,19.40
2022-11-01T14:46:15.348Z,19.40
2022-11-01T14:49:09.645Z,19.40
2022-11-01T14:52:02.577Z,19.40
2022-11-01T14:54:44.842Z,19.30
2022-11-01T14:57:32.680Z,19.30
2022-11-01T15:00:40.408Z,19.30
2022-11-01T15:03:12.789Z,19.30
2022-11-01T15:05:54.921Z,19.20
2022-11-01T15:08:42.707Z,19.20
2022-11-01T15:11:13.007Z,19.20
2022-11-01T15:13:47.346Z,19.10
2022-11-01T15:16:28.445Z,19.20
2022-11-01T15:19:12.055Z,19.10
2022-11-01T15:21:47.682Z,19.20
2022-11-01T15:24:27.888Z,19.10
2022-11-01T15:26:58.116Z,19.10
2022-11-01T15:29:28.518Z,19.10
2022-11-01T15:32:01.462Z,19.10
2022-11-01T15:34:36.741Z,19.00
2022-11-01T15:37:34.979Z,19.10
2022-11-01T15:40:37.294Z,19.00
2022-11-01T15:43:07.449Z,19.00
2022-11-01T15:45:40.374Z,19.00
2022-11-01T15:48:20.936Z,18.90
2022-11-01T15:51:03.853Z,19.00
2022-11-01T15:53:37.285Z,19.00
2022-11-01T15:56:14.487Z,18.90
2022-11-01T15:59:18.722Z,18.90
2022-11-01T16:01:50.653Z,18.90
2022-11-01T16:04:21.780Z,18.80
2022-11-01T16:07:07.924Z,18.80
2022-11-01T16:09:52.110Z,18.80
2022-11-01T16:12:37.019Z,18.80
2022-11-01T16:15:34.687Z,18.80
2022-11-01T16:18:18.375Z,18.80
2022-11-01T16:20:53.612Z,18.80
2022-11-01T16:23:31.291Z,18.70
2022-11-01T16:26:11.966Z,18.70
2022-11-01T16:28:45.943Z,18.70
2022-11-01T16:31:30.430Z,18.70
2022-11-01T16:34:00.954Z,18.70
2022-11-01T16:36:36.203Z,18.60
2022-11-01T16:39:30.229Z,18.60
2022-11-01T16:42:01.536Z,18.60
2022-11-01T16:44:31.821Z,18.60
2022-11-01T16:47:02.154Z,18.60
2022-11-01T16:49:32.539Z,18.50
2022-11-01T16:52:02.764Z,18.50
2022-11-01T16:54:32.993Z,18.50
2022-11-01T16:57:04.658Z,18.50
2022-11-01T16:59:43.180Z,18.50
2022-11-01T17:02:25.642Z,18.50
2022-11-01T17:05:21.232Z,18.50
2022-11-01T17:07:51.622Z,18.40
2022-11-01T17:10:32.490Z,18.40
2022-11-01T17:13:05.136Z,18.40
2022-11-01T17:15:42.152Z,18.40
2022-11-01T17:18:24.308Z,18.40
2022-11-01T17:20:58.592Z,18.40
2022-11-01T17:23:29.920Z,18.40
2022-11-01T17:26:00.131Z,18.30
2022-11-01T17:28:30.396Z,18.30
2022-11-01T17:31:00.599Z,18.30
2022-11-01T17:33:30.990Z,18.30
2022-11-01T17:36:02.375Z,18.30
2022-11-01T17:38:34.841Z,18.30
2022-11-01T17:41:06.765Z,18.30
2022-11-01T17:43:36.956Z,18.20
2022-11-01T17:46:16.945Z,18.20
2022-11-01T17:48:47.124Z,18.20
2022-11-01T17:51:19.332Z,18.20
2022-11-01T17:53:49.459Z,18.20
2022-11-01T17:56:19.598Z,18.20
2022-11-01T17:58:52.575Z,18.20
2022-11-01T18:01:23.794Z,18.10
2022-11-01T18:03:54.104Z,18.10
2022-11-01T18:06:24.402Z,18.10
2022-11-01T18:08:55.811Z,18.10
2022-11-01T18:11:44.926Z,18.10
2022-11-01T18:14:38.944Z,18.10
2022-11-01T18:17:31.680Z,18.00
2022-11-01T18:20:37.297Z,18.00
2022-11-01T18:23:18.674Z,18.00
2022-11-01T18:25:55.518Z,18.00
2022-11-01T18:28:29.445Z,18.00
2022-11-01T18:31:01.451Z,17.90
2022-11-01T18:33:56.518Z,17.90
2022-11-01T18:36:32.127Z,17.90
2022-11-01T18:39:32.535Z,17.90
2022-11-01T18:42:04.058Z,17.90
2022-11-01T18:44:34.225Z,17.90
2022-11-01T18:47:10.946Z,17.90
2022-11-01T18:49:41.127Z,17.90
2022-11-01T18:52:19.514Z,17.90
2022-11-01T18:54:56.903Z,17.90
2022-11-01T18:57:30.766Z,17.80
2022-11-01T19:00:02.729Z,17.80
2022-11-01T19:02:34.630Z,17.70
2022-11-01T19:05:19.388Z,17.80
2022-11-01T19:08:10.804Z,17.80
2022-11-01T19:10:43.964Z,17.70
2022-11-01T19:13:25.370Z,17.70
2022-11-01T19:15:56.535Z,17.70
2022-11-01T19:18:27.065Z,17.70
2022-11-01T19:20:59.955Z,17.70
2022-11-01T19:24:01.644Z,17.70
2022-11-01T19:26:41.066Z,17.60
2022-11-01T19:29:31.502Z,17.60
2022-11-01T19:32:04.553Z,17.60
2022-11-01T19:34:40.760Z,17.60
2022-11-01T19:37:30.450Z,17.60
2022-11-01T19:40:03.627Z,17.60
2022-11-01T19:42:36.742Z,17.50
2022-11-01T19:45:30.505Z,17.60
2022-11-01T19:48:01.555Z,17.50
2022-11-01T19:50:42.836Z,17.50
2022-11-01T19:53:30.410Z,17.50
2022-11-01T19:56:08.170Z,17.50
2022-11-01T19:58:55.719Z,17.50
2022-11-01T20:01:47.891Z,17.50
2022-11-01T20:04:31.306Z,17.50
2022-11-01T20:07:13.028Z,17.40
2022-11-01T20:09:43.452Z,17.40
2022-11-01T20:12:16.378Z,17.40
2022-11-01T20:14:49.068Z,17.40
2022-11-01T20:17:19.277Z,17.30
2022-11-01T20:19:49.633Z,17.30
2022-11-01T20:22:19.793Z,17.30
2022-11-01T20:24:50.052Z,17.30
2022-11-01T20:27:20.261Z,17.30
2022-11-01T20:29:50.505Z,17.30
2022-11-01T20:32:20.716Z,17.30
2022-11-01T20:34:52.240Z,17.30
2022-11-01T20:37:28.573Z,17.30
2022-11-01T20:39:59.282Z,17.20
2022-11-01T20:42:29.508Z,17.30
2022-11-01T20:44:59.765Z,17.30
2022-11-01T20:47:29.928Z,17.30
2022-11-01T20:50:00.367Z,17.30
2022-11-01T20:52:45.955Z,17.40
2022-11-01T20:55:16.430Z,17.40
2022-11-01T20:57:46.852Z,17.50
2022-11-01T21:00:20.517Z,17.50
2022-11-01T21:02:51.506Z,17.60
2022-11-01T21:05:27.898Z,17.60
2022-11-01T21:08:18.114Z,17.70
2022-11-01T21:10:48.261Z,17.70
2022-11-01T21:13:37.354Z,17.70
2022-11-01T21:16:22.171Z,17.80
2022-11-01T21:19:00.207Z,17.80
2022-11-01T21:21:36.815Z,17.80
2022-11-01T21:24:34.020Z,17.80
2022-11-01T21:27:16.400Z,17.90
2022-11-01T21:29:49.533Z,17.90
2022-11-01T21:32:44.244Z,17.90
2022-11-01T21:35:37.224Z,17.90
2022-11-01T21:38:36.384Z,18.00
2022-11-01T21:41:40.662Z,18.00
2022-11-01T21:44:41.522Z,18.00
2022-11-01T21:47:30.195Z,18.00
2022-11-01T21:50:00.682Z,18.00
2022-11-01T21:52:30.880Z,18.00
2022-11-01T21:55:01.106Z,18.00
2022-11-01T21:57:31.321Z,18.10
2022-11-01T22:00:01.760Z,18.10
2022-11-01T22:02:32.044Z,18.10
2022-11-01T22:05:02.429Z,18.10
2022-11-01T22:07:32.642Z,18.10
2022-11-01T22:10:04.334Z,18.10
2022-11-01T22:12:34.851Z,18.20
2022-11-01T22:15:05.248Z,18.20
2022-11-01T22:17:35.454Z,18.20
2022-11-01T22:20:06.085Z,18.30
2022-11-01T22:22:36.310Z,18.30
2022-11-01T22:25:07.015Z,18.30
2022-11-01T22:27:38.093Z,18.40
2022-11-01T22:30:10.058Z,18.40
2022-11-01T22:32:40.410Z,18.40
2022-11-01T22:35:11.320Z,18.40
2022-11-01T22:37:42.727Z,18.50
2022-11-01T22:40:14.926Z,18.50
2022-11-01T22:42:45.260Z,18.60
2022-11-01T22:45:18.783Z,18.60
2022-11-01T22:47:49.296Z,18.70
2022-11-01T22:50:30.703Z,18.70
2022-11-01T22:53:01.203Z,18.70
2022-11-01T22:55:33.420Z,18.70
2022-11-01T22:58:19.804Z,18.80
2022-11-01T23:00:51.080Z,18.80
2022-11-01T23:03:26.345Z,18.80
2022-11-01T23:06:00.120Z,18.90
2022-11-01T23:08:36.142Z,18.90
2022-11-01T23:11:06.899Z,19.00
2022-11-01T23:13:59.333Z,19.00
2022-11-01T23:16:34.536Z,19.00
2022-11-01T23:19:08.119Z,19.00
2022-11-01T23:21:38.441Z,19.10
2022-11-01T23:24:10.547Z,19.10
2022-11-01T23:26:40.888Z,19.20
2022-11-01T23:29:11.747Z,19.20
2022-11-01T23:31:42.460Z,19.20
2022-11-01T23:34:13.682Z,19.20
2022-11-01T23:36:44.803Z,19.20
2022-11-01T23:39:16.442Z,19.30
2022-11-01T23:41:52.456Z,19.30
2022-11-01T23:44:31.515Z,19.40
2022-11-01T23:47:35.394Z,19.40
2022-11-01T23:50:35.536Z,19.40
2022-11-01T23:53:15.076Z,19.40
2022-11-01T23:55:51.559Z,19.50
2022-11-01T23:58:42.344Z,19.50
