createdAt,value
2023-03-17T00:02:17.859Z,12.90
2023-03-17T00:04:48.766Z,13.00
2023-03-17T00:07:19.782Z,13.40
2023-03-17T00:09:50.451Z,13.50
2023-03-17T00:12:21.491Z,13.10
2023-03-17T00:14:51.938Z,12.70
2023-03-17T00:17:22.420Z,12.10
2023-03-17T00:19:53.599Z,12.80
2023-03-17T00:22:24.119Z,12.00
2023-03-17T00:24:54.770Z,12.10
2023-03-17T00:27:26.486Z,12.20
2023-03-17T00:29:57.442Z,12.90
2023-03-17T00:32:27.908Z,12.60
2023-03-17T00:34:58.815Z,11.20
2023-03-17T00:37:29.458Z,12.80
2023-03-17T00:40:00.690Z,12.40
2023-03-17T00:42:31.089Z,11.60
2023-03-17T00:45:02.563Z,11.80
2023-03-17T00:47:33.840Z,12.00
2023-03-17T00:50:05.636Z,12.50
2023-03-17T00:52:36.212Z,13.20
2023-03-17T00:55:08.950Z,12.10
2023-03-17T00:57:40.505Z,11.70
2023-03-17T01:00:23.073Z,11.80
2023-03-17T01:02:55.421Z,12.40
2023-03-17T01:05:27.528Z,11.50
2023-03-17T01:07:58.935Z,11.50
2023-03-17T01:10:30.861Z,11.90
2023-03-17T01:13:02.055Z,13.10
2023-03-17T01:15:34.079Z,11.80
2023-03-17T01:18:05.361Z,11.90
2023-03-17T01:20:36.830Z,12.00
2023-03-17T01:23:08.262Z,12.70
2023-03-17T01:25:40.436Z,12.80
2023-03-17T01:28:14.383Z,11.90
2023-03-17T01:30:45.478Z,11.90
2023-03-17T01:33:16.203Z,11.40
2023-03-17T01:35:47.418Z,12.40
2023-03-17T01:38:18.318Z,12.50
2023-03-17T01:40:50.989Z,13.00
2023-03-17T01:43:24.690Z,12.90
2023-03-17T01:46:27.642Z,12.50
2023-03-17T01:49:29.448Z,11.30
2023-03-17T01:52:07.639Z,11.50
2023-03-17T01:54:43.064Z,11.80
2023-03-17T01:57:17.720Z,11.30
2023-03-17T01:59:52.907Z,11.60
2023-03-17T02:02:29.692Z,11.30
2023-03-17T02:05:01.619Z,11.10
2023-03-17T02:07:34.068Z,12.10
2023-03-17T02:10:06.649Z,11.70
2023-03-17T02:12:37.986Z,12.10
2023-03-17T02:15:09.903Z,11.30
2023-03-17T02:17:40.649Z,10.60
2023-03-17T02:20:34.681Z,11.80
2023-03-17T02:23:05.944Z,10.20
2023-03-17T02:25:38.652Z,11.80
2023-03-17T02:28:14.868Z,10.50
2023-03-17T02:30:45.962Z,10.00
2023-03-17T02:33:19.001Z,11.50
2023-03-17T02:35:49.646Z,10.50
2023-03-17T02:38:20.174Z,10.40
2023-03-17T02:40:50.902Z,9.90
2023-03-17T02:43:22.356Z,9.70
2023-03-17T02:45:52.910Z,9.90
2023-03-17T02:48:23.893Z,9.40
2023-03-17T02:50:54.350Z,9.50
2023-03-17T02:53:24.761Z,9.30
2023-03-17T02:55:55.315Z,9.30
2023-03-17T02:58:25.841Z,8.80
2023-03-17T03:00:56.600Z,8.10
2023-03-17T03:03:27.144Z,8.50
2023-03-17T03:05:59.204Z,8.10
2023-03-17T03:08:30.503Z,9.30
2023-03-17T03:11:02.626Z,8.90
2023-03-17T03:13:33.120Z,8.30
2023-03-17T03:16:04.630Z,8.30
2023-03-17T03:18:35.116Z,8.40
2023-03-17T03:21:06.547Z,8.50
2023-03-17T03:23:37.284Z,7.90
2023-03-17T03:26:08.105Z,8.50
2023-03-17T03:28:38.760Z,7.20
2023-03-17T03:31:09.509Z,7.90
2023-03-17T03:33:39.971Z,7.40
2023-03-17T03:36:12.020Z,7.80
2023-03-17T03:38:42.693Z,7.60
2023-03-17T03:41:13.164Z,8.30
2023-03-17T03:43:43.672Z,7.10
2023-03-17T03:46:14.212Z,7.50
2023-03-17T03:48:44.734Z,7.20
2023-03-17T03:51:15.504Z,7.00
2023-03-17T03:53:45.960Z,7.00
2023-03-17T03:56:16.640Z,7.50
2023-03-17T03:58:47.259Z,7.30
2023-03-17T04:01:18.220Z,6.50
2023-03-17T04:03:48.670Z,6.30
2023-03-17T04:06:19.134Z,6.10
2023-03-17T04:08:49.797Z,7.00
2023-03-17T04:11:20.723Z,6.50
2023-03-17T04:13:51.201Z,5.90
2023-03-17T04:16:21.720Z,6.60
2023-03-17T04:18:52.552Z,6.70
2023-03-17T04:21:23.101Z,7.80
2023-03-17T04:23:53.529Z,6.60
2023-03-17T04:26:24.288Z,6.60
2023-03-17T04:28:55.558Z,6.70
2023-03-17T04:31:26.337Z,6.40
2023-03-17T04:33:56.895Z,7.00
2023-03-17T04:36:28.062Z,6.10
2023-03-17T04:38:58.492Z,7.10
2023-03-17T04:41:29.429Z,6.60
2023-03-17T04:44:00.028Z,6.80
2023-03-17T04:46:30.903Z,7.10
2023-03-17T04:49:01.684Z,7.20
2023-03-17T04:51:32.297Z,7.60
2023-03-17T04:54:02.809Z,7.20
2023-03-17T04:56:33.689Z,6.80
2023-03-17T04:59:04.565Z,6.90
2023-03-17T05:01:35.050Z,7.50
2023-03-17T05:04:06.862Z,7.00
2023-03-17T05:06:38.303Z,6.90
2023-03-17T05:09:08.778Z,6.70
2023-03-17T05:11:41.331Z,6.60
2023-03-17T05:14:11.828Z,7.00
2023-03-17T05:16:42.338Z,7.80
2023-03-17T05:19:13.217Z,7.60
2023-03-17T05:21:43.762Z,6.40
2023-03-17T05:24:14.380Z,7.30
2023-03-17T05:26:45.511Z,8.10
2023-03-17T05:29:16.170Z,7.00
2023-03-17T05:36:01.645Z,6.10
2023-03-17T05:42:53.203Z,6.80
2023-03-17T05:45:23.711Z,6.80
2023-03-17T05:47:54.211Z,7.50
2023-03-17T05:50:25.115Z,7.30
2023-03-17T05:52:55.555Z,8.00
2023-03-17T05:55:26.875Z,7.40
2023-03-17T05:57:57.366Z,7.30
2023-03-17T06:00:29.398Z,7.50
2023-03-17T06:03:00.102Z,7.50
2023-03-17T06:05:30.939Z,7.90
2023-03-17T06:08:02.109Z,8.00
2023-03-17T06:10:33.113Z,8.50
2023-03-17T06:13:04.711Z,8.70
2023-03-17T06:15:37.028Z,8.40
2023-03-17T06:18:07.804Z,8.80
2023-03-17T06:20:38.338Z,7.80
2023-03-17T06:23:08.875Z,8.70
2023-03-17T06:25:39.362Z,9.20
2023-03-17T06:28:10.327Z,9.20
2023-03-17T06:30:41.034Z,9.90
2023-03-17T06:33:11.869Z,10.50
2023-03-17T06:39:56.708Z,9.20
2023-03-17T06:42:27.211Z,11.10
2023-03-17T06:44:58.007Z,11.70
2023-03-17T06:47:28.895Z,12.50
2023-03-17T06:49:59.431Z,12.80
2023-03-17T06:52:29.848Z,12.20
2023-03-17T06:55:00.526Z,12.50
2023-03-17T06:57:30.954Z,12.90
2023-03-17T07:00:01.556Z,12.40
2023-03-17T07:02:32.471Z,12.80
2023-03-17T07:05:03.832Z,13.40
2023-03-17T07:07:35.617Z,11.70
2023-03-17T07:14:25.814Z,12.10
2023-03-17T07:16:56.222Z,13.50
2023-03-17T07:19:27.283Z,12.20
2023-03-17T07:24:54.784Z,12.60
2023-03-17T07:27:26.600Z,13.60
2023-03-17T07:29:57.154Z,13.10
2023-03-17T07:32:28.210Z,11.00
2023-03-17T07:34:59.546Z,12.50
2023-03-17T07:37:30.027Z,11.40
2023-03-17T07:40:00.702Z,12.30
2023-03-17T07:42:31.424Z,12.00
2023-03-17T07:45:02.019Z,11.40
2023-03-17T07:47:32.692Z,13.00
2023-03-17T07:50:03.186Z,11.90
2023-03-17T07:52:34.364Z,10.30
2023-03-17T07:55:08.448Z,10.90
2023-03-17T07:57:39.200Z,12.10
2023-03-17T08:00:13.842Z,11.50
2023-03-17T08:02:44.530Z,10.30
2023-03-17T08:05:15.351Z,11.30
2023-03-17T08:07:46.045Z,11.80
2023-03-17T08:10:17.204Z,10.70
2023-03-17T08:12:51.935Z,10.90
2023-03-17T08:15:22.838Z,10.20
2023-03-17T08:17:53.831Z,9.60
2023-03-17T08:20:24.283Z,10.80
2023-03-17T08:22:54.845Z,10.40
2023-03-17T08:25:25.416Z,10.90
2023-03-17T08:27:56.258Z,11.00
2023-03-17T08:30:27.488Z,9.30
2023-03-17T08:32:58.265Z,10.60
2023-03-17T08:35:29.133Z,9.50
2023-03-17T08:38:00.116Z,9.10
2023-03-17T08:40:31.492Z,9.10
2023-03-17T08:43:02.584Z,8.90
2023-03-17T08:45:33.231Z,10.50
2023-03-17T08:48:04.306Z,9.30
2023-03-17T08:50:35.515Z,9.50
2023-03-17T08:53:06.003Z,9.00
2023-03-17T08:55:36.624Z,9.80
2023-03-17T08:58:07.177Z,9.60
2023-03-17T09:00:37.736Z,7.50
2023-03-17T09:03:08.773Z,8.30
2023-03-17T09:05:39.700Z,9.00
2023-03-17T09:08:10.426Z,7.70
2023-03-17T09:10:44.209Z,8.40
2023-03-17T09:13:14.984Z,7.60
2023-03-17T09:15:46.080Z,7.60
2023-03-17T09:18:16.765Z,7.90
2023-03-17T09:20:47.610Z,6.80
2023-03-17T09:23:18.144Z,6.60
2023-03-17T09:25:48.890Z,6.50
2023-03-17T09:28:19.869Z,7.50
2023-03-17T09:30:50.634Z,6.50
2023-03-17T09:33:21.784Z,6.70
2023-03-17T09:35:54.404Z,6.50
2023-03-17T09:38:25.697Z,6.50
2023-03-17T09:41:00.877Z,6.00
2023-03-17T09:43:44.003Z,5.90
2023-03-17T09:46:36.489Z,6.20
2023-03-17T09:49:10.848Z,6.10
2023-03-17T09:51:41.761Z,5.50
2023-03-17T09:54:18.417Z,5.60
2023-03-17T09:56:56.544Z,5.20
2023-03-17T09:59:34.390Z,5.20
2023-03-17T10:02:15.315Z,5.00
2023-03-17T10:04:47.974Z,5.40
2023-03-17T10:07:24.683Z,5.30
2023-03-17T10:10:02.955Z,4.70
2023-03-17T10:12:45.619Z,4.30
2023-03-17T10:15:21.671Z,5.00
2023-03-17T10:17:53.457Z,3.80
2023-03-17T10:20:29.701Z,4.40
2023-03-17T10:23:03.494Z,3.90
2023-03-17T10:25:36.646Z,4.00
2023-03-17T10:28:16.168Z,4.40
2023-03-17T10:30:46.652Z,4.30
2023-03-17T10:42:00.392Z,3.50
2023-03-17T10:44:44.582Z,4.60
2023-03-17T10:47:32.725Z,3.80
2023-03-17T10:50:20.355Z,3.60
2023-03-17T10:52:57.901Z,3.60
2023-03-17T10:55:32.844Z,3.40
2023-03-17T10:58:08.093Z,3.30
2023-03-17T11:00:39.648Z,3.40
2023-03-17T11:03:18.753Z,3.50
2023-03-17T11:05:58.707Z,4.10
2023-03-17T11:08:34.092Z,3.70
2023-03-17T11:11:10.011Z,3.40
2023-03-17T11:13:41.134Z,3.30
2023-03-17T11:16:23.279Z,4.00
2023-03-17T11:18:58.546Z,3.10
2023-03-17T11:21:31.705Z,3.10
2023-03-17T11:24:09.476Z,3.10
2023-03-17T11:26:52.281Z,2.80
2023-03-17T11:29:36.048Z,3.10
2023-03-17T11:32:20.950Z,3.10
2023-03-17T11:35:14.548Z,3.30
2023-03-17T11:38:01.069Z,3.10
2023-03-17T11:45:19.148Z,2.70
2023-03-17T11:48:02.781Z,3.10
2023-03-17T11:50:40.865Z,2.80
2023-03-17T11:53:34.549Z,3.10
2023-03-17T11:56:11.848Z,2.80
2023-03-17T11:58:45.118Z,2.90
2023-03-17T12:01:21.605Z,3.30
2023-03-17T12:04:00.229Z,3.10
2023-03-17T12:06:35.061Z,3.70
2023-03-17T12:09:13.167Z,3.90
2023-03-17T12:11:46.640Z,2.90
2023-03-17T12:14:28.701Z,2.70
2023-03-17T12:17:06.176Z,3.10
2023-03-17T12:19:43.665Z,2.90
2023-03-17T12:22:26.668Z,3.40
2023-03-17T12:25:11.221Z,3.20
2023-03-17T12:27:48.414Z,2.90
2023-03-17T12:30:29.321Z,3.10
2023-03-17T12:33:08.051Z,2.80
2023-03-17T12:35:39.817Z,3.00
2023-03-17T12:38:18.935Z,3.40
2023-03-17T12:41:10.319Z,3.40
2023-03-17T12:43:48.002Z,3.40
2023-03-17T12:46:37.821Z,3.40
2023-03-17T12:49:28.243Z,3.40
2023-03-17T12:52:08.538Z,3.00
2023-03-17T12:54:40.991Z,2.90
2023-03-17T12:57:18.997Z,2.50
2023-03-17T13:02:33.501Z,3.10
2023-03-17T13:05:10.125Z,2.90
2023-03-17T13:07:50.233Z,3.30
2023-03-17T13:10:40.028Z,3.20
2023-03-17T13:13:15.334Z,3.10
2023-03-17T13:15:58.847Z,3.00
2023-03-17T13:19:07.524Z,3.40
2023-03-17T13:21:39.036Z,2.90
2023-03-17T13:24:42.605Z,3.20
2023-03-17T13:27:15.982Z,3.30
2023-03-17T13:29:50.242Z,3.30
2023-03-17T13:32:40.795Z,3.20
2023-03-17T13:38:26.285Z,2.90
2023-03-17T13:41:17.400Z,2.90
2023-03-17T13:44:04.019Z,3.10
2023-03-17T13:46:44.060Z,2.90
2023-03-17T13:49:24.515Z,3.20
2023-03-17T13:52:00.311Z,3.00
2023-03-17T13:54:36.471Z,3.20
2023-03-17T13:57:28.658Z,3.30
2023-03-17T14:00:05.688Z,3.00
2023-03-17T14:02:40.839Z,3.20
2023-03-17T14:05:23.312Z,3.00
2023-03-17T14:07:58.381Z,3.20
2023-03-17T14:10:31.626Z,3.00
2023-03-17T14:13:08.942Z,3.40
2023-03-17T14:15:48.176Z,3.00
2023-03-17T14:18:22.262Z,3.00
2023-03-17T14:20:58.369Z,3.40
2023-03-17T14:23:30.140Z,3.20
2023-03-17T14:26:02.841Z,3.40
2023-03-17T14:28:36.010Z,3.70
2023-03-17T14:31:08.457Z,3.10
2023-03-17T14:33:42.231Z,3.40
2023-03-17T14:36:14.905Z,3.60
2023-03-17T14:38:51.658Z,4.30
2023-03-17T14:41:24.186Z,3.70
2023-03-17T14:43:59.711Z,3.00
2023-03-17T14:46:34.264Z,2.90
2023-03-17T14:49:15.516Z,3.10
2023-03-17T14:51:46.559Z,3.30
2023-03-17T14:58:46.167Z,3.00
2023-03-17T15:01:19.407Z,3.40
2023-03-17T15:03:58.040Z,3.10
2023-03-17T15:06:30.640Z,3.20
2023-03-17T15:09:04.512Z,3.30
2023-03-17T15:11:42.966Z,3.70
2023-03-17T15:14:21.419Z,3.70
2023-03-17T15:16:55.871Z,3.90
2023-03-17T15:19:29.547Z,3.60
2023-03-17T15:22:00.647Z,3.70
2023-03-17T15:24:41.463Z,4.00
2023-03-17T15:31:29.503Z,3.50
2023-03-17T15:34:00.398Z,3.80
2023-03-17T15:36:33.160Z,4.00
2023-03-17T15:39:05.171Z,3.50
2023-03-17T15:44:05.333Z,4.00
2023-03-17T15:46:36.744Z,3.90
2023-03-17T15:49:12.156Z,3.50
2023-03-17T15:51:43.005Z,3.90
2023-03-17T15:54:17.742Z,3.60
2023-03-17T15:56:48.366Z,3.90
2023-03-17T15:59:18.894Z,4.00
2023-03-17T16:01:49.414Z,4.10
2023-03-17T16:04:19.902Z,3.90
2023-03-17T16:06:50.685Z,4.30
2023-03-17T16:09:21.178Z,4.60
2023-03-17T16:11:52.254Z,4.80
2023-03-17T16:14:22.784Z,4.60
2023-03-17T16:16:54.036Z,4.30
2023-03-17T16:19:25.438Z,4.20
2023-03-17T16:21:56.349Z,4.60
2023-03-17T16:24:28.231Z,4.90
2023-03-17T16:26:58.716Z,4.40
2023-03-17T16:33:43.329Z,5.40
2023-03-17T16:36:17.434Z,4.90
2023-03-17T16:38:49.067Z,4.60
2023-03-17T16:41:23.480Z,4.70
2023-03-17T16:44:00.703Z,5.10
2023-03-17T16:50:44.758Z,4.40
2023-03-17T16:53:15.252Z,4.70
2023-03-17T16:55:46.731Z,5.40
2023-03-17T16:58:20.614Z,5.40
2023-03-17T17:00:53.422Z,5.30
2023-03-17T17:03:23.873Z,5.10
2023-03-17T17:10:19.197Z,6.00
2023-03-17T17:12:50.224Z,5.60
2023-03-17T17:15:22.658Z,6.10
2023-03-17T17:17:55.793Z,5.30
2023-03-17T17:20:30.791Z,5.70
2023-03-17T17:23:03.030Z,6.40
2023-03-17T17:32:24.513Z,5.70
2023-03-17T17:34:54.970Z,6.10
2023-03-17T17:37:25.522Z,6.10
2023-03-17T17:39:56.046Z,6.10
2023-03-17T17:42:26.593Z,6.50
2023-03-17T17:44:57.123Z,7.30
2023-03-17T17:47:32.120Z,6.60
2023-03-17T17:50:03.010Z,6.90
2023-03-17T17:52:33.871Z,6.50
2023-03-17T17:55:05.165Z,6.90
2023-03-17T17:57:36.231Z,6.40
2023-03-17T18:00:09.007Z,6.80
2023-03-17T18:02:39.668Z,6.40
2023-03-17T18:05:12.391Z,11.70
2023-03-17T18:07:43.373Z,14.60
2023-03-17T18:10:19.416Z,7.50
2023-03-17T18:12:49.852Z,6.30
2023-03-17T18:15:21.945Z,6.50
2023-03-17T18:17:52.622Z,6.80
2023-03-17T18:20:24.265Z,6.40
2023-03-17T18:22:55.169Z,6.50
2023-03-17T18:25:27.308Z,6.60
2023-03-17T18:30:30.279Z,6.00
2023-03-17T18:33:05.213Z,6.10
2023-03-17T18:35:36.621Z,7.90
2023-03-17T18:38:08.554Z,8.20
2023-03-17T18:40:39.614Z,8.20
2023-03-17T18:43:10.099Z,8.10
2023-03-17T18:45:40.839Z,7.20
2023-03-17T18:48:11.355Z,7.20
2023-03-17T18:50:41.876Z,7.00
2023-03-17T18:53:12.346Z,7.80
2023-03-17T18:55:43.184Z,7.60
2023-03-17T18:58:13.575Z,8.40
2023-03-17T19:00:44.467Z,7.90
2023-03-17T19:03:15.218Z,7.00
2023-03-17T19:05:45.965Z,8.20
2023-03-17T19:08:17.997Z,7.50
2023-03-17T19:13:17.989Z,7.70
2023-03-17T19:15:48.518Z,8.70
2023-03-17T19:18:19.079Z,8.60
2023-03-17T19:20:49.554Z,8.90
2023-03-17T19:23:20.162Z,8.50
2023-03-17T19:25:51.267Z,8.90
2023-03-17T19:28:21.836Z,9.60
2023-03-17T19:30:52.450Z,9.60
2023-03-17T19:33:23.183Z,9.60
2023-03-17T19:35:57.276Z,9.60
2023-03-17T19:38:28.543Z,10.30
2023-03-17T19:40:58.992Z,9.40
2023-03-17T19:43:40.336Z,10.00
2023-03-17T19:46:12.550Z,9.60
2023-03-17T19:48:43.257Z,9.20
2023-03-17T19:51:14.704Z,9.40
2023-03-17T19:53:45.146Z,9.50
2023-03-17T19:56:16.079Z,10.70
2023-03-17T19:58:46.717Z,28.90
2023-03-17T20:01:18.067Z,15.10
2023-03-17T20:03:48.713Z,10.00
2023-03-17T20:06:19.627Z,9.50
2023-03-17T20:08:50.689Z,10.00
2023-03-17T20:11:21.137Z,9.10
2023-03-17T20:13:51.674Z,8.50
2023-03-17T20:16:22.195Z,9.00
2023-03-17T20:18:53.012Z,9.10
2023-03-17T20:21:23.534Z,8.90
2023-03-17T20:23:54.185Z,9.30
2023-03-17T20:26:24.705Z,8.80
2023-03-17T20:28:55.729Z,9.80
2023-03-17T20:31:26.260Z,8.60
2023-03-17T20:33:57.365Z,9.10
2023-03-17T20:40:48.236Z,9.00
2023-03-17T20:47:31.893Z,8.10
2023-03-17T20:54:29.981Z,7.20
2023-03-17T20:57:01.041Z,8.10
2023-03-17T20:59:31.576Z,9.10
2023-03-17T21:02:03.517Z,7.90
2023-03-17T21:04:34.050Z,8.30
2023-03-17T21:07:04.710Z,9.30
2023-03-17T21:09:35.412Z,10.00
2023-03-17T21:12:06.165Z,9.30
2023-03-17T21:14:36.649Z,9.20
2023-03-17T21:17:07.839Z,10.50
2023-03-17T21:19:38.806Z,9.00
2023-03-17T21:22:09.615Z,8.70
2023-03-17T21:24:41.011Z,9.10
2023-03-17T21:27:12.948Z,9.00
2023-03-17T21:29:43.394Z,8.90
2023-03-17T21:32:14.093Z,9.10
2023-03-17T21:34:44.937Z,8.70
2023-03-17T21:37:16.060Z,9.30
2023-03-17T21:39:46.795Z,8.90
2023-03-17T21:42:17.262Z,9.10
2023-03-17T21:44:48.485Z,10.20
2023-03-17T21:47:19.157Z,9.00
2023-03-17T21:49:49.768Z,24.60
2023-03-17T21:52:20.890Z,15.70
2023-03-17T21:54:51.743Z,10.60
2023-03-17T21:57:22.883Z,9.80
2023-03-17T21:59:53.311Z,9.20
2023-03-17T22:06:37.582Z,8.30
2023-03-17T22:09:10.899Z,8.70
2023-03-17T22:11:41.723Z,8.90
2023-03-17T22:14:19.792Z,8.00
2023-03-17T22:16:51.289Z,8.10
2023-03-17T22:19:22.519Z,8.30
2023-03-17T22:21:53.156Z,9.20
2023-03-17T22:24:25.427Z,8.00
2023-03-17T22:26:56.260Z,8.40
2023-03-17T22:29:27.386Z,8.10
2023-03-17T22:31:57.830Z,7.80
2023-03-17T22:34:28.817Z,7.00
2023-03-17T22:36:59.375Z,7.30
2023-03-17T22:39:30.206Z,6.90
2023-03-17T22:42:01.069Z,7.50
2023-03-17T22:44:31.520Z,7.20
2023-03-17T22:47:02.019Z,7.60
2023-03-17T22:49:32.473Z,7.20
2023-03-17T22:52:02.893Z,8.20
2023-03-17T22:54:33.351Z,7.60
2023-03-17T22:57:05.643Z,7.70
2023-03-17T22:59:36.333Z,8.30
2023-03-17T23:02:08.520Z,7.20
2023-03-17T23:07:09.741Z,14.30
2023-03-17T23:09:41.518Z,8.70
2023-03-17T23:12:13.114Z,8.20
2023-03-17T23:14:43.762Z,8.00
2023-03-17T23:17:14.383Z,8.00
2023-03-17T23:19:44.804Z,9.40
2023-03-17T23:22:16.018Z,8.90
2023-03-17T23:24:47.366Z,8.60
2023-03-17T23:27:17.866Z,9.30
2023-03-17T23:29:48.254Z,9.00
2023-03-17T23:32:18.770Z,8.90
2023-03-17T23:34:49.237Z,10.30
2023-03-17T23:37:19.740Z,9.20
2023-03-17T23:39:50.172Z,9.20
2023-03-17T23:42:21.448Z,8.70
2023-03-17T23:44:52.039Z,8.50
2023-03-17T23:47:23.049Z,8.70
2023-03-17T23:49:54.088Z,8.60
2023-03-17T23:52:24.616Z,8.50
2023-03-17T23:54:55.159Z,8.60
2023-03-17T23:57:26.074Z,8.60
2023-03-17T23:59:57.159Z,8.30
