createdAt,value
2019-02-22T00:04:57.172Z,99.993896
2019-02-22T00:10:20.013Z,99.993896
2019-02-22T00:15:42.809Z,99.993896
2019-02-22T00:21:05.611Z,99.993896
2019-02-22T00:26:29.018Z,99.993896
2019-02-22T00:31:52.706Z,99.993896
2019-02-22T00:37:15.636Z,99.993896
2019-02-22T00:42:38.376Z,99.993896
2019-02-22T00:48:01.097Z,99.993896
2019-02-22T00:53:23.878Z,99.993896
2019-02-22T00:58:46.624Z,99.993896
2019-02-22T01:04:09.400Z,99.993896
2019-02-22T01:09:32.187Z,99.993896
2019-02-22T01:14:54.996Z,99.993896
2019-02-22T01:20:17.754Z,99.993896
2019-02-22T01:25:40.534Z,99.993896
2019-02-22T01:31:03.285Z,99.993896
2019-02-22T01:36:29.174Z,99.993896
2019-02-22T01:41:51.997Z,99.993896
2019-02-22T01:47:16.497Z,99.993896
2019-02-22T01:52:39.202Z,99.993896
2019-02-22T01:58:01.896Z,99.993896
2019-02-22T02:03:25.434Z,99.993896
2019-02-22T02:08:49.219Z,99.993896
2019-02-22T02:14:11.995Z,99.993896
2019-02-22T02:19:34.813Z,99.993896
2019-02-22T02:24:58.231Z,99.993896
2019-02-22T02:30:20.956Z,99.993896
2019-02-22T02:35:43.663Z,99.993896
2019-02-22T02:41:10.116Z,99.993896
2019-02-22T02:46:28.975Z,99.993896
2019-02-22T02:51:51.687Z,99.993896
2019-02-22T02:57:14.461Z,99.993896
2019-02-22T03:02:37.198Z,99.993896
2019-02-22T03:07:59.994Z,99.993896
2019-02-22T03:13:22.883Z,99.993896
2019-02-22T03:18:45.724Z,99.993896
2019-02-22T03:24:08.475Z,99.993896
2019-02-22T03:29:31.189Z,99.993896
2019-02-22T03:34:54.674Z,99.993896
2019-02-22T03:40:17.414Z,99.993896
2019-02-22T03:45:40.286Z,99.993896
2019-02-22T03:51:03.249Z,99.993896
2019-02-22T03:56:26.140Z,99.993896
2019-02-22T04:01:48.864Z,99.993896
2019-02-22T04:07:11.534Z,99.993896
2019-02-22T04:12:34.320Z,99.993896
2019-02-22T04:17:57.075Z,99.993896
2019-02-22T04:23:19.908Z,99.993896
2019-02-22T04:28:42.614Z,99.993896
2019-02-22T04:34:05.386Z,99.993896
2019-02-22T04:39:28.125Z,99.993896
2019-02-22T04:44:50.885Z,99.993896
2019-02-22T04:50:13.725Z,99.993896
2019-02-22T04:55:37.557Z,99.993896
2019-02-22T05:01:01.055Z,99.993896
2019-02-22T05:06:23.837Z,99.993896
2019-02-22T05:11:47.148Z,99.993896
2019-02-22T05:17:09.973Z,99.993896
2019-02-22T05:22:32.649Z,99.993896
2019-02-22T05:27:55.371Z,99.993896
2019-02-22T05:33:18.445Z,99.993896
2019-02-22T05:38:41.245Z,99.993896
2019-02-22T05:44:04.186Z,99.993896
2019-02-22T05:49:26.916Z,99.993896
2019-02-22T05:54:49.864Z,99.993896
2019-02-22T06:00:12.544Z,99.993896
2019-02-22T06:05:35.472Z,99.993896
2019-02-22T06:10:58.234Z,99.993896
2019-02-22T06:16:20.943Z,99.993896
2019-02-22T06:21:43.845Z,99.993896
2019-02-22T06:27:06.913Z,99.993896
2019-02-22T06:32:30.035Z,99.993896
2019-02-22T06:37:53.169Z,99.993896
2019-02-22T06:43:16.171Z,99.993896
2019-02-22T06:48:39.219Z,99.993896
2019-02-22T06:54:02.292Z,99.993896
2019-02-22T06:59:25.320Z,99.993896
2019-02-22T07:04:48.407Z,99.993896
2019-02-22T07:10:11.494Z,99.993896
2019-02-22T07:15:34.599Z,99.993896
2019-02-22T07:20:57.734Z,99.993896
2019-02-22T07:26:20.714Z,99.993896
2019-02-22T07:31:43.748Z,99.993896
2019-02-22T07:37:07.258Z,99.993896
2019-02-22T07:42:30.430Z,99.993896
2019-02-22T07:47:53.490Z,99.993896
2019-02-22T07:53:16.539Z,99.993896
2019-02-22T07:58:39.601Z,99.993896
2019-02-22T08:04:02.498Z,99.993896
2019-02-22T08:09:25.247Z,99.993896
2019-02-22T08:14:48.139Z,99.993896
2019-02-22T08:20:10.790Z,99.993896
2019-02-22T08:25:33.582Z,99.993896
2019-02-22T08:30:56.379Z,99.993896
2019-02-22T08:36:19.076Z,99.993896
2019-02-22T08:41:41.807Z,99.993896
2019-02-22T08:47:04.500Z,99.328613
2019-02-22T08:52:27.265Z,98.974609
2019-02-22T08:57:50.114Z,98.87085
2019-02-22T09:03:12.736Z,98.358154
2019-02-22T09:08:35.576Z,98.052979
2019-02-22T09:13:58.471Z,98.156738
2019-02-22T09:19:21.396Z,98.31543
2019-02-22T09:24:45.089Z,97.906494
2019-02-22T09:30:07.862Z,97.290039
2019-02-22T09:35:30.602Z,96.569824
2019-02-22T09:40:53.448Z,97.186279
2019-02-22T09:46:16.316Z,95.910645
2019-02-22T09:51:41.125Z,95.147705
2019-02-22T09:57:02.048Z,95.501709
2019-02-22T10:02:24.811Z,94.592285
2019-02-22T10:07:48.594Z,94.696045
2019-02-22T10:13:11.326Z,94.390869
2019-02-22T10:18:34.130Z,95.556641
2019-02-22T10:23:56.898Z,94.226074
2019-02-22T10:29:19.856Z,93.920898
2019-02-22T10:34:42.616Z,94.18335
2019-02-22T10:40:05.293Z,95.294189
2019-02-22T10:45:27.961Z,96.118164
2019-02-22T10:50:51.667Z,96.42334
2019-02-22T10:56:15.484Z,96.160889
2019-02-22T11:01:38.342Z,95.343018
2019-02-22T11:07:01.057Z,94.989014
2019-02-22T11:12:23.725Z,94.226074
2019-02-22T11:17:46.469Z,92.095947
2019-02-22T11:23:09.164Z,91.271973
2019-02-22T11:28:31.850Z,91.931152
2019-02-22T11:33:55.917Z,92.095947
2019-02-22T11:39:18.700Z,91.375732
2019-02-22T11:44:41.578Z,91.418457
2019-02-22T11:50:04.289Z,92.321777
2019-02-22T11:55:27.050Z,93.103027
2019-02-22T12:00:50.505Z,94.329834
2019-02-22T12:06:13.155Z,92.834473
2019-02-22T12:11:35.848Z,94.519043
2019-02-22T12:16:58.529Z,95.690918
2019-02-22T12:22:21.253Z,96.966553
2019-02-22T12:27:44.764Z,96.820068
2019-02-22T12:33:07.589Z,96.618652
2019-02-22T12:38:30.564Z,95.648193
2019-02-22T12:43:54.269Z,95.343018
2019-02-22T12:49:17.475Z,94.268799
2019-02-22T12:54:40.316Z,93.365479
2019-02-22T13:00:03.558Z,92.749023
2019-02-22T13:05:26.272Z,93.041992
2019-02-22T13:10:49.180Z,93.658447
2019-02-22T13:16:12.134Z,94.372559
2019-02-22T13:21:35.097Z,93.951416
2019-02-22T13:26:57.822Z,94.256592
2019-02-22T13:32:20.631Z,94.360352
2019-02-22T13:37:43.428Z,94.006348
2019-02-22T13:43:06.112Z,91.870117
2019-02-22T13:48:28.820Z,90.338135
2019-02-22T13:53:51.509Z,92.224121
2019-02-22T13:59:14.270Z,90.948486
2019-02-22T14:04:37.036Z,89.782715
2019-02-22T14:09:59.817Z,88.366699
2019-02-22T14:15:22.584Z,85.058594
2019-02-22T14:20:46.309Z,84.875488
2019-02-22T14:26:10.068Z,82.629395
2019-02-22T14:31:32.809Z,84.887695
2019-02-22T14:36:55.618Z,86.810303
2019-02-22T14:42:18.362Z,88.757324
2019-02-22T14:47:43.307Z,90.19165
2019-02-22T14:53:05.977Z,89.61792
2019-02-22T14:58:29.648Z,89.72168
2019-02-22T15:03:52.320Z,88.409424
2019-02-22T15:09:15.014Z,85.15625
2019-02-22T15:14:38.235Z,85.668945
2019-02-22T15:20:00.973Z,85.913086
2019-02-22T15:25:23.692Z,87.731934
2019-02-22T15:30:46.966Z,87.731934
2019-02-22T15:36:09.712Z,89.105225
2019-02-22T15:41:33.065Z,89.61792
2019-02-22T15:46:56.363Z,90.374756
2019-02-22T15:52:20.053Z,91.033936
2019-02-22T15:57:42.774Z,90.930176
2019-02-22T16:03:05.549Z,91.381836
2019-02-22T16:08:28.230Z,91.381836
2019-02-22T16:13:51.083Z,91.998291
2019-02-22T16:19:13.701Z,92.41333
2019-02-22T16:24:36.443Z,92.614746
2019-02-22T16:29:59.265Z,92.86499
2019-02-22T16:35:21.983Z,93.066406
2019-02-22T16:40:44.660Z,92.96875
2019-02-22T16:46:07.342Z,93.115234
2019-02-22T16:51:30.238Z,92.498779
2019-02-22T16:56:52.935Z,91.778564
2019-02-22T17:02:15.974Z,92.907715
2019-02-22T17:07:39.437Z,92.74292
2019-02-22T17:13:02.216Z,92.74292
2019-02-22T17:18:25.318Z,92.126465
2019-02-22T17:23:48.237Z,91.101074
2019-02-22T17:29:11.039Z,91.040039
2019-02-22T17:34:33.679Z,91.491699
2019-02-22T17:39:56.408Z,91.186523
2019-02-22T17:45:19.282Z,91.741943
2019-02-22T17:50:41.986Z,91.741943
2019-02-22T17:56:04.641Z,91.638184
2019-02-22T18:01:27.363Z,91.021729
2019-02-22T18:06:50.125Z,92.608643
2019-02-22T18:12:12.779Z,92.340088
2019-02-22T18:17:36.549Z,92.242432
2019-02-22T18:22:59.246Z,93.475342
2019-02-22T18:28:21.966Z,93.988037
2019-02-22T18:33:44.635Z,93.414307
2019-02-22T18:39:07.388Z,91.558838
2019-02-22T18:44:30.122Z,92.327881
2019-02-22T18:49:52.817Z,92.425537
2019-02-22T18:55:15.829Z,93.09082
2019-02-22T19:00:38.513Z,92.883301
2019-02-22T19:06:01.373Z,92.468262
2019-02-22T19:11:24.237Z,93.341064
2019-02-22T19:16:46.911Z,93.688965
2019-02-22T19:22:10.642Z,94.104004
2019-02-22T19:27:34.212Z,94.622803
2019-02-22T19:32:57.097Z,95.074463
2019-02-22T19:38:19.828Z,94.561768
2019-02-22T19:43:42.577Z,93.939209
2019-02-22T19:49:05.285Z,93.981934
2019-02-22T19:54:27.960Z,94.812012
2019-02-22T19:59:51.065Z,95.019531
2019-02-22T20:05:13.430Z,94.854736
2019-02-22T20:10:36.153Z,94.689941
2019-02-22T20:15:58.810Z,95.10498
2019-02-22T20:21:22.726Z,94.793701
2019-02-22T20:26:45.564Z,94.897461
2019-02-22T20:32:08.229Z,95.562744
2019-02-22T20:37:31.108Z,95.355225
2019-02-22T20:42:54.892Z,95.355225
2019-02-22T20:48:17.671Z,95.562744
2019-02-22T20:53:40.382Z,96.539307
2019-02-22T20:59:06.203Z,96.893311
2019-02-22T21:04:29.021Z,97.515869
2019-02-22T21:09:51.766Z,98.034668
2019-02-22T21:15:14.468Z,97.930908
2019-02-22T21:20:37.683Z,97.973633
2019-02-22T21:26:00.453Z,98.388672
2019-02-22T21:31:23.145Z,98.431396
2019-02-22T21:36:46.280Z,98.223877
2019-02-22T21:42:19.569Z,98.120117
2019-02-22T21:47:33.695Z,98.480225
2019-02-22T21:52:56.494Z,98.626709
2019-02-22T21:58:19.196Z,99.090576
2019-02-22T22:03:42.171Z,99.401855
2019-02-22T22:09:05.977Z,99.34082
2019-02-22T22:14:28.860Z,99.237061
2019-02-22T22:19:52.959Z,99.176025
2019-02-22T22:25:16.508Z,99.847412
2019-02-22T22:30:39.215Z,99.993896
2019-02-22T22:36:01.902Z,99.993896
2019-02-22T22:41:24.631Z,99.847412
2019-02-22T22:46:49.133Z,99.993896
2019-02-22T22:52:12.791Z,99.993896
2019-02-22T22:57:35.807Z,99.993896
2019-02-22T23:02:59.497Z,99.993896
2019-02-22T23:08:22.201Z,99.993896
2019-02-22T23:13:44.924Z,99.993896
2019-02-22T23:19:07.708Z,99.993896
2019-02-22T23:24:30.405Z,99.993896
2019-02-22T23:29:53.222Z,99.993896
2019-02-22T23:35:15.930Z,99.993896
2019-02-22T23:40:38.636Z,99.993896
2019-02-22T23:46:01.326Z,99.993896
2019-02-22T23:51:23.991Z,99.993896
2019-02-22T23:56:46.706Z,99.993896
