createdAt,value
2017-08-24T00:00:50.208Z,15.40
2017-08-24T00:03:19.059Z,14.10
2017-08-24T00:05:47.156Z,13.17
2017-08-24T00:08:15.351Z,12.40
2017-08-24T00:10:43.546Z,11.10
2017-08-24T00:13:12.411Z,11.50
2017-08-24T00:15:40.563Z,10.77
2017-08-24T00:18:08.643Z,10.80
2017-08-24T00:20:36.719Z,11.07
2017-08-24T00:23:04.855Z,10.70
2017-08-24T00:25:33.044Z,12.27
2017-08-24T00:28:01.132Z,10.57
2017-08-24T00:30:29.214Z,12.20
2017-08-24T00:32:57.355Z,10.67
2017-08-24T00:35:25.547Z,11.23
2017-08-24T00:37:53.636Z,12.37
2017-08-24T00:40:21.878Z,14.47
2017-08-24T00:42:50.152Z,15.43
2017-08-24T00:45:18.243Z,15.63
2017-08-24T00:47:46.358Z,16.67
2017-08-24T00:50:14.562Z,13.57
2017-08-24T00:52:42.639Z,13.83
2017-08-24T00:55:10.744Z,13.53
2017-08-24T00:57:38.847Z,13.67
2017-08-24T01:00:06.939Z,13.10
2017-08-24T01:02:35.019Z,13.47
2017-08-24T01:05:03.122Z,11.77
2017-08-24T01:07:31.214Z,12.47
2017-08-24T01:09:59.303Z,12.87
2017-08-24T01:12:27.395Z,11.57
2017-08-24T01:14:55.477Z,12.60
2017-08-24T01:17:24.336Z,10.97
2017-08-24T01:19:52.420Z,14.80
2017-08-24T01:22:20.513Z,20.37
2017-08-24T01:24:49.372Z,23.00
2017-08-24T01:27:17.468Z,28.83
2017-08-24T01:29:46.328Z,23.17
2017-08-24T01:32:14.415Z,17.10
2017-08-24T01:34:42.505Z,24.60
2017-08-24T01:37:10.596Z,14.40
2017-08-24T01:39:38.833Z,14.73
2017-08-24T01:42:06.992Z,12.23
2017-08-24T01:44:35.083Z,13.17
2017-08-24T01:47:04.108Z,12.53
2017-08-24T01:49:32.204Z,12.13
2017-08-24T01:52:00.291Z,11.73
2017-08-24T01:54:28.475Z,14.57
2017-08-24T01:56:56.560Z,12.83
2017-08-24T01:59:25.416Z,13.17
2017-08-24T02:01:53.496Z,15.37
2017-08-24T02:04:21.593Z,12.63
2017-08-24T02:06:50.440Z,13.47
2017-08-24T02:09:18.544Z,12.73
2017-08-24T02:11:46.629Z,12.20
2017-08-24T02:14:15.484Z,11.77
2017-08-24T02:16:43.596Z,12.33
2017-08-24T02:19:11.802Z,13.87
2017-08-24T02:21:39.889Z,13.30
2017-08-24T02:24:07.994Z,13.53
2017-08-24T02:26:36.856Z,14.53
2017-08-24T02:29:04.939Z,14.80
2017-08-24T02:31:33.034Z,17.10
2017-08-24T02:34:01.119Z,12.13
2017-08-24T02:36:29.216Z,12.33
2017-08-24T02:38:57.302Z,12.37
2017-08-24T02:41:25.401Z,12.80
2017-08-24T02:43:53.485Z,13.53
2017-08-24T02:46:21.572Z,13.40
2017-08-24T02:48:49.648Z,11.90
2017-08-24T02:51:17.740Z,13.20
2017-08-24T02:53:45.836Z,13.30
2017-08-24T02:56:13.930Z,13.97
2017-08-24T02:58:42.012Z,14.00
2017-08-24T03:01:10.103Z,13.50
2017-08-24T03:03:38.193Z,12.73
2017-08-24T03:06:06.272Z,14.03
2017-08-24T03:08:34.366Z,13.00
2017-08-24T03:11:05.123Z,16.17
2017-08-24T03:13:33.214Z,13.90
2017-08-24T03:16:01.336Z,14.10
2017-08-24T03:18:29.423Z,12.90
2017-08-24T03:20:57.683Z,12.77
2017-08-24T03:23:25.776Z,13.30
2017-08-24T03:25:53.862Z,13.40
2017-08-24T03:28:22.098Z,12.50
2017-08-24T03:30:50.196Z,11.97
2017-08-24T03:33:18.275Z,13.87
2017-08-24T03:35:46.366Z,13.67
2017-08-24T03:38:14.451Z,13.70
2017-08-24T03:40:42.651Z,12.97
2017-08-24T03:43:10.747Z,13.00
2017-08-24T03:45:38.842Z,13.07
2017-08-24T03:48:07.066Z,11.37
2017-08-24T03:50:35.214Z,11.97
2017-08-24T03:53:03.415Z,14.77
2017-08-24T03:55:31.504Z,13.60
2017-08-24T03:57:59.586Z,13.43
2017-08-24T04:00:27.775Z,12.70
2017-08-24T04:02:55.861Z,12.80
2017-08-24T04:05:23.936Z,13.20
2017-08-24T04:07:52.041Z,12.37
2017-08-24T04:10:20.122Z,12.00
2017-08-24T04:12:48.208Z,12.80
2017-08-24T04:15:16.291Z,12.50
2017-08-24T04:17:44.389Z,13.40
2017-08-24T04:20:12.484Z,13.73
2017-08-24T04:22:40.660Z,14.10
2017-08-24T04:25:08.745Z,13.60
2017-08-24T04:27:36.841Z,14.80
2017-08-24T04:30:05.020Z,15.53
2017-08-24T04:32:33.109Z,14.50
2017-08-24T04:35:01.188Z,12.40
2017-08-24T04:37:29.279Z,14.00
2017-08-24T04:39:57.390Z,13.30
2017-08-24T04:42:25.475Z,12.73
2017-08-24T04:44:53.565Z,13.10
2017-08-24T04:47:21.656Z,14.70
2017-08-24T04:49:49.747Z,13.93
2017-08-24T04:52:17.829Z,14.63
2017-08-24T04:54:46.679Z,13.40
2017-08-24T04:57:14.770Z,15.30
2017-08-24T04:59:42.879Z,15.00
2017-08-24T05:02:10.955Z,14.40
2017-08-24T05:04:39.080Z,15.43
2017-08-24T05:07:07.347Z,14.20
2017-08-24T05:09:35.446Z,15.40
2017-08-24T05:12:03.526Z,14.67
2017-08-24T05:14:31.668Z,14.73
2017-08-24T05:16:59.754Z,14.33
2017-08-24T05:19:27.859Z,17.40
2017-08-24T05:21:55.965Z,13.43
2017-08-24T05:24:24.039Z,14.10
2017-08-24T05:26:52.125Z,14.07
2017-08-24T05:29:20.216Z,13.17
2017-08-24T05:31:48.316Z,14.17
2017-08-24T05:34:16.406Z,13.43
2017-08-24T05:36:44.499Z,13.00
2017-08-24T05:39:12.595Z,12.87
2017-08-24T05:41:40.683Z,12.67
2017-08-24T05:44:08.779Z,12.07
2017-08-24T05:46:36.865Z,12.43
2017-08-24T05:49:04.951Z,12.33
2017-08-24T05:51:33.043Z,12.27
2017-08-24T05:54:01.131Z,12.47
2017-08-24T05:56:29.232Z,12.20
2017-08-24T05:58:57.373Z,12.87
2017-08-24T06:01:25.479Z,11.83
2017-08-24T06:03:53.651Z,12.93
2017-08-24T06:06:21.849Z,13.00
2017-08-24T06:08:49.946Z,15.23
2017-08-24T06:11:18.022Z,16.73
2017-08-24T06:13:46.117Z,12.10
2017-08-24T06:16:14.202Z,13.23
2017-08-24T06:18:43.612Z,13.03
2017-08-24T06:21:11.698Z,16.07
2017-08-24T06:23:39.788Z,12.37
2017-08-24T06:26:08.644Z,12.67
2017-08-24T06:28:36.742Z,14.60
2017-08-24T06:31:04.843Z,12.67
2017-08-24T06:33:33.043Z,14.40
2017-08-24T06:36:01.116Z,14.40
2017-08-24T06:38:29.217Z,15.60
2017-08-24T06:40:57.299Z,15.50
2017-08-24T06:43:25.378Z,13.33
2017-08-24T06:45:53.483Z,16.40
2017-08-24T06:48:21.561Z,15.57
2017-08-24T06:50:49.647Z,14.53
2017-08-24T06:53:18.505Z,15.90
2017-08-24T06:55:46.595Z,15.63
2017-08-24T06:58:14.689Z,13.70
2017-08-24T07:00:42.867Z,17.90
2017-08-24T07:03:10.978Z,13.73
2017-08-24T07:05:39.318Z,14.80
2017-08-24T07:08:08.189Z,14.27
2017-08-24T07:10:36.284Z,15.53
2017-08-24T07:13:04.363Z,12.43
2017-08-24T07:15:33.243Z,12.63
2017-08-24T07:18:01.322Z,12.23
2017-08-24T07:20:30.167Z,11.90
2017-08-24T07:22:58.268Z,12.00
2017-08-24T07:25:26.348Z,9.80
2017-08-24T07:27:54.430Z,9.97
2017-08-24T07:30:24.351Z,9.23
2017-08-24T07:32:52.435Z,9.10
2017-08-24T07:35:20.531Z,10.20
2017-08-24T07:37:48.615Z,9.60
2017-08-24T07:40:16.707Z,10.63
2017-08-24T07:42:44.799Z,10.30
2017-08-24T07:45:12.871Z,9.40
2017-08-24T07:47:41.179Z,9.40
2017-08-24T07:50:09.259Z,10.43
2017-08-24T07:52:37.385Z,9.77
2017-08-24T07:55:05.460Z,8.83
2017-08-24T07:57:33.541Z,8.87
2017-08-24T08:00:01.641Z,8.90
2017-08-24T08:02:29.812Z,8.77
2017-08-24T08:04:58.013Z,9.47
2017-08-24T08:07:26.079Z,9.03
2017-08-24T08:09:54.157Z,9.87
2017-08-24T08:12:22.234Z,8.47
2017-08-24T08:14:50.330Z,11.00
2017-08-24T08:17:18.411Z,10.60
2017-08-24T08:19:46.638Z,8.70
2017-08-24T08:22:14.729Z,9.93
2017-08-24T08:24:43.774Z,9.90
2017-08-24T08:27:11.852Z,9.67
2017-08-24T08:29:39.949Z,9.13
2017-08-24T08:32:08.024Z,9.27
2017-08-24T08:34:36.880Z,11.97
2017-08-24T08:37:04.976Z,9.60
2017-08-24T08:39:33.052Z,13.70
2017-08-24T08:42:01.899Z,15.93
2017-08-24T08:44:30.039Z,12.30
2017-08-24T08:46:58.080Z,10.23
2017-08-24T08:49:26.930Z,10.13
2017-08-24T08:51:55.051Z,9.77
2017-08-24T08:54:23.170Z,10.77
2017-08-24T08:56:51.267Z,15.53
2017-08-24T08:59:19.448Z,9.90
2017-08-24T09:01:47.716Z,9.47
2017-08-24T09:04:15.807Z,10.47
2017-08-24T09:06:43.898Z,11.13
2017-08-24T09:09:12.008Z,12.03
2017-08-24T09:11:40.100Z,11.90
2017-08-24T09:14:08.291Z,11.63
2017-08-24T09:16:36.579Z,13.47
2017-08-24T09:19:04.661Z,14.10
2017-08-24T09:21:32.891Z,12.80
2017-08-24T09:24:00.975Z,15.70
2017-08-24T09:26:29.850Z,13.13
2017-08-24T09:28:58.009Z,13.53
2017-08-24T09:31:26.099Z,14.47
2017-08-24T09:33:54.288Z,12.83
2017-08-24T09:36:22.377Z,14.47
2017-08-24T09:38:50.611Z,12.90
2017-08-24T09:41:18.704Z,12.40
2017-08-24T09:43:46.814Z,15.20
2017-08-24T09:46:14.899Z,14.80
2017-08-24T09:48:43.100Z,14.77
2017-08-24T09:51:11.195Z,13.90
2017-08-24T09:53:39.309Z,15.70
2017-08-24T09:56:07.400Z,15.33
2017-08-24T09:58:35.487Z,16.23
2017-08-24T10:01:03.588Z,15.70
2017-08-24T10:03:31.667Z,24.60
2017-08-24T10:05:59.759Z,17.00
2017-08-24T10:08:27.859Z,17.70
2017-08-24T10:10:55.954Z,22.87
2017-08-24T10:13:24.801Z,17.07
2017-08-24T10:15:52.910Z,18.10
2017-08-24T10:18:20.996Z,17.30
2017-08-24T10:20:49.119Z,18.20
2017-08-24T10:23:17.207Z,21.10
2017-08-24T10:25:46.080Z,18.87
2017-08-24T10:28:14.151Z,17.67
2017-08-24T10:30:42.285Z,17.57
2017-08-24T10:33:11.107Z,16.97
2017-08-24T10:35:39.202Z,16.20
2017-08-24T10:38:08.177Z,18.73
2017-08-24T10:40:36.256Z,18.70
2017-08-24T10:43:05.118Z,13.60
2017-08-24T10:45:33.199Z,14.77
2017-08-24T10:48:01.304Z,14.37
2017-08-24T10:50:29.395Z,15.70
2017-08-24T10:52:57.492Z,14.53
2017-08-24T10:55:25.575Z,15.43
2017-08-24T10:57:53.666Z,14.97
2017-08-24T11:00:21.767Z,14.00
2017-08-24T11:02:49.876Z,13.20
2017-08-24T11:05:17.953Z,13.20
2017-08-24T11:07:46.040Z,15.00
2017-08-24T11:10:14.130Z,14.20
2017-08-24T11:12:43.010Z,12.50
2017-08-24T11:15:11.100Z,15.10
2017-08-24T11:17:39.947Z,13.70
2017-08-24T11:20:08.056Z,14.30
2017-08-24T11:22:36.899Z,15.27
2017-08-24T11:25:05.003Z,13.33
2017-08-24T11:27:33.849Z,13.93
2017-08-24T11:30:01.940Z,15.80
2017-08-24T11:32:30.024Z,12.60
2017-08-24T11:34:58.107Z,11.17
2017-08-24T11:37:26.971Z,11.37
2017-08-24T11:39:55.063Z,10.40
2017-08-24T11:42:23.904Z,14.20
2017-08-24T11:44:51.999Z,10.27
2017-08-24T11:47:20.103Z,11.77
2017-08-24T11:49:48.188Z,10.93
2017-08-24T11:52:16.340Z,9.93
2017-08-24T11:54:44.455Z,9.40
2017-08-24T11:57:12.565Z,9.77
2017-08-24T11:59:40.636Z,9.30
2017-08-24T12:02:08.739Z,10.77
2017-08-24T12:04:36.818Z,9.57
2017-08-24T12:07:04.900Z,9.17
2017-08-24T12:09:32.978Z,9.37
2017-08-24T12:12:01.055Z,9.10
2017-08-24T12:14:29.130Z,8.87
2017-08-24T12:16:57.215Z,8.93
2017-08-24T12:19:25.291Z,7.10
2017-08-24T12:21:53.377Z,7.87
2017-08-24T12:24:21.448Z,10.23
2017-08-24T12:26:49.533Z,7.90
2017-08-24T12:29:17.603Z,7.17
2017-08-24T12:31:45.692Z,7.87
2017-08-24T12:34:13.777Z,9.87
2017-08-24T12:36:42.190Z,10.83
2017-08-24T12:39:11.283Z,6.70
2017-08-24T12:41:39.359Z,6.53
2017-08-24T12:44:07.453Z,6.47
2017-08-24T12:46:36.304Z,6.70
2017-08-24T12:49:04.424Z,7.00
2017-08-24T12:51:32.532Z,6.60
2017-08-24T12:54:00.605Z,8.20
2017-08-24T12:56:28.981Z,6.50
2017-08-24T12:58:57.416Z,6.00
2017-08-24T13:01:25.548Z,6.17
2017-08-24T13:03:53.637Z,12.13
2017-08-24T13:06:22.494Z,5.97
2017-08-24T13:08:50.580Z,7.17
2017-08-24T13:11:18.664Z,5.53
2017-08-24T13:13:46.748Z,5.30
2017-08-24T13:16:16.111Z,8.97
2017-08-24T13:18:44.205Z,6.20
2017-08-24T13:21:12.277Z,5.80
2017-08-24T13:23:41.133Z,5.97
2017-08-24T13:26:09.243Z,6.17
2017-08-24T13:28:38.096Z,6.57
2017-08-24T13:31:06.186Z,6.20
2017-08-24T13:33:34.260Z,5.10
2017-08-24T13:36:03.115Z,6.20
2017-08-24T13:38:31.196Z,6.13
2017-08-24T13:40:59.282Z,6.20
2017-08-24T13:43:27.353Z,6.27
2017-08-24T13:45:55.435Z,6.53
2017-08-24T13:48:24.283Z,7.37
2017-08-24T13:50:52.356Z,5.97
2017-08-24T13:53:20.431Z,7.00
2017-08-24T13:55:48.516Z,8.13
2017-08-24T13:58:16.586Z,6.40
2017-08-24T14:00:44.671Z,6.23
2017-08-24T14:03:13.529Z,7.17
2017-08-24T14:05:41.611Z,7.03
2017-08-24T14:08:10.670Z,7.13
2017-08-24T14:10:38.751Z,6.90
2017-08-24T14:13:06.849Z,6.07
2017-08-24T14:15:35.131Z,7.03
2017-08-24T14:18:04.036Z,7.17
2017-08-24T14:20:32.292Z,8.53
2017-08-24T14:23:00.397Z,6.17
2017-08-24T14:25:28.474Z,6.00
2017-08-24T14:27:56.555Z,5.30
2017-08-24T14:30:24.722Z,6.37
2017-08-24T14:32:52.871Z,7.43
2017-08-24T14:35:21.111Z,5.53
2017-08-24T14:37:49.197Z,6.00
2017-08-24T14:40:17.267Z,5.50
2017-08-24T14:42:45.522Z,5.60
2017-08-24T14:45:13.608Z,5.37
2017-08-24T14:47:42.280Z,7.30
2017-08-24T14:50:10.590Z,6.33
2017-08-24T14:52:39.605Z,8.30
2017-08-24T14:55:07.927Z,6.20
2017-08-24T14:57:36.079Z,6.40
2017-08-24T15:00:04.164Z,8.27
2017-08-24T15:02:32.253Z,5.80
2017-08-24T15:05:01.112Z,7.40
2017-08-24T15:07:29.301Z,6.63
2017-08-24T15:09:57.513Z,5.80
2017-08-24T15:12:25.651Z,5.67
2017-08-24T15:14:53.740Z,5.80
2017-08-24T15:17:21.822Z,6.97
2017-08-24T15:19:49.920Z,5.40
2017-08-24T15:22:17.993Z,5.73
2017-08-24T15:24:46.194Z,5.83
2017-08-24T15:27:14.295Z,5.70
2017-08-24T15:29:42.371Z,5.73
2017-08-24T15:32:10.488Z,6.50
2017-08-24T15:34:38.562Z,6.83
2017-08-24T15:37:06.647Z,7.30
2017-08-24T15:39:34.719Z,6.40
2017-08-24T15:42:02.805Z,5.80
2017-08-24T15:44:31.035Z,7.07
2017-08-24T15:46:59.135Z,6.47
2017-08-24T15:49:27.232Z,6.60
2017-08-24T15:51:55.315Z,7.73
2017-08-24T15:54:23.412Z,6.37
2017-08-24T15:56:51.487Z,7.10
2017-08-24T15:59:19.571Z,5.70
2017-08-24T16:01:47.655Z,6.23
2017-08-24T16:04:15.740Z,7.63
2017-08-24T16:06:43.799Z,6.70
2017-08-24T16:09:11.885Z,6.73
2017-08-24T16:11:39.971Z,6.73
2017-08-24T16:14:08.063Z,5.80
2017-08-24T16:16:36.142Z,7.67
2017-08-24T16:19:04.248Z,5.90
2017-08-24T16:21:32.335Z,6.30
2017-08-24T16:24:00.399Z,6.77
2017-08-24T16:26:28.486Z,6.93
2017-08-24T16:28:56.550Z,6.30
2017-08-24T16:31:25.420Z,6.90
2017-08-24T16:33:53.491Z,6.10
2017-08-24T16:36:21.572Z,7.00
2017-08-24T16:38:49.656Z,7.30
2017-08-24T16:41:17.734Z,7.00
2017-08-24T16:43:45.810Z,6.33
2017-08-24T16:46:13.899Z,6.10
2017-08-24T16:48:41.975Z,6.47
2017-08-24T16:51:10.047Z,6.80
2017-08-24T16:53:38.132Z,6.93
2017-08-24T16:56:06.197Z,7.90
2017-08-24T16:58:34.278Z,6.50
2017-08-24T17:01:02.379Z,6.10
2017-08-24T17:03:31.235Z,6.67
2017-08-24T17:05:59.310Z,7.43
2017-08-24T17:08:27.397Z,8.17
2017-08-24T17:10:55.473Z,7.87
2017-08-24T17:13:23.567Z,7.70
2017-08-24T17:15:51.676Z,7.70
2017-08-24T17:18:19.752Z,7.53
2017-08-24T17:20:47.843Z,7.53
2017-08-24T17:23:15.925Z,7.80
2017-08-24T17:25:44.012Z,5.87
2017-08-24T17:31:08.883Z,5.90
2017-08-24T17:33:36.961Z,7.57
2017-08-24T17:36:05.054Z,6.13
2017-08-24T17:38:33.134Z,6.30
2017-08-24T17:41:01.221Z,6.87
2017-08-24T17:43:29.295Z,5.90
2017-08-24T17:45:57.371Z,6.00
2017-08-24T17:48:25.448Z,10.67
2017-08-24T17:50:53.537Z,7.23
2017-08-24T17:53:21.632Z,6.80
2017-08-24T17:55:50.499Z,5.70
2017-08-24T17:58:18.595Z,5.90
2017-08-24T18:00:46.687Z,6.50
2017-08-24T18:03:14.775Z,5.63
2017-08-24T18:05:42.860Z,5.27
2017-08-24T18:08:11.039Z,5.03
2017-08-24T18:10:39.128Z,6.60
2017-08-24T18:13:07.212Z,8.07
2017-08-24T18:15:35.288Z,6.80
2017-08-24T18:18:03.378Z,6.03
2017-08-24T18:20:31.460Z,5.23
2017-08-24T18:22:59.551Z,5.13
2017-08-24T18:25:28.391Z,5.70
2017-08-24T18:27:56.481Z,5.20
2017-08-24T18:30:24.562Z,6.70
2017-08-24T18:32:52.635Z,4.97
2017-08-24T18:35:20.719Z,4.90
2017-08-24T18:37:48.797Z,5.53
2017-08-24T18:40:17.651Z,12.83
2017-08-24T18:42:45.823Z,7.03
2017-08-24T18:45:13.922Z,5.47
2017-08-24T18:47:41.996Z,6.20
2017-08-24T18:50:10.087Z,4.97
2017-08-24T18:52:38.159Z,5.93
2017-08-24T18:55:06.238Z,5.20
2017-08-24T18:57:34.409Z,4.90
2017-08-24T19:00:02.479Z,5.10
2017-08-24T19:02:30.556Z,4.90
2017-08-24T19:04:58.647Z,6.20
2017-08-24T19:07:26.721Z,4.93
2017-08-24T19:09:54.805Z,5.33
2017-08-24T19:12:23.739Z,6.87
2017-08-24T19:14:52.151Z,15.77
2017-08-24T19:17:20.920Z,50.53
2017-08-24T19:19:49.015Z,9.63
2017-08-24T19:22:17.106Z,5.67
2017-08-24T19:24:45.188Z,5.93
2017-08-24T19:27:13.276Z,5.50
2017-08-24T19:29:41.348Z,5.47
2017-08-24T19:32:09.511Z,4.83
2017-08-24T19:34:37.588Z,6.00
2017-08-24T19:37:05.715Z,5.50
2017-08-24T19:39:33.780Z,5.47
2017-08-24T19:42:02.641Z,6.00
2017-08-24T19:44:30.722Z,8.90
2017-08-24T19:46:58.810Z,6.13
2017-08-24T19:49:26.903Z,5.37
2017-08-24T19:51:54.986Z,7.03
2017-08-24T19:54:23.075Z,6.17
2017-08-24T19:56:51.162Z,4.53
2017-08-24T19:59:20.068Z,5.77
2017-08-24T20:01:48.944Z,14.97
2017-08-24T20:04:17.856Z,15.30
2017-08-24T20:06:45.939Z,23.87
2017-08-24T20:09:14.042Z,37.50
2017-08-24T20:11:42.163Z,39.77
2017-08-24T20:14:10.231Z,16.87
2017-08-24T20:16:38.332Z,5.43
2017-08-24T20:19:06.420Z,3.53
2017-08-24T20:21:34.514Z,4.33
2017-08-24T20:24:02.791Z,3.60
2017-08-24T20:26:30.984Z,4.77
2017-08-24T20:28:59.076Z,3.83
2017-08-24T20:31:27.158Z,3.90
2017-08-24T20:33:55.247Z,3.20
2017-08-24T20:36:23.363Z,5.10
2017-08-24T20:38:51.485Z,3.50
2017-08-24T20:41:19.679Z,3.37
2017-08-24T20:43:47.760Z,4.63
2017-08-24T20:46:15.900Z,3.40
2017-08-24T20:48:43.980Z,4.13
2017-08-24T20:51:12.055Z,3.80
2017-08-24T20:53:40.240Z,2.80
2017-08-24T20:56:08.315Z,3.23
2017-08-24T20:58:36.475Z,4.07
2017-08-24T21:01:04.651Z,4.40
2017-08-24T21:03:32.738Z,5.60
2017-08-24T21:06:00.999Z,10.43
2017-08-24T21:08:29.093Z,8.33
2017-08-24T21:10:57.166Z,4.30
2017-08-24T21:13:25.254Z,3.80
2017-08-24T21:15:53.338Z,4.10
2017-08-24T21:18:21.455Z,8.70
2017-08-24T21:20:49.641Z,5.23
2017-08-24T21:23:17.982Z,4.03
2017-08-24T21:25:46.043Z,3.83
2017-08-24T21:28:14.118Z,4.57
2017-08-24T21:30:42.519Z,3.53
2017-08-24T21:33:10.611Z,5.43
2017-08-24T21:35:38.700Z,3.63
2017-08-24T21:38:06.787Z,7.10
2017-08-24T21:40:34.999Z,3.30
2017-08-24T21:43:03.083Z,4.67
2017-08-24T21:45:31.168Z,5.13
2017-08-24T21:47:59.248Z,4.73
2017-08-24T21:50:28.094Z,4.10
2017-08-24T21:52:56.170Z,3.63
2017-08-24T21:55:24.247Z,4.43
2017-08-24T21:57:52.318Z,3.40
2017-08-24T22:00:20.408Z,3.23
2017-08-24T22:02:48.528Z,3.83
2017-08-24T22:05:16.632Z,5.37
2017-08-24T22:07:44.709Z,3.57
2017-08-24T22:53:58.736Z,3.50
2017-08-24T22:59:33.331Z,3.63
2017-08-24T23:02:06.993Z,4.03
2017-08-24T23:04:35.083Z,3.80
2017-08-24T23:07:03.183Z,5.43
2017-08-24T23:09:31.271Z,4.20
2017-08-24T23:11:59.351Z,3.83
2017-08-24T23:14:27.448Z,3.60
2017-08-24T23:16:55.516Z,3.83
2017-08-24T23:19:23.604Z,4.80
2017-08-24T23:21:51.878Z,4.03
2017-08-24T23:24:20.071Z,5.67
2017-08-24T23:26:48.147Z,4.50
2017-08-24T23:29:16.229Z,4.10
2017-08-24T23:31:45.072Z,3.63
2017-08-24T23:34:13.146Z,3.70
2017-08-24T23:36:41.239Z,3.90
2017-08-24T23:39:09.317Z,5.13
2017-08-24T23:41:37.403Z,3.73
2017-08-24T23:44:05.491Z,4.80
2017-08-24T23:46:33.564Z,4.63
2017-08-24T23:49:01.640Z,4.03
2017-08-24T23:51:29.731Z,3.77
2017-08-24T23:53:57.811Z,3.37
2017-08-24T23:56:25.888Z,3.60
2017-08-24T23:58:54.032Z,3.87
