createdAt,value
2019-01-22T00:01:17.235Z,-3.90
2019-01-22T00:03:46.705Z,-3.90
2019-01-22T00:06:16.320Z,-3.90
2019-01-22T00:08:45.772Z,-3.90
2019-01-22T00:11:15.214Z,-3.80
2019-01-22T00:13:44.651Z,-3.80
2019-01-22T00:16:14.093Z,-3.80
2019-01-22T00:18:43.534Z,-3.80
2019-01-22T00:21:13.093Z,-3.80
2019-01-22T00:23:43.420Z,-3.80
2019-01-22T00:26:12.849Z,-3.90
2019-01-22T00:28:42.392Z,-3.90
2019-01-22T00:31:11.872Z,-3.90
2019-01-22T00:33:41.384Z,-4.00
2019-01-22T00:36:10.826Z,-4.00
2019-01-22T00:38:40.270Z,-4.00
2019-01-22T00:41:09.675Z,-4.00
2019-01-22T00:43:39.134Z,-3.90
2019-01-22T00:46:08.958Z,-4.00
2019-01-22T00:48:38.422Z,-4.00
2019-01-22T00:51:07.853Z,-3.90
2019-01-22T00:53:37.260Z,-3.90
2019-01-22T00:56:07.025Z,-3.90
2019-01-22T00:58:36.483Z,-4.00
2019-01-22T01:01:05.966Z,-4.00
2019-01-22T01:03:35.372Z,-4.00
2019-01-22T01:06:05.065Z,-4.00
2019-01-22T01:08:34.626Z,-4.00
2019-01-22T01:11:04.069Z,-4.10
2019-01-22T01:13:33.477Z,-4.00
2019-01-22T01:16:02.949Z,-4.00
2019-01-22T01:18:32.444Z,-4.10
2019-01-22T01:21:01.901Z,-4.00
2019-01-22T01:23:31.408Z,-4.10
2019-01-22T01:26:01.374Z,-4.00
2019-01-22T01:28:30.866Z,-4.10
2019-01-22T01:31:00.312Z,-4.10
2019-01-22T01:33:29.851Z,-4.10
2019-01-22T01:35:59.284Z,-4.10
2019-01-22T01:38:28.698Z,-4.10
2019-01-22T01:40:58.206Z,-4.20
2019-01-22T01:43:27.917Z,-4.10
2019-01-22T01:45:57.351Z,-4.10
2019-01-22T01:48:26.822Z,-4.20
2019-01-22T01:50:56.247Z,-4.20
2019-01-22T01:53:26.134Z,-4.20
2019-01-22T01:55:55.675Z,-4.20
2019-01-22T01:58:25.120Z,-4.10
2019-01-22T02:00:54.736Z,-4.10
2019-01-22T02:03:24.159Z,-4.20
2019-01-22T02:05:53.607Z,-4.20
2019-01-22T02:08:23.029Z,-4.20
2019-01-22T02:10:52.498Z,-4.30
2019-01-22T02:13:32.127Z,-4.20
2019-01-22T02:17:00.756Z,-4.30
2019-01-22T02:20:16.601Z,-4.30
2019-01-22T02:23:21.117Z,-4.20
2019-01-22T02:26:31.614Z,-4.20
2019-01-22T02:29:50.396Z,-4.30
2019-01-22T02:32:57.905Z,-4.20
2019-01-22T02:36:09.864Z,-4.30
2019-01-22T02:39:06.788Z,-4.30
2019-01-22T02:42:01.004Z,-4.30
2019-01-22T02:45:14.822Z,-4.30
2019-01-22T02:48:06.173Z,-4.30
2019-01-22T02:51:27.315Z,-4.30
2019-01-22T02:54:36.702Z,-4.30
2019-01-22T02:57:19.244Z,-4.30
2019-01-22T03:00:24.804Z,-4.20
2019-01-22T03:03:33.031Z,-4.20
2019-01-22T03:06:58.951Z,-4.30
2019-01-22T03:09:55.357Z,-4.30
2019-01-22T03:13:02.376Z,-4.30
2019-01-22T03:16:25.099Z,-4.20
2019-01-22T03:19:18.782Z,-4.20
2019-01-22T03:22:30.846Z,-4.20
2019-01-22T03:25:37.228Z,-4.30
2019-01-22T03:28:19.962Z,-4.30
2019-01-22T03:31:36.552Z,-4.40
2019-01-22T03:34:27.735Z,-4.30
2019-01-22T03:37:29.180Z,-4.20
2019-01-22T03:40:19.666Z,-4.30
2019-01-22T03:43:22.701Z,-4.30
2019-01-22T03:46:08.162Z,-4.40
2019-01-22T03:49:11.406Z,-4.40
2019-01-22T03:52:09.922Z,-4.30
2019-01-22T03:55:16.508Z,-4.30
2019-01-22T03:57:49.092Z,-4.30
2019-01-22T04:00:48.974Z,-4.30
2019-01-22T04:03:20.589Z,-4.30
2019-01-22T04:05:52.578Z,-4.20
2019-01-22T04:08:22.038Z,-4.30
2019-01-22T04:11:39.070Z,-4.30
2019-01-22T04:14:08.489Z,-4.40
2019-01-22T04:16:37.963Z,-4.40
2019-01-22T04:19:09.078Z,-4.40
2019-01-22T04:21:44.065Z,-4.40
2019-01-22T04:24:44.214Z,-4.40
2019-01-22T04:27:46.362Z,-4.40
2019-01-22T04:30:50.494Z,-4.30
2019-01-22T04:33:52.265Z,-4.40
2019-01-22T04:36:49.265Z,-4.40
2019-01-22T04:39:31.992Z,-4.30
2019-01-22T04:42:28.431Z,-4.30
2019-01-22T04:45:18.425Z,-4.30
2019-01-22T04:48:46.920Z,-4.40
2019-01-22T04:51:28.602Z,-4.40
2019-01-22T04:54:27.950Z,-4.40
2019-01-22T04:57:08.902Z,-4.40
2019-01-22T05:00:06.020Z,-4.50
2019-01-22T05:03:01.202Z,-4.50
2019-01-22T05:06:02.180Z,-4.40
2019-01-22T05:09:10.618Z,-4.40
2019-01-22T05:12:04.218Z,-4.40
2019-01-22T05:14:57.260Z,-4.30
2019-01-22T05:18:18.577Z,-4.40
2019-01-22T05:21:04.565Z,-4.40
2019-01-22T05:24:04.961Z,-4.40
2019-01-22T05:27:10.511Z,-4.40
2019-01-22T05:30:19.321Z,-4.50
2019-01-22T05:33:25.771Z,-4.50
2019-01-22T05:36:17.120Z,-4.40
2019-01-22T05:39:13.931Z,-4.50
2019-01-22T05:42:06.145Z,-4.50
2019-01-22T05:44:56.841Z,-4.50
2019-01-22T05:47:38.535Z,-4.60
2019-01-22T05:50:24.887Z,-4.60
2019-01-22T05:53:41.119Z,-4.60
2019-01-22T05:56:17.849Z,-4.60
2019-01-22T05:59:16.875Z,-4.60
2019-01-22T06:02:08.715Z,-4.60
2019-01-22T06:05:15.283Z,-4.50
2019-01-22T06:08:05.985Z,-4.50
2019-01-22T06:11:30.046Z,-4.50
2019-01-22T06:14:26.684Z,-4.50
2019-01-22T06:17:24.705Z,-4.60
2019-01-22T06:20:12.767Z,-4.60
2019-01-22T06:23:19.240Z,-4.60
2019-01-22T06:26:01.557Z,-4.60
2019-01-22T06:29:17.043Z,-4.60
2019-01-22T06:32:16.029Z,-4.50
2019-01-22T06:35:38.360Z,-4.50
2019-01-22T06:38:30.912Z,-4.60
2019-01-22T06:41:17.251Z,-4.50
2019-01-22T06:44:18.972Z,-4.40
2019-01-22T06:47:17.288Z,-4.40
2019-01-22T06:49:56.180Z,-4.40
2019-01-22T06:53:00.299Z,-4.40
2019-01-22T06:55:41.891Z,-4.40
2019-01-22T06:58:55.371Z,-4.40
2019-01-22T07:02:06.301Z,-4.40
2019-01-22T07:05:21.804Z,-4.30
2019-01-22T07:08:26.939Z,-4.40
2019-01-22T07:11:37.478Z,-4.30
2019-01-22T07:15:03.130Z,-4.30
2019-01-22T07:17:51.907Z,-4.30
2019-01-22T07:21:06.198Z,-4.10
2019-01-22T07:24:23.299Z,-4.20
2019-01-22T07:27:38.251Z,-4.20
2019-01-22T07:31:07.131Z,-4.10
2019-01-22T07:33:55.885Z,-4.10
2019-01-22T07:36:47.319Z,-4.10
2019-01-22T07:39:49.136Z,-4.00
2019-01-22T07:42:41.505Z,-4.00
2019-01-22T07:45:53.791Z,-3.90
2019-01-22T07:48:30.139Z,-3.90
2019-01-22T07:51:26.089Z,-3.90
2019-01-22T07:54:14.874Z,-3.90
2019-01-22T07:57:23.672Z,-3.80
2019-01-22T08:00:06.631Z,-3.80
2019-01-22T08:03:16.502Z,-3.80
2019-01-22T08:06:08.705Z,-3.60
2019-01-22T08:09:37.383Z,-3.80
2019-01-22T08:12:34.224Z,-3.80
2019-01-22T08:15:39.078Z,-3.60
2019-01-22T08:18:37.463Z,-3.70
2019-01-22T08:21:44.805Z,-3.50
2019-01-22T08:25:01.515Z,-3.60
2019-01-22T08:28:12.392Z,-3.50
2019-01-22T08:31:27.379Z,-3.40
2019-01-22T08:34:49.749Z,-3.30
2019-01-22T08:38:12.349Z,-3.20
2019-01-22T08:41:28.780Z,-3.20
2019-01-22T08:44:34.897Z,-3.10
2019-01-22T08:47:39.514Z,-3.00
2019-01-22T08:50:23.330Z,-3.00
2019-01-22T08:53:24.040Z,-3.00
2019-01-22T08:56:40.520Z,-2.90
2019-01-22T08:59:40.674Z,-2.70
2019-01-22T09:02:30.834Z,-2.60
2019-01-22T09:05:13.059Z,-2.60
2019-01-22T09:08:14.058Z,-2.50
2019-01-22T09:11:29.212Z,-2.40
2019-01-22T09:14:17.186Z,-2.40
2019-01-22T09:17:17.466Z,-2.60
2019-01-22T09:19:55.994Z,-2.60
2019-01-22T09:22:54.158Z,-2.40
2019-01-22T09:25:51.641Z,-2.20
2019-01-22T09:28:44.273Z,-2.00
2019-01-22T09:31:31.716Z,-2.20
2019-01-22T09:34:40.822Z,-2.10
2019-01-22T09:37:34.875Z,-2.00
2019-01-22T09:40:05.394Z,-1.70
2019-01-22T09:42:34.954Z,-1.60
2019-01-22T09:45:05.193Z,-1.50
2019-01-22T09:47:34.598Z,-1.50
2019-01-22T09:50:04.986Z,-1.70
2019-01-22T09:52:34.604Z,-1.60
2019-01-22T09:55:05.196Z,-1.80
2019-01-22T09:57:34.732Z,-1.70
2019-01-22T10:00:05.627Z,-1.60
2019-01-22T10:02:35.112Z,-1.70
2019-01-22T10:05:05.810Z,-1.70
2019-01-22T10:07:35.236Z,-1.80
2019-01-22T10:10:06.514Z,-1.80
2019-01-22T10:12:36.691Z,-3.10
2019-01-22T10:15:07.810Z,-1.90
2019-01-22T10:17:37.241Z,-1.70
2019-01-22T10:20:10.877Z,-1.70
2019-01-22T10:22:40.363Z,-1.40
2019-01-22T10:25:10.236Z,-1.20
2019-01-22T10:27:39.813Z,-1.00
2019-01-22T10:30:12.686Z,-0.40
2019-01-22T10:32:42.196Z,-0.30
2019-01-22T10:35:12.169Z,0.20
2019-01-22T10:37:41.699Z,0.50
2019-01-22T10:40:12.379Z,1.60
2019-01-22T10:42:42.013Z,2.10
2019-01-22T10:45:14.091Z,3.00
2019-01-22T10:47:43.770Z,3.20
2019-01-22T10:50:14.809Z,2.80
2019-01-22T10:52:44.279Z,2.90
2019-01-22T10:55:14.668Z,3.10
2019-01-22T10:57:44.103Z,3.40
2019-01-22T11:00:19.724Z,2.80
2019-01-22T11:02:49.306Z,2.60
2019-01-22T11:05:22.258Z,2.40
2019-01-22T11:07:51.655Z,2.20
2019-01-22T11:10:21.148Z,2.10
2019-01-22T11:12:50.913Z,2.60
2019-01-22T11:15:20.346Z,2.70
2019-01-22T11:17:49.821Z,1.90
2019-01-22T11:20:21.412Z,1.50
2019-01-22T11:22:50.846Z,0.20
2019-01-22T11:25:21.832Z,0.10
2019-01-22T11:27:51.303Z,-0.10
2019-01-22T11:30:22.420Z,-0.10
2019-01-22T11:32:51.883Z,-0.10
2019-01-22T11:35:22.143Z,0.60
2019-01-22T11:37:52.054Z,0.90
2019-01-22T11:40:30.875Z,1.20
2019-01-22T11:43:00.267Z,1.40
2019-01-22T11:45:30.123Z,1.80
2019-01-22T11:47:59.513Z,2.20
2019-01-22T11:50:28.974Z,2.70
2019-01-22T11:52:58.378Z,3.00
2019-01-22T11:55:28.025Z,2.20
2019-01-22T11:57:57.682Z,2.40
2019-01-22T12:00:44.001Z,3.20
2019-01-22T12:03:13.431Z,2.90
2019-01-22T12:05:42.949Z,2.50
2019-01-22T12:08:12.714Z,2.50
2019-01-22T12:10:42.185Z,2.60
2019-01-22T12:13:11.932Z,4.10
2019-01-22T12:15:41.446Z,4.60
2019-01-22T12:18:10.902Z,3.30
2019-01-22T12:20:41.628Z,4.30
2019-01-22T12:23:11.065Z,4.90
2019-01-22T12:25:40.530Z,4.80
2019-01-22T12:28:09.996Z,5.00
2019-01-22T12:30:39.580Z,4.70
2019-01-22T12:33:09.028Z,5.20
2019-01-22T12:35:38.490Z,4.90
2019-01-22T12:38:08.196Z,5.30
2019-01-22T12:40:37.834Z,6.40
2019-01-22T12:43:07.892Z,7.30
2019-01-22T12:45:39.211Z,8.00
2019-01-22T12:48:09.798Z,7.10
2019-01-22T12:50:40.126Z,7.70
2019-01-22T12:53:11.448Z,7.60
2019-01-22T12:55:40.909Z,9.20
2019-01-22T12:58:10.342Z,9.40
2019-01-22T13:00:39.932Z,9.20
2019-01-22T13:03:09.437Z,10.30
2019-01-22T13:06:00.409Z,9.20
2019-01-22T13:08:30.063Z,5.30
2019-01-22T13:10:59.546Z,4.40
2019-01-22T13:13:28.990Z,5.00
2019-01-22T13:15:58.665Z,4.70
2019-01-22T13:18:28.200Z,6.10
2019-01-22T13:20:57.989Z,5.00
2019-01-22T13:23:27.458Z,3.80
2019-01-22T13:25:57.001Z,3.70
2019-01-22T13:28:26.849Z,3.10
2019-01-22T13:30:56.829Z,2.50
2019-01-22T13:33:26.299Z,1.90
2019-01-22T13:35:55.902Z,1.50
2019-01-22T13:38:25.699Z,0.70
2019-01-22T13:40:55.089Z,0.50
2019-01-22T13:43:24.599Z,0.20
2019-01-22T13:45:54.173Z,-0.10
2019-01-22T13:48:25.548Z,-0.20
2019-01-22T13:50:55.015Z,-0.40
2019-01-22T13:53:24.444Z,-0.50
2019-01-22T13:55:53.995Z,-0.60
2019-01-22T13:58:23.435Z,-0.80
2019-01-22T14:00:53.045Z,-0.90
2019-01-22T14:03:22.627Z,-1.10
2019-01-22T14:05:56.566Z,-1.20
2019-01-22T14:08:23.232Z,-1.20
2019-01-22T14:10:52.677Z,-1.20
2019-01-22T14:13:22.408Z,-1.30
2019-01-22T14:15:51.862Z,-1.40
2019-01-22T14:18:21.325Z,-1.60
2019-01-22T14:20:50.752Z,-1.50
2019-01-22T14:23:20.283Z,-1.60
2019-01-22T14:25:49.715Z,-1.60
2019-01-22T14:28:19.178Z,-1.80
2019-01-22T14:30:48.672Z,-1.90
2019-01-22T14:33:18.198Z,-2.00
2019-01-22T14:35:47.634Z,-2.10
2019-01-22T14:38:17.052Z,-2.20
2019-01-22T14:40:46.593Z,-2.30
2019-01-22T14:43:16.071Z,-2.30
2019-01-22T14:45:45.499Z,-2.40
2019-01-22T14:48:15.107Z,-2.50
2019-01-22T14:50:44.596Z,-2.50
2019-01-22T14:53:14.311Z,-2.60
2019-01-22T14:55:43.725Z,-2.60
2019-01-22T14:58:13.222Z,-2.70
2019-01-22T15:00:42.930Z,-2.80
2019-01-22T15:03:12.416Z,-2.80
2019-01-22T15:05:42.032Z,-3.00
2019-01-22T15:08:11.490Z,-3.10
2019-01-22T15:10:41.004Z,-3.20
2019-01-22T15:13:10.435Z,-3.20
2019-01-22T15:15:39.896Z,-3.30
2019-01-22T15:18:09.534Z,-3.40
2019-01-22T15:20:39.042Z,-3.60
2019-01-22T15:23:08.515Z,-3.50
2019-01-22T15:25:38.173Z,-3.50
2019-01-22T15:28:07.624Z,-3.60
2019-01-22T15:30:37.906Z,-3.70
2019-01-22T15:33:08.196Z,-3.70
2019-01-22T15:35:37.683Z,-3.90
2019-01-22T15:38:07.301Z,-4.00
2019-01-22T15:40:36.795Z,-4.10
2019-01-22T15:43:06.255Z,-4.00
2019-01-22T15:45:35.672Z,-3.90
2019-01-22T15:48:05.549Z,-3.80
2019-01-22T15:50:34.987Z,-3.80
2019-01-22T15:53:04.711Z,-3.80
2019-01-22T15:55:36.416Z,-4.00
2019-01-22T15:58:06.988Z,-4.10
2019-01-22T16:00:36.454Z,-4.00
2019-01-22T16:03:06.822Z,-4.00
2019-01-22T16:05:36.422Z,-4.20
2019-01-22T16:08:06.599Z,-4.20
2019-01-22T16:10:36.243Z,-4.20
2019-01-22T16:13:06.161Z,-4.30
2019-01-22T16:15:35.626Z,-4.40
2019-01-22T16:18:05.201Z,-4.50
2019-01-22T16:20:34.594Z,-4.60
2019-01-22T16:23:04.119Z,-4.70
2019-01-22T16:25:33.608Z,-4.70
2019-01-22T16:28:03.085Z,-4.80
2019-01-22T16:30:32.629Z,-4.90
2019-01-22T16:33:02.152Z,-4.90
2019-01-22T16:35:31.737Z,-4.90
2019-01-22T16:38:01.964Z,-4.90
2019-01-22T16:40:31.424Z,-5.00
2019-01-22T16:43:00.851Z,-5.10
2019-01-22T16:45:33.049Z,-5.10
2019-01-22T16:48:02.502Z,-5.20
2019-01-22T16:50:34.609Z,-5.20
2019-01-22T16:53:06.559Z,-5.30
2019-01-22T16:55:36.909Z,-5.30
2019-01-22T16:58:06.579Z,-5.50
2019-01-22T17:00:36.770Z,-5.50
2019-01-22T17:03:07.198Z,-5.60
2019-01-22T17:05:36.973Z,-5.70
2019-01-22T17:08:06.661Z,-5.80
2019-01-22T17:10:36.681Z,-5.90
2019-01-22T17:13:06.699Z,-5.90
2019-01-22T17:15:36.271Z,-6.00
2019-01-22T17:18:07.261Z,-6.10
2019-01-22T17:20:37.812Z,-6.10
2019-01-22T17:23:07.456Z,-6.10
2019-01-22T17:25:36.889Z,-6.20
2019-01-22T17:28:06.480Z,-6.30
2019-01-22T17:30:35.999Z,-6.40
2019-01-22T17:33:20.731Z,-6.50
2019-01-22T17:35:51.102Z,-6.50
2019-01-22T17:38:21.636Z,-6.50
2019-01-22T17:40:51.206Z,-6.50
2019-01-22T17:43:20.665Z,-6.60
2019-01-22T17:45:50.081Z,-6.60
2019-01-22T17:48:19.521Z,-6.60
2019-01-22T17:50:49.158Z,-6.70
2019-01-22T17:53:18.590Z,-6.70
2019-01-22T17:55:48.074Z,-6.80
2019-01-22T17:58:17.735Z,-6.90
2019-01-22T18:00:47.239Z,-7.00
2019-01-22T18:03:16.846Z,-7.10
2019-01-22T18:05:46.372Z,-7.10
2019-01-22T18:08:15.729Z,-7.00
2019-01-22T18:10:45.219Z,-7.00
2019-01-22T18:13:14.664Z,-7.00
2019-01-22T18:15:44.212Z,-7.00
2019-01-22T18:18:13.934Z,-7.00
2019-01-22T18:20:43.397Z,-7.00
2019-01-22T18:23:12.865Z,-7.00
2019-01-22T18:25:42.351Z,-7.00
2019-01-22T18:28:11.792Z,-7.10
2019-01-22T18:30:41.238Z,-7.10
2019-01-22T18:33:10.663Z,-7.20
2019-01-22T18:35:44.595Z,-7.10
2019-01-22T18:38:17.840Z,-7.20
2019-01-22T18:40:47.478Z,-7.20
2019-01-22T18:43:16.976Z,-7.20
2019-01-22T18:45:46.487Z,-7.20
2019-01-22T18:48:15.993Z,-7.20
2019-01-22T18:50:45.448Z,-7.10
2019-01-22T18:53:14.970Z,-6.40
2019-01-22T18:55:44.388Z,-7.00
2019-01-22T18:58:13.824Z,-6.90
2019-01-22T19:00:43.289Z,-6.80
2019-01-22T19:03:12.967Z,-6.70
2019-01-22T19:05:42.400Z,-6.60
2019-01-22T19:08:12.054Z,-6.40
2019-01-22T19:10:41.565Z,-6.40
2019-01-22T19:13:11.057Z,-6.30
2019-01-22T19:15:40.567Z,-6.30
2019-01-22T19:18:09.985Z,-6.30
2019-01-22T19:20:39.517Z,-6.30
2019-01-22T19:23:08.939Z,-6.30
2019-01-22T19:25:38.517Z,-6.30
2019-01-22T19:28:07.991Z,-6.30
2019-01-22T19:30:37.497Z,-6.30
2019-01-22T19:33:06.956Z,-6.30
2019-01-22T19:35:36.521Z,-6.30
2019-01-22T19:38:06.004Z,-6.30
2019-01-22T19:40:35.441Z,-6.20
2019-01-22T19:43:05.120Z,-6.30
2019-01-22T19:45:36.249Z,-6.30
2019-01-22T19:48:05.889Z,-6.40
2019-01-22T19:50:35.354Z,-6.40
2019-01-22T19:53:05.033Z,-6.50
2019-01-22T19:55:34.441Z,-6.40
2019-01-22T19:58:03.993Z,-6.50
2019-01-22T20:00:35.743Z,-6.50
2019-01-22T20:03:06.448Z,-6.60
2019-01-22T20:05:36.298Z,-6.60
2019-01-22T20:08:06.936Z,-6.70
2019-01-22T20:10:36.538Z,-6.80
2019-01-22T20:13:06.147Z,-6.90
2019-01-22T20:15:35.575Z,-6.80
2019-01-22T20:18:05.779Z,-6.80
2019-01-22T20:20:35.256Z,-6.80
2019-01-22T20:23:05.262Z,-6.80
2019-01-22T20:25:34.783Z,-6.90
2019-01-22T20:28:04.413Z,-6.80
2019-01-22T20:30:38.923Z,-6.80
2019-01-22T20:33:08.577Z,-6.90
2019-01-22T20:35:38.082Z,-6.90
2019-01-22T20:38:07.976Z,-6.90
2019-01-22T20:40:37.608Z,-7.00
2019-01-22T20:43:07.100Z,-7.10
2019-01-22T20:45:36.740Z,-6.20
2019-01-22T20:48:06.397Z,-7.10
2019-01-22T20:50:35.926Z,-7.10
2019-01-22T20:53:05.539Z,-7.10
2019-01-22T20:55:35.502Z,-7.10
2019-01-22T20:58:05.311Z,-7.10
2019-01-22T21:00:34.784Z,-7.10
2019-01-22T21:03:04.391Z,-7.20
2019-01-22T21:05:33.843Z,-7.20
2019-01-22T21:08:03.288Z,-7.30
2019-01-22T21:10:34.816Z,-7.40
2019-01-22T21:13:04.900Z,-7.50
2019-01-22T21:15:34.439Z,-7.50
2019-01-22T21:18:03.935Z,-7.60
2019-01-22T21:20:33.376Z,-7.60
2019-01-22T21:23:02.878Z,-7.70
2019-01-22T21:25:32.358Z,-7.70
2019-01-22T21:28:02.143Z,-7.80
2019-01-22T21:30:33.626Z,-7.90
2019-01-22T21:33:03.753Z,-8.00
2019-01-22T21:35:33.209Z,-8.10
2019-01-22T21:38:02.694Z,-8.10
2019-01-22T21:40:32.174Z,-8.10
2019-01-22T21:43:01.690Z,-8.10
2019-01-22T21:45:31.249Z,-8.10
2019-01-22T21:48:00.728Z,-8.20
2019-01-22T21:50:30.161Z,-8.20
2019-01-22T21:52:59.657Z,-8.30
2019-01-22T21:55:29.107Z,-8.30
2019-01-22T21:57:58.527Z,-8.40
2019-01-22T22:00:27.944Z,-8.40
2019-01-22T22:02:57.438Z,-8.40
2019-01-22T22:05:28.918Z,-8.20
2019-01-22T22:07:58.493Z,-8.20
2019-01-22T22:10:28.055Z,-8.20
2019-01-22T22:12:57.511Z,-8.10
2019-01-22T22:15:26.971Z,-8.20
2019-01-22T22:17:56.378Z,-8.30
2019-01-22T22:20:25.818Z,-8.20
2019-01-22T22:22:55.251Z,-8.40
2019-01-22T22:25:24.785Z,-8.40
2019-01-22T22:27:54.138Z,-8.40
2019-01-22T22:30:29.010Z,-8.30
2019-01-22T22:32:58.706Z,-8.40
2019-01-22T22:35:28.260Z,-8.40
2019-01-22T22:37:59.192Z,-8.40
2019-01-22T22:40:28.875Z,-8.50
2019-01-22T22:42:58.336Z,-8.30
2019-01-22T22:45:27.994Z,-8.10
2019-01-22T22:47:57.441Z,-8.00
2019-01-22T22:50:29.071Z,-7.90
2019-01-22T22:52:58.501Z,-7.90
2019-01-22T22:55:28.113Z,-7.80
2019-01-22T22:57:57.531Z,-7.80
2019-01-22T23:00:55.788Z,-7.80
2019-01-22T23:03:25.220Z,-7.90
2019-01-22T23:05:54.674Z,-7.80
2019-01-22T23:08:24.105Z,-7.60
2019-01-22T23:10:53.680Z,-7.50
2019-01-22T23:13:23.136Z,-7.40
2019-01-22T23:15:52.569Z,-7.30
2019-01-22T23:18:22.009Z,-7.20
2019-01-22T23:20:51.445Z,-7.10
2019-01-22T23:23:20.869Z,-7.00
2019-01-22T23:25:50.358Z,-7.10
2019-01-22T23:28:19.980Z,-7.20
2019-01-22T23:30:49.412Z,-7.30
2019-01-22T23:33:18.899Z,-7.40
2019-01-22T23:35:48.320Z,-7.50
2019-01-22T23:38:17.868Z,-7.60
2019-01-22T23:40:47.305Z,-7.80
2019-01-22T23:43:16.812Z,-7.80
2019-01-22T23:45:46.238Z,-7.70
2019-01-22T23:48:15.665Z,-7.90
2019-01-22T23:50:45.121Z,-7.70
2019-01-22T23:53:14.539Z,-7.80
2019-01-22T23:55:43.998Z,-7.90
2019-01-22T23:58:13.483Z,-8.00
