createdAt,value
2019-03-27T00:01:21.315Z,92.13
2019-03-27T00:03:50.773Z,92.63
2019-03-27T00:06:20.116Z,92.39
2019-03-27T00:08:49.773Z,92.29
2019-03-27T00:11:19.486Z,92.41
2019-03-27T00:13:48.908Z,92.13
2019-03-27T00:16:18.346Z,92.12
2019-03-27T00:18:47.723Z,92.55
2019-03-27T00:21:17.228Z,92.39
2019-03-27T00:23:46.598Z,92.21
2019-03-27T00:26:16.119Z,92.80
2019-03-27T00:28:45.466Z,93.01
2019-03-27T00:31:14.824Z,92.80
2019-03-27T00:33:44.269Z,93.04
2019-03-27T00:36:13.624Z,92.99
2019-03-27T00:38:43.174Z,93.47
2019-03-27T00:41:12.559Z,93.63
2019-03-27T00:43:41.922Z,93.17
2019-03-27T00:46:11.383Z,94.17
2019-03-27T00:48:40.812Z,94.82
2019-03-27T00:51:10.316Z,94.51
2019-03-27T00:53:39.782Z,94.26
2019-03-27T00:56:09.412Z,94.01
2019-03-27T00:58:38.784Z,93.98
2019-03-27T01:01:13.606Z,94.70
2019-03-27T01:03:43.039Z,94.16
2019-03-27T01:16:54.334Z,94.62
2019-03-27T01:19:23.779Z,95.48
2019-03-27T01:21:53.143Z,95.21
2019-03-27T01:24:22.600Z,94.93
2019-03-27T01:26:52.222Z,95.24
2019-03-27T01:29:21.646Z,95.14
2019-03-27T01:31:51.203Z,95.22
2019-03-27T01:34:20.606Z,95.54
2019-03-27T01:36:50.342Z,95.74
2019-03-27T01:39:19.741Z,95.41
2019-03-27T01:41:49.345Z,95.59
2019-03-27T01:44:18.823Z,95.51
2019-03-27T01:46:48.210Z,95.24
2019-03-27T01:49:17.616Z,94.91
2019-03-27T01:51:47.006Z,94.86
2019-03-27T01:54:16.394Z,95.63
2019-03-27T01:56:45.922Z,95.23
2019-03-27T01:59:15.311Z,95.49
2019-03-27T02:01:44.711Z,95.87
2019-03-27T02:04:14.070Z,95.60
2019-03-27T02:06:43.640Z,95.10
2019-03-27T02:09:13.236Z,95.24
2019-03-27T02:11:42.750Z,94.98
2019-03-27T02:14:12.115Z,95.24
2019-03-27T02:16:41.521Z,95.31
2019-03-27T02:19:10.986Z,95.21
2019-03-27T02:21:40.431Z,95.13
2019-03-27T02:24:09.930Z,95.23
2019-03-27T02:26:39.302Z,95.63
2019-03-27T02:29:08.769Z,95.46
2019-03-27T02:31:38.179Z,95.24
2019-03-27T02:34:07.758Z,95.36
2019-03-27T02:36:37.206Z,95.58
2019-03-27T02:39:07.445Z,95.02
2019-03-27T02:41:36.889Z,95.07
2019-03-27T02:44:06.347Z,95.46
2019-03-27T02:46:35.749Z,95.47
2019-03-27T02:49:05.225Z,95.51
2019-03-27T02:51:34.581Z,95.54
2019-03-27T02:54:04.018Z,95.81
2019-03-27T02:56:33.386Z,95.80
2019-03-27T02:59:02.818Z,95.99
2019-03-27T03:01:32.226Z,95.71
2019-03-27T03:04:02.797Z,95.72
2019-03-27T03:06:32.285Z,95.77
2019-03-27T03:09:01.997Z,95.90
2019-03-27T03:11:31.493Z,95.40
2019-03-27T03:14:01.077Z,94.94
2019-03-27T03:16:41.904Z,95.29
2019-03-27T03:19:01.580Z,95.29
2019-03-27T03:21:31.050Z,95.62
2019-03-27T03:24:00.448Z,95.43
2019-03-27T03:26:30.096Z,95.40
2019-03-27T03:28:59.626Z,95.18
2019-03-27T03:31:29.016Z,95.09
2019-03-27T03:33:58.511Z,95.77
2019-03-27T03:36:28.040Z,95.91
2019-03-27T03:38:57.498Z,95.75
2019-03-27T03:41:26.999Z,95.73
2019-03-27T03:43:56.637Z,95.69
2019-03-27T03:46:26.059Z,95.96
2019-03-27T03:48:55.433Z,95.90
2019-03-27T03:51:25.454Z,96.10
2019-03-27T03:53:54.992Z,96.08
2019-03-27T03:56:25.036Z,95.93
2019-03-27T03:58:56.744Z,96.13
2019-03-27T04:01:28.877Z,96.11
2019-03-27T04:03:58.367Z,96.50
2019-03-27T04:06:27.883Z,96.24
2019-03-27T04:08:57.232Z,96.12
2019-03-27T04:11:26.744Z,95.97
2019-03-27T04:13:56.101Z,96.12
2019-03-27T04:16:25.502Z,95.75
2019-03-27T04:18:54.855Z,96.17
2019-03-27T04:21:27.113Z,96.39
2019-03-27T04:23:56.736Z,96.28
2019-03-27T04:26:26.130Z,96.31
2019-03-27T04:28:55.812Z,96.17
2019-03-27T04:31:25.197Z,95.75
2019-03-27T04:33:54.775Z,95.88
2019-03-27T04:36:24.273Z,95.93
2019-03-27T04:38:53.694Z,95.63
2019-03-27T04:41:23.103Z,95.66
2019-03-27T04:43:52.550Z,95.56
2019-03-27T04:46:22.020Z,95.33
2019-03-27T04:48:51.505Z,95.59
2019-03-27T04:51:21.053Z,95.55
2019-03-27T04:53:50.472Z,95.99
2019-03-27T04:56:19.913Z,95.89
2019-03-27T04:58:49.373Z,95.76
2019-03-27T05:01:19.283Z,95.61
2019-03-27T05:03:48.709Z,95.77
2019-03-27T05:06:18.374Z,95.56
2019-03-27T05:08:47.723Z,95.44
2019-03-27T05:11:17.096Z,94.99
2019-03-27T05:13:46.448Z,94.75
2019-03-27T05:16:15.939Z,95.04
2019-03-27T05:18:45.431Z,95.11
2019-03-27T05:21:14.824Z,94.96
2019-03-27T05:23:44.257Z,94.68
2019-03-27T05:26:13.633Z,94.27
2019-03-27T05:28:43.011Z,94.07
2019-03-27T05:31:12.438Z,94.20
2019-03-27T05:33:42.024Z,94.04
2019-03-27T05:36:11.424Z,94.26
2019-03-27T05:38:40.801Z,93.89
2019-03-27T05:41:10.151Z,94.07
2019-03-27T05:43:39.515Z,93.84
2019-03-27T05:46:08.921Z,93.75
2019-03-27T05:49:04.381Z,93.93
2019-03-27T05:51:35.765Z,93.76
2019-03-27T05:54:05.905Z,93.96
2019-03-27T05:56:35.395Z,93.69
2019-03-27T05:59:04.868Z,93.77
2019-03-27T06:01:34.311Z,93.63
2019-03-27T06:04:05.033Z,94.11
2019-03-27T06:06:34.477Z,93.83
2019-03-27T06:09:04.977Z,93.90
2019-03-27T06:11:34.961Z,93.84
2019-03-27T06:14:04.820Z,93.90
2019-03-27T06:16:34.841Z,93.67
2019-03-27T06:19:04.420Z,93.61
2019-03-27T06:21:34.106Z,93.71
2019-03-27T06:24:03.647Z,93.69
2019-03-27T06:26:33.035Z,93.50
2019-03-27T06:29:02.539Z,93.39
2019-03-27T06:31:32.189Z,93.37
2019-03-27T06:34:01.597Z,93.28
2019-03-27T06:36:31.031Z,92.76
2019-03-27T06:39:00.617Z,93.14
2019-03-27T06:41:30.137Z,93.38
2019-03-27T06:43:59.820Z,93.05
2019-03-27T06:46:29.555Z,92.92
2019-03-27T06:49:07.131Z,93.00
2019-03-27T06:51:40.246Z,92.65
2019-03-27T06:54:08.009Z,92.75
2019-03-27T06:56:41.021Z,92.50
2019-03-27T06:59:10.413Z,92.55
2019-03-27T07:01:39.966Z,92.30
2019-03-27T07:04:10.770Z,91.97
2019-03-27T07:06:41.423Z,91.99
2019-03-27T07:09:11.175Z,92.01
2019-03-27T07:11:40.781Z,92.15
2019-03-27T07:14:10.383Z,91.75
2019-03-27T07:16:39.939Z,91.10
2019-03-27T07:19:09.583Z,91.09
2019-03-27T07:21:39.043Z,91.31
2019-03-27T07:24:08.575Z,90.92
2019-03-27T07:26:37.990Z,90.83
2019-03-27T07:29:07.448Z,91.12
2019-03-27T07:31:36.819Z,90.66
2019-03-27T07:34:06.395Z,90.77
2019-03-27T07:36:35.876Z,90.77
2019-03-27T07:39:11.337Z,90.69
2019-03-27T07:41:38.749Z,90.37
2019-03-27T07:44:08.403Z,90.32
2019-03-27T07:46:37.978Z,90.41
2019-03-27T07:49:07.485Z,90.04
2019-03-27T07:51:36.983Z,89.78
2019-03-27T07:54:06.522Z,89.57
2019-03-27T07:56:35.946Z,88.95
2019-03-27T07:59:06.372Z,88.51
2019-03-27T08:01:35.768Z,88.22
2019-03-27T08:04:05.286Z,87.59
2019-03-27T08:06:35.129Z,88.09
2019-03-27T08:09:06.428Z,87.79
2019-03-27T08:11:36.035Z,88.00
2019-03-27T08:14:05.612Z,87.73
2019-03-27T08:16:35.427Z,87.04
2019-03-27T08:19:07.839Z,86.57
2019-03-27T08:21:36.506Z,86.28
2019-03-27T08:24:06.254Z,85.73
2019-03-27T08:26:35.862Z,85.79
2019-03-27T08:29:05.493Z,85.71
2019-03-27T08:31:35.005Z,84.90
2019-03-27T08:34:04.751Z,84.66
2019-03-27T08:36:34.110Z,84.34
2019-03-27T08:39:05.050Z,83.73
2019-03-27T08:41:35.058Z,84.31
2019-03-27T08:44:05.920Z,83.67
2019-03-27T08:46:35.687Z,84.13
2019-03-27T08:49:05.224Z,83.49
2019-03-27T08:51:34.885Z,82.92
2019-03-27T08:54:04.511Z,82.60
2019-03-27T08:56:34.032Z,82.21
2019-03-27T08:59:03.920Z,82.30
2019-03-27T09:01:33.459Z,82.38
2019-03-27T09:04:03.158Z,82.51
2019-03-27T09:06:34.110Z,82.68
2019-03-27T09:09:06.275Z,82.52
2019-03-27T09:11:35.670Z,82.09
2019-03-27T09:14:05.079Z,81.84
2019-03-27T09:16:34.498Z,81.76
2019-03-27T09:19:03.921Z,82.26
2019-03-27T09:21:33.367Z,81.50
2019-03-27T09:24:02.814Z,81.38
2019-03-27T09:26:32.178Z,80.96
2019-03-27T09:29:01.522Z,81.10
2019-03-27T09:31:43.627Z,81.58
2019-03-27T09:34:01.943Z,81.25
2019-03-27T09:36:31.431Z,81.37
2019-03-27T09:39:00.911Z,81.54
2019-03-27T09:41:30.224Z,81.28
2019-03-27T09:43:59.655Z,81.72
2019-03-27T09:46:30.242Z,81.24
2019-03-27T09:49:00.434Z,81.31
2019-03-27T09:51:35.749Z,81.40
2019-03-27T09:54:07.405Z,81.00
2019-03-27T09:56:40.703Z,81.54
2019-03-27T09:59:08.340Z,82.50
2019-03-27T10:01:37.823Z,82.91
2019-03-27T10:04:07.490Z,83.16
2019-03-27T10:06:36.964Z,82.64
2019-03-27T10:09:08.039Z,81.84
2019-03-27T10:11:37.454Z,81.58
2019-03-27T10:14:06.774Z,81.11
2019-03-27T10:16:36.273Z,80.81
2019-03-27T10:19:05.882Z,81.01
2019-03-27T10:21:35.231Z,80.59
2019-03-27T10:24:04.681Z,80.16
2019-03-27T10:26:34.085Z,80.09
2019-03-27T10:29:03.427Z,79.92
2019-03-27T10:31:32.816Z,79.90
2019-03-27T10:34:02.456Z,79.77
2019-03-27T10:36:31.837Z,80.50
2019-03-27T10:39:01.775Z,80.70
2019-03-27T10:41:31.276Z,80.53
2019-03-27T10:44:00.626Z,80.76
2019-03-27T10:46:30.273Z,81.77
2019-03-27T10:48:59.623Z,82.26
2019-03-27T10:51:29.125Z,84.22
2019-03-27T10:53:58.507Z,85.35
2019-03-27T10:56:28.330Z,85.68
2019-03-27T10:58:57.639Z,85.75
2019-03-27T11:01:27.032Z,85.91
2019-03-27T11:03:59.473Z,86.22
2019-03-27T11:06:28.961Z,87.03
2019-03-27T11:08:58.296Z,87.93
2019-03-27T11:11:27.756Z,88.61
2019-03-27T11:13:57.168Z,89.13
2019-03-27T11:16:26.648Z,90.02
2019-03-27T11:18:57.167Z,90.78
2019-03-27T11:21:26.584Z,91.70
2019-03-27T11:23:56.068Z,93.38
2019-03-27T11:26:25.948Z,93.15
2019-03-27T11:28:55.391Z,94.54
2019-03-27T11:31:32.636Z,94.68
2019-03-27T11:34:01.483Z,94.74
2019-03-27T11:36:31.355Z,95.77
2019-03-27T11:39:00.704Z,94.94
2019-03-27T11:41:30.378Z,95.29
2019-03-27T11:43:59.909Z,96.07
2019-03-27T11:46:32.068Z,95.36
2019-03-27T11:49:01.366Z,98.95
2019-03-27T11:51:30.852Z,99.18
2019-03-27T11:54:00.386Z,97.37
2019-03-27T11:56:29.926Z,97.59
2019-03-27T11:58:59.751Z,97.33
2019-03-27T12:01:40.658Z,97.25
2019-03-27T12:04:00.744Z,97.30
2019-03-27T12:06:30.280Z,97.52
2019-03-27T12:08:59.889Z,97.65
2019-03-27T12:11:29.316Z,97.28
2019-03-27T12:13:58.882Z,97.42
2019-03-27T12:16:28.326Z,97.91
2019-03-27T12:18:57.833Z,98.11
2019-03-27T12:21:27.450Z,98.04
2019-03-27T12:24:08.995Z,98.38
2019-03-27T12:26:38.630Z,98.78
2019-03-27T12:29:08.396Z,98.69
2019-03-27T12:31:37.743Z,99.15
2019-03-27T12:34:09.210Z,98.77
2019-03-27T12:36:38.657Z,98.74
2019-03-27T12:39:09.351Z,98.64
2019-03-27T12:41:38.810Z,98.41
2019-03-27T12:44:08.214Z,98.50
2019-03-27T12:46:37.653Z,98.76
2019-03-27T12:49:07.095Z,98.91
2019-03-27T12:51:36.774Z,98.74
2019-03-27T12:54:06.286Z,98.56
2019-03-27T12:56:35.946Z,98.54
2019-03-27T12:59:05.426Z,98.52
2019-03-27T13:01:34.949Z,99.00
2019-03-27T13:04:04.757Z,98.94
2019-03-27T13:06:34.139Z,98.88
2019-03-27T13:09:06.688Z,98.90
2019-03-27T13:11:36.867Z,98.82
2019-03-27T13:14:06.569Z,99.03
2019-03-27T13:16:36.050Z,99.02
2019-03-27T13:19:05.594Z,98.64
2019-03-27T13:21:35.043Z,98.63
2019-03-27T13:24:05.280Z,98.86
2019-03-27T13:26:34.718Z,98.80
2019-03-27T13:29:04.279Z,99.29
2019-03-27T13:31:33.795Z,99.66
2019-03-27T13:34:03.180Z,99.61
2019-03-27T13:36:33.454Z,100.00
2019-03-27T13:39:02.914Z,100.00
2019-03-27T13:41:32.305Z,99.95
2019-03-27T13:44:02.233Z,99.85
2019-03-27T13:46:31.799Z,99.73
2019-03-27T13:49:01.284Z,99.74
2019-03-27T13:51:40.300Z,99.85
2019-03-27T13:54:01.909Z,99.88
2019-03-27T13:56:31.525Z,99.74
2019-03-27T13:59:01.037Z,99.92
2019-03-27T14:01:30.498Z,100.00
2019-03-27T14:03:59.966Z,100.00
2019-03-27T14:06:29.436Z,100.00
2019-03-27T14:09:01.314Z,100.00
2019-03-27T14:11:30.711Z,100.00
2019-03-27T14:14:10.577Z,100.00
2019-03-27T14:16:34.477Z,100.00
2019-03-27T14:19:04.028Z,99.94
2019-03-27T14:21:33.634Z,99.92
2019-03-27T14:24:03.030Z,100.00
2019-03-27T14:26:44.280Z,100.00
2019-03-27T14:29:03.674Z,100.00
2019-03-27T14:31:33.769Z,100.00
2019-03-27T14:34:03.179Z,100.00
2019-03-27T14:36:32.604Z,100.00
2019-03-27T14:39:03.864Z,100.00
2019-03-27T14:41:33.789Z,100.00
2019-03-27T14:44:03.340Z,100.00
2019-03-27T14:46:32.859Z,100.00
2019-03-27T14:49:02.307Z,100.00
2019-03-27T14:51:31.864Z,100.00
2019-03-27T14:54:01.597Z,100.00
2019-03-27T14:56:31.135Z,100.00
2019-03-27T14:59:00.670Z,100.00
2019-03-27T15:01:30.346Z,100.00
2019-03-27T15:03:59.712Z,100.00
2019-03-27T15:06:29.184Z,100.00
2019-03-27T15:08:58.566Z,100.00
2019-03-27T15:11:28.157Z,100.00
2019-03-27T15:13:57.681Z,100.00
2019-03-27T15:16:27.297Z,100.00
2019-03-27T15:18:56.881Z,100.00
2019-03-27T15:21:26.567Z,100.00
2019-03-27T15:23:56.112Z,100.00
2019-03-27T15:26:25.864Z,100.00
2019-03-27T15:28:55.517Z,100.00
2019-03-27T15:31:24.861Z,100.00
2019-03-27T15:33:54.292Z,100.00
2019-03-27T15:36:23.856Z,100.00
2019-03-27T15:38:53.248Z,100.00
2019-03-27T15:41:22.766Z,100.00
2019-03-27T15:43:52.216Z,100.00
2019-03-27T15:46:21.622Z,100.00
2019-03-27T15:48:50.977Z,100.00
2019-03-27T15:51:20.340Z,100.00
2019-03-27T15:53:49.762Z,100.00
2019-03-27T15:56:19.275Z,100.00
2019-03-27T15:58:48.760Z,100.00
2019-03-27T16:01:18.254Z,100.00
2019-03-27T16:03:47.614Z,100.00
2019-03-27T16:06:17.102Z,100.00
2019-03-27T16:08:46.459Z,100.00
2019-03-27T16:11:15.940Z,100.00
2019-03-27T16:13:45.349Z,100.00
2019-03-27T16:16:14.818Z,100.00
2019-03-27T16:18:44.268Z,100.00
2019-03-27T16:21:13.704Z,100.00
2019-03-27T16:23:43.156Z,100.00
2019-03-27T16:26:12.529Z,100.00
2019-03-27T16:28:42.015Z,100.00
2019-03-27T16:31:11.615Z,100.00
2019-03-27T16:33:41.757Z,100.00
2019-03-27T16:36:11.228Z,100.00
2019-03-27T16:38:40.590Z,100.00
2019-03-27T16:41:10.008Z,100.00
2019-03-27T16:43:44.393Z,100.00
2019-03-27T16:46:13.956Z,100.00
2019-03-27T16:48:43.527Z,100.00
2019-03-27T16:51:30.847Z,100.00
2019-03-27T16:54:06.796Z,100.00
2019-03-27T16:56:36.265Z,100.00
2019-03-27T16:59:06.548Z,100.00
2019-03-27T17:01:35.887Z,100.00
2019-03-27T17:04:05.406Z,100.00
2019-03-27T17:06:34.826Z,100.00
2019-03-27T17:09:05.526Z,100.00
2019-03-27T17:11:34.943Z,100.00
2019-03-27T17:14:04.374Z,100.00
2019-03-27T17:16:34.485Z,100.00
2019-03-27T17:19:04.460Z,100.00
2019-03-27T17:21:34.027Z,100.00
2019-03-27T17:24:03.455Z,100.00
2019-03-27T17:26:35.633Z,100.00
2019-03-27T17:29:05.117Z,100.00
2019-03-27T17:31:34.528Z,100.00
2019-03-27T17:34:04.237Z,100.00
2019-03-27T17:36:33.878Z,100.00
2019-03-27T17:39:04.370Z,100.00
2019-03-27T17:41:33.875Z,100.00
2019-03-27T17:44:03.385Z,100.00
2019-03-27T17:50:57.556Z,100.00
2019-03-27T17:53:31.827Z,100.00
2019-03-27T18:02:08.164Z,100.00
2019-03-27T18:04:37.607Z,100.00
2019-03-27T18:07:07.075Z,100.00
2019-03-27T18:09:36.533Z,100.00
2019-03-27T18:12:06.307Z,100.00
2019-03-27T18:14:35.791Z,100.00
2019-03-27T18:17:05.222Z,100.00
2019-03-27T18:19:34.653Z,100.00
2019-03-27T18:22:07.827Z,100.00
2019-03-27T18:24:35.467Z,100.00
2019-03-27T18:27:05.521Z,100.00
2019-03-27T18:37:05.336Z,100.00
2019-03-27T18:39:37.128Z,100.00
2019-03-27T18:42:06.886Z,100.00
2019-03-27T18:44:36.442Z,100.00
2019-03-27T18:47:06.332Z,100.00
2019-03-27T18:49:36.118Z,100.00
2019-03-27T18:52:06.003Z,100.00
2019-03-27T18:54:35.800Z,100.00
2019-03-27T18:57:05.315Z,100.00
2019-03-27T18:59:34.773Z,100.00
2019-03-27T19:02:04.501Z,100.00
2019-03-27T19:04:33.849Z,100.00
2019-03-27T19:07:03.308Z,100.00
2019-03-27T19:09:32.884Z,100.00
2019-03-27T19:12:02.306Z,100.00
2019-03-27T19:14:32.081Z,100.00
2019-03-27T19:17:04.052Z,100.00
2019-03-27T19:19:34.549Z,100.00
2019-03-27T19:22:06.465Z,100.00
2019-03-27T19:24:36.106Z,100.00
2019-03-27T19:27:07.155Z,100.00
2019-03-27T19:29:37.908Z,100.00
2019-03-27T19:32:07.478Z,100.00
2019-03-27T19:34:37.940Z,100.00
2019-03-27T19:37:07.557Z,100.00
2019-03-27T19:39:38.952Z,100.00
2019-03-27T19:42:08.126Z,100.00
2019-03-27T19:44:37.777Z,100.00
2019-03-27T19:47:07.493Z,100.00
2019-03-27T19:49:36.943Z,100.00
2019-03-27T19:52:06.324Z,100.00
2019-03-27T19:54:35.851Z,100.00
2019-03-27T19:57:05.358Z,100.00
2019-03-27T19:59:34.792Z,100.00
2019-03-27T20:02:04.320Z,100.00
2019-03-27T20:04:34.528Z,100.00
2019-03-27T20:07:04.313Z,100.00
2019-03-27T20:09:34.451Z,100.00
2019-03-27T20:12:04.969Z,100.00
2019-03-27T20:14:34.592Z,100.00
2019-03-27T20:17:04.320Z,100.00
2019-03-27T20:19:34.251Z,100.00
2019-03-27T20:22:03.918Z,100.00
2019-03-27T20:24:40.931Z,100.00
2019-03-27T20:27:04.881Z,100.00
2019-03-27T20:29:34.406Z,100.00
2019-03-27T20:32:04.002Z,100.00
2019-03-27T20:34:33.406Z,100.00
2019-03-27T20:37:02.976Z,100.00
2019-03-27T20:39:32.644Z,100.00
2019-03-27T20:42:02.242Z,100.00
2019-03-27T20:44:31.729Z,100.00
2019-03-27T20:47:01.318Z,100.00
2019-03-27T20:49:30.789Z,100.00
2019-03-27T20:52:01.288Z,100.00
2019-03-27T20:54:30.646Z,100.00
2019-03-27T20:57:00.171Z,99.91
2019-03-27T20:59:29.679Z,100.00
2019-03-27T21:01:59.184Z,100.00
2019-03-27T21:04:28.846Z,100.00
2019-03-27T21:06:58.799Z,99.95
2019-03-27T21:09:28.293Z,99.71
2019-03-27T21:11:57.720Z,99.97
2019-03-27T21:14:27.144Z,99.90
2019-03-27T21:17:02.809Z,99.82
2019-03-27T21:19:32.188Z,100.00
2019-03-27T21:22:01.676Z,100.00
2019-03-27T21:24:31.453Z,100.00
2019-03-27T21:27:02.660Z,100.00
2019-03-27T21:29:32.260Z,100.00
2019-03-27T21:32:01.951Z,100.00
2019-03-27T21:34:31.447Z,100.00
2019-03-27T21:37:00.922Z,100.00
2019-03-27T21:39:30.273Z,99.98
2019-03-27T21:41:59.843Z,99.97
2019-03-27T21:44:29.298Z,100.00
2019-03-27T21:46:58.783Z,100.00
2019-03-27T21:49:28.176Z,100.00
2019-03-27T21:51:57.754Z,100.00
2019-03-27T21:54:27.124Z,100.00
2019-03-27T21:56:56.670Z,100.00
2019-03-27T21:59:26.072Z,100.00
2019-03-27T22:01:56.207Z,100.00
2019-03-27T22:04:28.894Z,99.95
2019-03-27T22:06:58.316Z,100.00
2019-03-27T22:09:28.170Z,100.00
2019-03-27T22:11:57.681Z,100.00
2019-03-27T22:14:27.083Z,100.00
2019-03-27T22:16:58.161Z,100.00
2019-03-27T22:19:27.576Z,100.00
2019-03-27T22:21:56.968Z,100.00
2019-03-27T22:24:26.708Z,100.00
2019-03-27T22:26:56.543Z,100.00
2019-03-27T22:29:26.075Z,100.00
2019-03-27T22:31:55.566Z,100.00
2019-03-27T22:34:25.114Z,100.00
2019-03-27T22:36:55.315Z,100.00
2019-03-27T22:39:25.088Z,100.00
2019-03-27T22:41:54.588Z,100.00
2019-03-27T22:44:23.945Z,100.00
2019-03-27T22:46:53.466Z,100.00
2019-03-27T22:49:22.884Z,100.00
2019-03-27T22:51:52.411Z,100.00
2019-03-27T22:54:21.871Z,100.00
2019-03-27T22:56:51.357Z,100.00
2019-03-27T22:59:20.817Z,100.00
2019-03-27T23:01:50.417Z,100.00
2019-03-27T23:04:19.957Z,100.00
2019-03-27T23:06:49.398Z,100.00
2019-03-27T23:09:18.859Z,100.00
2019-03-27T23:11:48.620Z,100.00
2019-03-27T23:14:18.056Z,100.00
2019-03-27T23:16:47.551Z,100.00
2019-03-27T23:19:17.027Z,100.00
2019-03-27T23:21:46.559Z,100.00
2019-03-27T23:24:16.052Z,100.00
2019-03-27T23:26:45.742Z,100.00
2019-03-27T23:29:15.225Z,100.00
2019-03-27T23:31:44.722Z,100.00
2019-03-27T23:34:14.494Z,100.00
2019-03-27T23:36:44.100Z,100.00
2019-03-27T23:39:13.572Z,100.00
2019-03-27T23:41:43.015Z,100.00
2019-03-27T23:44:12.480Z,100.00
2019-03-27T23:46:42.020Z,100.00
2019-03-27T23:49:11.476Z,100.00
2019-03-27T23:51:40.893Z,100.00
2019-03-27T23:54:10.280Z,100.00
2019-03-27T23:56:39.712Z,99.76
2019-03-27T23:59:09.813Z,99.76
