createdAt,value
2024-02-08T00:00:36.519Z,14.75
2024-02-08T00:03:03.878Z,13.13
2024-02-08T00:05:30.300Z,10.25
2024-02-08T00:07:56.890Z,10.37
2024-02-08T00:10:23.383Z,9.68
2024-02-08T00:12:49.751Z,12.45
2024-02-08T00:15:16.293Z,12.32
2024-02-08T00:17:42.959Z,13.30
2024-02-08T00:20:09.853Z,13.73
2024-02-08T00:22:47.183Z,13.52
2024-02-08T00:25:13.766Z,9.65
2024-02-08T00:27:42.218Z,8.75
2024-02-08T00:30:21.349Z,11.55
2024-02-08T00:33:08.144Z,14.70
2024-02-08T00:35:34.605Z,11.82
2024-02-08T00:38:01.885Z,11.68
2024-02-08T00:40:28.323Z,11.52
2024-02-08T00:42:54.757Z,14.02
2024-02-08T00:45:21.221Z,10.07
2024-02-08T00:47:47.635Z,11.52
2024-02-08T00:50:14.076Z,9.23
2024-02-08T00:52:40.497Z,13.13
2024-02-08T00:55:07.094Z,9.75
2024-02-08T00:57:33.462Z,11.90
2024-02-08T01:00:00.787Z,10.18
2024-02-08T01:02:27.211Z,11.93
2024-02-08T01:04:53.911Z,10.93
2024-02-08T01:07:20.697Z,9.85
2024-02-08T01:09:47.173Z,10.00
2024-02-08T01:12:14.097Z,11.30
2024-02-08T01:14:43.569Z,10.65
2024-02-08T01:17:10.044Z,12.52
2024-02-08T01:19:36.561Z,9.43
2024-02-08T01:22:03.112Z,8.70
2024-02-08T01:24:29.491Z,11.98
2024-02-08T01:26:55.861Z,10.35
2024-02-08T01:29:22.243Z,10.40
2024-02-08T01:31:48.673Z,11.13
2024-02-08T01:34:15.206Z,8.13
2024-02-08T01:36:42.545Z,11.82
2024-02-08T01:39:09.223Z,12.27
2024-02-08T01:41:35.653Z,7.80
2024-02-08T01:44:05.361Z,8.80
2024-02-08T01:46:33.189Z,9.20
2024-02-08T01:48:59.713Z,8.32
2024-02-08T01:51:26.132Z,12.38
2024-02-08T01:53:52.503Z,8.82
2024-02-08T01:56:18.895Z,9.40
2024-02-08T01:58:46.715Z,5.60
2024-02-08T02:01:14.135Z,10.57
2024-02-08T02:03:40.842Z,8.65
2024-02-08T02:06:07.305Z,9.30
2024-02-08T02:08:33.764Z,7.65
2024-02-08T02:11:20.974Z,7.57
2024-02-08T02:13:49.507Z,8.25
2024-02-08T02:16:15.981Z,10.10
2024-02-08T02:18:42.362Z,10.05
2024-02-08T02:21:09.102Z,9.95
2024-02-08T02:23:35.543Z,7.23
2024-02-08T02:26:02.260Z,8.43
2024-02-08T02:28:28.735Z,19.85
2024-02-08T02:30:55.373Z,7.53
2024-02-08T02:33:22.118Z,9.50
2024-02-08T02:35:48.572Z,8.20
2024-02-08T02:38:19.568Z,10.45
2024-02-08T02:40:47.003Z,10.52
2024-02-08T02:43:17.254Z,7.55
2024-02-08T02:45:43.913Z,8.82
2024-02-08T02:48:10.796Z,8.83
2024-02-08T02:50:37.387Z,8.82
2024-02-08T02:53:03.921Z,9.57
2024-02-08T02:55:30.368Z,8.20
2024-02-08T02:57:56.719Z,9.35
2024-02-08T03:00:23.151Z,7.47
2024-02-08T03:02:50.108Z,9.05
2024-02-08T03:05:17.819Z,9.57
2024-02-08T03:07:45.439Z,8.75
2024-02-08T03:10:11.889Z,8.52
2024-02-08T03:12:39.353Z,9.50
2024-02-08T03:15:06.489Z,12.77
2024-02-08T03:17:34.217Z,11.57
2024-02-08T03:20:00.774Z,13.20
2024-02-08T03:22:27.356Z,11.77
2024-02-08T03:24:53.754Z,12.43
2024-02-08T03:27:20.057Z,10.10
2024-02-08T03:29:46.574Z,11.75
2024-02-08T03:32:12.927Z,7.75
2024-02-08T03:34:39.386Z,10.25
2024-02-08T03:37:05.791Z,10.57
2024-02-08T03:39:32.190Z,17.17
2024-02-08T03:42:04.243Z,10.00
2024-02-08T03:44:30.598Z,7.78
2024-02-08T03:46:58.202Z,8.38
2024-02-08T03:49:24.551Z,13.37
2024-02-08T03:51:51.267Z,9.48
2024-02-08T03:54:17.714Z,9.40
2024-02-08T03:56:50.121Z,8.32
2024-02-08T03:59:18.845Z,9.48
2024-02-08T04:01:50.006Z,14.23
2024-02-08T04:04:16.527Z,8.48
2024-02-08T04:06:42.978Z,11.60
2024-02-08T04:09:09.517Z,8.55
2024-02-08T04:11:36.449Z,9.20
2024-02-08T04:14:02.878Z,10.90
2024-02-08T04:16:29.337Z,10.10
2024-02-08T04:18:56.774Z,14.80
2024-02-08T04:21:23.206Z,12.45
2024-02-08T04:23:49.613Z,10.27
2024-02-08T04:26:16.053Z,10.37
2024-02-08T04:28:42.458Z,8.13
2024-02-08T04:31:11.605Z,14.77
2024-02-08T04:33:38.131Z,12.50
2024-02-08T04:36:11.588Z,14.40
2024-02-08T04:38:39.775Z,10.43
2024-02-08T04:41:06.197Z,10.48
2024-02-08T04:43:32.904Z,15.68
2024-02-08T04:45:59.394Z,10.45
2024-02-08T04:48:26.004Z,12.43
2024-02-08T04:50:52.449Z,9.77
2024-02-08T04:53:18.914Z,14.50
2024-02-08T04:55:45.372Z,12.32
2024-02-08T04:58:36.196Z,15.60
2024-02-08T05:00:58.155Z,8.50
2024-02-08T05:03:24.552Z,9.53
2024-02-08T05:05:51.030Z,8.23
2024-02-08T05:08:17.494Z,10.48
2024-02-08T05:10:44.016Z,9.30
2024-02-08T05:13:10.498Z,8.07
2024-02-08T05:15:36.939Z,9.20
2024-02-08T05:18:03.587Z,13.35
2024-02-08T05:20:30.069Z,9.75
2024-02-08T05:22:56.484Z,8.98
2024-02-08T05:25:26.208Z,12.77
2024-02-08T05:27:53.077Z,10.93
2024-02-08T05:30:19.452Z,11.40
2024-02-08T05:32:46.685Z,9.82
2024-02-08T05:35:13.753Z,9.02
2024-02-08T05:37:40.562Z,10.52
2024-02-08T05:40:07.621Z,12.63
2024-02-08T05:42:34.029Z,12.50
2024-02-08T05:45:00.722Z,12.77
2024-02-08T05:47:27.090Z,10.73
2024-02-08T05:49:53.612Z,11.27
2024-02-08T05:52:20.213Z,8.57
2024-02-08T05:54:46.727Z,13.93
2024-02-08T05:57:13.348Z,10.10
2024-02-08T05:59:41.103Z,9.90
2024-02-08T06:02:08.083Z,13.00
2024-02-08T06:04:34.549Z,13.73
2024-02-08T06:07:01.851Z,13.40
2024-02-08T06:09:28.271Z,9.60
2024-02-08T06:11:55.829Z,11.60
2024-02-08T06:14:22.171Z,13.60
2024-02-08T06:16:51.331Z,14.33
2024-02-08T06:19:17.764Z,15.40
2024-02-08T06:21:47.481Z,11.90
2024-02-08T06:24:15.274Z,9.95
2024-02-08T06:26:41.619Z,14.98
2024-02-08T06:29:07.971Z,11.43
2024-02-08T06:31:37.655Z,14.23
2024-02-08T06:34:04.816Z,11.13
2024-02-08T06:36:32.004Z,10.93
2024-02-08T06:38:59.137Z,10.43
2024-02-08T06:41:25.764Z,11.60
2024-02-08T06:43:52.742Z,13.43
2024-02-08T06:46:21.356Z,16.48
2024-02-08T06:48:47.898Z,12.07
2024-02-08T06:51:15.586Z,18.17
2024-02-08T06:53:43.655Z,12.30
2024-02-08T06:56:10.033Z,14.57
2024-02-08T06:58:36.459Z,14.18
2024-02-08T07:01:02.906Z,10.88
2024-02-08T07:03:29.311Z,16.42
2024-02-08T07:05:56.796Z,11.17
2024-02-08T07:08:23.372Z,9.93
2024-02-08T07:10:49.915Z,10.02
2024-02-08T07:13:16.264Z,15.18
2024-02-08T07:15:43.029Z,10.45
2024-02-08T07:18:12.568Z,11.03
2024-02-08T07:20:40.037Z,7.93
2024-02-08T07:23:08.048Z,12.40
2024-02-08T07:25:34.534Z,13.95
2024-02-08T07:28:01.069Z,10.38
2024-02-08T07:30:27.470Z,10.63
2024-02-08T07:32:53.986Z,10.15
2024-02-08T07:35:20.414Z,11.00
2024-02-08T07:37:47.030Z,10.82
2024-02-08T07:40:15.953Z,15.30
2024-02-08T07:42:42.431Z,11.73
2024-02-08T07:45:09.362Z,12.68
2024-02-08T07:47:35.833Z,10.48
2024-02-08T07:50:02.649Z,7.18
2024-02-08T07:52:29.268Z,9.50
2024-02-08T07:54:55.688Z,11.40
2024-02-08T07:57:22.100Z,13.18
2024-02-08T07:59:48.443Z,10.38
2024-02-08T08:02:16.113Z,11.25
2024-02-08T08:04:43.653Z,11.15
2024-02-08T08:07:11.393Z,16.67
2024-02-08T08:09:37.980Z,12.90
2024-02-08T08:12:04.974Z,15.55
2024-02-08T08:14:31.979Z,6.63
2024-02-08T08:16:58.343Z,8.48
2024-02-08T08:19:24.782Z,13.77
2024-02-08T08:21:51.270Z,10.32
2024-02-08T08:24:17.705Z,8.68
2024-02-08T08:26:44.093Z,8.40
2024-02-08T08:29:10.855Z,9.90
2024-02-08T08:31:37.333Z,9.93
2024-02-08T08:34:04.370Z,6.82
2024-02-08T08:36:30.804Z,7.95
2024-02-08T08:38:58.159Z,9.88
2024-02-08T08:41:24.584Z,9.40
2024-02-08T08:43:51.056Z,8.60
2024-02-08T08:46:17.454Z,7.75
2024-02-08T08:48:43.970Z,7.55
2024-02-08T08:51:10.514Z,8.55
2024-02-08T08:53:36.931Z,6.80
2024-02-08T08:56:03.358Z,9.93
2024-02-08T08:58:30.285Z,6.07
2024-02-08T09:00:57.732Z,10.35
2024-02-08T09:03:24.141Z,12.07
2024-02-08T09:05:50.649Z,7.75
2024-02-08T09:08:17.148Z,5.33
2024-02-08T09:10:43.657Z,9.98
2024-02-08T09:13:11.115Z,5.82
2024-02-08T09:15:37.643Z,4.22
2024-02-08T09:18:04.362Z,6.97
2024-02-08T09:20:31.014Z,9.03
2024-02-08T09:22:58.613Z,9.57
2024-02-08T09:25:35.143Z,8.73
2024-02-08T09:28:06.880Z,6.80
2024-02-08T09:30:33.312Z,6.90
2024-02-08T09:32:59.666Z,7.47
2024-02-08T09:35:26.250Z,7.68
2024-02-08T09:37:52.707Z,10.45
2024-02-08T09:40:19.600Z,11.65
2024-02-08T09:42:46.146Z,6.43
2024-02-08T09:45:14.059Z,4.87
2024-02-08T09:47:43.877Z,10.25
2024-02-08T09:50:10.579Z,8.85
2024-02-08T09:52:37.792Z,13.55
2024-02-08T09:55:04.798Z,8.88
2024-02-08T09:57:31.244Z,11.20
2024-02-08T09:59:58.535Z,10.48
2024-02-08T10:02:24.942Z,7.05
2024-02-08T10:04:51.969Z,11.80
2024-02-08T10:07:18.479Z,14.32
2024-02-08T10:09:44.836Z,10.70
2024-02-08T10:12:11.347Z,6.95
2024-02-08T10:14:39.667Z,5.90
2024-02-08T10:17:19.683Z,5.85
2024-02-08T10:19:56.710Z,9.95
2024-02-08T10:22:23.171Z,11.87
2024-02-08T10:24:52.093Z,6.05
2024-02-08T10:27:22.623Z,7.22
2024-02-08T10:29:51.850Z,10.85
2024-02-08T10:32:21.353Z,10.07
2024-02-08T10:34:47.881Z,8.40
2024-02-08T10:37:14.566Z,9.07
2024-02-08T10:39:44.898Z,12.73
2024-02-08T10:42:11.623Z,10.15
2024-02-08T10:44:38.030Z,7.40
2024-02-08T10:47:05.452Z,8.37
2024-02-08T10:49:33.267Z,12.48
2024-02-08T10:51:59.769Z,13.25
2024-02-08T10:54:27.017Z,4.55
2024-02-08T10:56:54.291Z,11.35
2024-02-08T10:59:21.164Z,9.27
2024-02-08T11:01:47.914Z,10.98
2024-02-08T11:04:15.788Z,12.48
2024-02-08T11:06:42.401Z,9.25
2024-02-08T11:09:11.190Z,12.13
2024-02-08T11:11:42.649Z,10.90
2024-02-08T11:14:09.870Z,10.02
2024-02-08T11:16:39.280Z,18.20
2024-02-08T11:19:06.907Z,10.63
2024-02-08T11:21:33.453Z,14.30
2024-02-08T11:24:00.035Z,15.17
2024-02-08T11:26:27.562Z,9.75
2024-02-08T11:29:04.934Z,10.25
2024-02-08T11:31:39.089Z,9.95
2024-02-08T11:34:16.149Z,13.38
2024-02-08T11:36:43.403Z,8.87
2024-02-08T11:39:27.004Z,12.20
2024-02-08T11:42:00.433Z,10.40
2024-02-08T11:44:29.800Z,12.45
2024-02-08T11:46:57.942Z,7.60
2024-02-08T11:49:24.456Z,10.53
2024-02-08T11:51:50.940Z,11.73
2024-02-08T11:54:24.493Z,10.73
2024-02-08T11:56:52.520Z,14.13
2024-02-08T11:59:21.084Z,11.77
2024-02-08T12:01:48.041Z,10.80
2024-02-08T12:04:17.860Z,9.02
2024-02-08T12:06:44.410Z,11.30
2024-02-08T12:09:13.157Z,11.18
2024-02-08T12:11:39.805Z,12.18
2024-02-08T12:14:15.434Z,7.93
2024-02-08T12:16:50.427Z,10.65
2024-02-08T12:19:20.372Z,15.55
2024-02-08T12:21:57.803Z,6.78
2024-02-08T12:24:25.383Z,10.85
2024-02-08T12:26:57.520Z,10.07
2024-02-08T12:29:26.556Z,7.25
2024-02-08T12:32:00.973Z,9.75
2024-02-08T12:34:31.187Z,14.68
2024-02-08T12:37:00.052Z,10.50
2024-02-08T12:39:26.880Z,9.87
2024-02-08T12:41:54.360Z,13.23
2024-02-08T12:44:20.822Z,9.07
2024-02-08T12:46:54.075Z,6.28
2024-02-08T12:49:20.727Z,8.18
2024-02-08T12:51:47.263Z,9.00
2024-02-08T12:54:16.664Z,6.25
2024-02-08T12:56:43.717Z,10.50
2024-02-08T12:59:10.125Z,6.50
2024-02-08T13:01:41.576Z,5.93
2024-02-08T13:04:08.964Z,8.50
2024-02-08T13:06:36.683Z,5.03
2024-02-08T13:09:06.184Z,5.65
2024-02-08T13:11:32.559Z,5.70
2024-02-08T13:14:05.684Z,35.50
2024-02-08T13:16:32.137Z,32.80
2024-02-08T13:18:58.589Z,23.58
2024-02-08T13:21:24.994Z,18.92
2024-02-08T13:23:51.374Z,10.02
2024-02-08T13:26:25.809Z,13.82
2024-02-08T13:29:00.052Z,8.57
2024-02-08T13:31:26.430Z,8.50
2024-02-08T13:33:52.827Z,7.10
2024-02-08T13:36:19.233Z,5.53
2024-02-08T13:38:45.638Z,9.20
2024-02-08T13:41:12.063Z,5.27
2024-02-08T13:43:38.937Z,6.15
2024-02-08T13:46:06.569Z,11.70
2024-02-08T13:48:33.148Z,9.90
2024-02-08T13:50:59.711Z,5.53
2024-02-08T13:53:26.288Z,8.20
2024-02-08T13:55:55.151Z,5.65
2024-02-08T13:58:23.307Z,8.43
2024-02-08T14:00:50.879Z,5.18
2024-02-08T14:03:20.666Z,9.43
2024-02-08T14:05:48.229Z,5.30
2024-02-08T14:08:14.949Z,5.35
2024-02-08T14:10:41.527Z,5.35
2024-02-08T14:13:08.261Z,9.30
2024-02-08T14:15:34.811Z,7.70
2024-02-08T14:18:02.747Z,7.33
2024-02-08T14:20:29.185Z,5.43
2024-02-08T14:22:55.644Z,12.90
2024-02-08T14:25:22.039Z,8.88
2024-02-08T14:27:48.472Z,5.55
2024-02-08T14:30:15.123Z,9.33
2024-02-08T14:32:41.580Z,7.60
2024-02-08T14:35:08.190Z,7.57
2024-02-08T14:37:34.786Z,7.68
2024-02-08T14:40:01.238Z,5.25
2024-02-08T14:42:27.708Z,5.80
2024-02-08T14:44:54.100Z,4.88
2024-02-08T14:47:21.111Z,6.57
2024-02-08T14:49:47.734Z,6.95
2024-02-08T14:52:14.132Z,5.20
2024-02-08T14:54:40.955Z,5.57
2024-02-08T14:57:07.879Z,7.97
2024-02-08T14:59:35.392Z,5.13
2024-02-08T15:02:02.751Z,7.55
2024-02-08T15:04:29.174Z,4.70
2024-02-08T15:06:55.631Z,8.03
2024-02-08T15:09:23.016Z,3.70
2024-02-08T15:11:49.492Z,4.15
2024-02-08T15:14:15.851Z,4.25
2024-02-08T15:16:42.279Z,3.15
2024-02-08T15:19:08.726Z,4.43
2024-02-08T15:21:36.274Z,4.85
2024-02-08T15:24:03.461Z,3.85
2024-02-08T15:26:30.249Z,3.85
2024-02-08T15:28:56.602Z,3.00
2024-02-08T15:31:23.272Z,4.93
2024-02-08T15:33:50.802Z,3.72
2024-02-08T15:36:17.195Z,2.33
2024-02-08T15:38:43.533Z,3.42
2024-02-08T15:41:10.115Z,3.08
2024-02-08T15:43:39.665Z,5.23
2024-02-08T15:46:06.546Z,6.50
2024-02-08T15:48:34.043Z,3.80
2024-02-08T15:51:04.799Z,5.07
2024-02-08T15:53:31.243Z,4.88
2024-02-08T15:55:58.110Z,5.10
2024-02-08T15:58:24.711Z,4.68
2024-02-08T16:00:51.173Z,6.72
2024-02-08T16:03:17.731Z,5.60
2024-02-08T16:05:44.802Z,5.10
2024-02-08T16:08:11.653Z,4.37
2024-02-08T16:10:38.101Z,6.25
2024-02-08T16:13:06.984Z,4.32
2024-02-08T16:15:36.874Z,5.55
2024-02-08T16:18:03.434Z,5.25
2024-02-08T16:20:32.288Z,8.93
2024-02-08T16:23:01.089Z,4.53
2024-02-08T16:25:27.604Z,5.13
2024-02-08T16:27:55.373Z,4.28
2024-02-08T16:30:21.849Z,4.57
2024-02-08T16:32:48.317Z,3.30
2024-02-08T16:35:14.765Z,3.97
2024-02-08T16:37:44.382Z,2.42
2024-02-08T16:40:10.777Z,4.13
2024-02-08T16:42:37.234Z,2.20
2024-02-08T16:45:03.866Z,4.10
2024-02-08T16:47:30.381Z,3.55
2024-02-08T16:49:57.485Z,4.43
2024-02-08T16:52:23.947Z,4.13
2024-02-08T16:54:51.357Z,4.20
2024-02-08T16:57:17.711Z,3.27
2024-02-08T16:59:44.086Z,2.67
2024-02-08T17:02:10.685Z,2.95
2024-02-08T17:04:37.676Z,3.22
2024-02-08T17:07:05.210Z,2.83
2024-02-08T17:09:31.753Z,3.93
2024-02-08T17:11:58.142Z,2.22
2024-02-08T17:14:24.612Z,4.32
2024-02-08T17:16:53.997Z,3.22
2024-02-08T17:19:20.716Z,3.55
2024-02-08T17:21:47.208Z,4.83
2024-02-08T17:24:13.578Z,4.13
2024-02-08T17:26:39.896Z,5.97
2024-02-08T17:29:06.838Z,5.00
2024-02-08T17:31:35.179Z,3.95
2024-02-08T17:34:01.790Z,3.63
2024-02-08T17:36:29.944Z,3.70
2024-02-08T17:38:56.457Z,3.33
2024-02-08T17:41:23.115Z,3.08
2024-02-08T17:43:50.921Z,3.00
2024-02-08T17:46:18.701Z,3.10
2024-02-08T17:48:45.251Z,3.17
2024-02-08T17:51:11.744Z,2.63
2024-02-08T17:53:39.344Z,2.33
2024-02-08T17:56:12.010Z,3.13
2024-02-08T17:58:38.488Z,3.10
2024-02-08T18:01:05.313Z,3.20
2024-02-08T18:03:32.428Z,3.45
2024-02-08T18:05:59.015Z,4.43
2024-02-08T18:08:25.826Z,2.95
2024-02-08T18:10:53.010Z,3.70
2024-02-08T18:13:20.000Z,5.07
2024-02-08T18:15:46.479Z,5.35
2024-02-08T18:18:12.911Z,4.05
2024-02-08T18:20:39.391Z,2.97
2024-02-08T18:23:06.101Z,3.37
2024-02-08T18:25:35.613Z,3.33
2024-02-08T18:28:04.259Z,4.07
2024-02-08T18:30:31.305Z,3.60
2024-02-08T18:32:58.281Z,5.00
2024-02-08T18:35:25.443Z,3.73
2024-02-08T18:37:52.697Z,4.22
2024-02-08T18:40:21.323Z,4.07
2024-02-08T18:42:48.956Z,3.60
2024-02-08T18:45:15.520Z,4.32
2024-02-08T18:47:41.935Z,4.17
2024-02-08T18:50:08.855Z,4.18
2024-02-08T18:52:35.674Z,4.07
2024-02-08T18:55:02.069Z,6.18
2024-02-08T18:57:28.542Z,5.05
2024-02-08T18:59:54.965Z,10.03
2024-02-08T19:02:21.976Z,9.48
2024-02-08T19:04:48.441Z,5.63
2024-02-08T19:07:14.977Z,4.55
2024-02-08T19:09:42.107Z,5.20
2024-02-08T19:12:09.052Z,4.40
2024-02-08T19:14:35.564Z,4.93
2024-02-08T19:17:02.030Z,4.90
2024-02-08T19:19:30.988Z,5.22
2024-02-08T19:21:57.530Z,5.53
2024-02-08T19:24:23.881Z,5.10
2024-02-08T19:26:50.342Z,6.05
2024-02-08T19:29:16.706Z,4.82
2024-02-08T19:31:43.861Z,4.65
2024-02-08T19:34:11.880Z,6.15
2024-02-08T19:36:38.727Z,4.27
2024-02-08T19:39:06.429Z,5.65
2024-02-08T19:41:33.160Z,7.00
2024-02-08T19:43:59.588Z,6.65
2024-02-08T19:46:26.415Z,5.90
2024-02-08T19:48:53.045Z,4.50
2024-02-08T19:51:21.007Z,4.72
2024-02-08T19:53:48.343Z,5.70
2024-02-08T19:56:14.835Z,5.88
2024-02-08T19:58:41.273Z,4.63
2024-02-08T20:01:07.677Z,5.53
2024-02-08T20:03:35.015Z,7.05
2024-02-08T20:06:01.496Z,5.53
2024-02-08T20:08:28.015Z,7.47
2024-02-08T20:10:54.376Z,6.80
2024-02-08T20:13:20.760Z,5.50
2024-02-08T20:15:48.475Z,7.45
2024-02-08T20:18:15.271Z,7.07
2024-02-08T20:20:41.779Z,9.63
2024-02-08T20:23:08.138Z,16.40
2024-02-08T20:25:34.999Z,19.17
2024-02-08T20:28:01.727Z,8.57
2024-02-08T20:30:28.133Z,9.50
2024-02-08T20:32:55.052Z,11.60
2024-02-08T20:35:21.690Z,7.65
2024-02-08T20:37:48.373Z,7.63
2024-02-08T20:40:14.981Z,18.92
2024-02-08T20:42:41.409Z,10.85
2024-02-08T20:45:08.358Z,6.47
2024-02-08T20:47:34.748Z,9.25
2024-02-08T20:50:01.187Z,9.87
2024-02-08T20:52:27.531Z,7.30
2024-02-08T20:54:53.993Z,8.55
2024-02-08T20:57:20.337Z,7.15
2024-02-08T20:59:46.837Z,6.65
2024-02-08T21:02:13.325Z,7.33
2024-02-08T21:04:39.696Z,7.70
2024-02-08T21:07:06.102Z,8.95
2024-02-08T21:09:32.518Z,8.30
2024-02-08T21:11:59.166Z,7.93
2024-02-08T21:14:25.677Z,7.67
2024-02-08T21:16:53.169Z,6.15
2024-02-08T21:19:19.932Z,8.13
2024-02-08T21:21:46.370Z,7.45
2024-02-08T21:24:13.077Z,6.65
2024-02-08T21:26:44.128Z,6.50
2024-02-08T21:29:15.061Z,7.25
2024-02-08T21:31:45.455Z,5.97
2024-02-08T21:34:12.574Z,10.98
2024-02-08T21:36:42.416Z,6.93
2024-02-08T21:39:08.956Z,8.73
2024-02-08T21:41:35.277Z,9.38
2024-02-08T21:44:01.619Z,9.15
2024-02-08T21:46:28.002Z,9.30
2024-02-08T21:48:54.412Z,9.23
2024-02-08T21:51:20.827Z,8.53
2024-02-08T21:53:47.160Z,8.60
2024-02-08T21:56:13.787Z,8.32
2024-02-08T21:58:47.400Z,11.45
2024-02-08T22:01:44.115Z,10.82
2024-02-08T22:04:10.444Z,9.70
2024-02-08T22:06:36.921Z,10.52
2024-02-08T22:09:03.510Z,26.88
2024-02-08T22:11:29.821Z,21.92
2024-02-08T22:13:56.101Z,10.82
2024-02-08T22:16:22.538Z,10.43
2024-02-08T22:18:49.052Z,9.52
2024-02-08T22:21:16.624Z,11.73
2024-02-08T22:23:43.661Z,10.20
2024-02-08T22:26:10.210Z,10.02
2024-02-08T22:28:36.779Z,12.10
2024-02-08T22:31:03.392Z,12.77
2024-02-08T22:33:29.836Z,11.68
2024-02-08T22:35:56.337Z,10.60
2024-02-08T22:38:22.861Z,11.20
2024-02-08T22:40:49.198Z,11.90
2024-02-08T22:43:15.571Z,12.38
2024-02-08T22:45:41.908Z,12.05
2024-02-08T22:48:08.288Z,11.57
2024-02-08T22:50:34.822Z,12.70
2024-02-08T22:53:01.377Z,13.53
2024-02-08T22:55:27.730Z,12.63
2024-02-08T22:57:54.160Z,13.52
2024-02-08T23:00:20.628Z,13.07
2024-02-08T23:02:46.923Z,12.20
2024-02-08T23:05:13.368Z,11.97
2024-02-08T23:07:43.551Z,12.60
2024-02-08T23:10:10.858Z,13.45
2024-02-08T23:12:37.243Z,13.25
2024-02-08T23:15:03.654Z,15.27
2024-02-08T23:17:31.238Z,13.53
2024-02-08T23:19:57.650Z,13.57
2024-02-08T23:22:26.912Z,15.30
2024-02-08T23:24:53.529Z,14.05
2024-02-08T23:27:19.842Z,17.02
2024-02-08T23:29:46.196Z,12.50
2024-02-08T23:32:12.736Z,16.20
2024-02-08T23:34:39.262Z,14.60
2024-02-08T23:37:05.652Z,13.77
2024-02-08T23:39:31.959Z,16.00
2024-02-08T23:41:58.281Z,15.87
2024-02-08T23:44:25.129Z,17.58
2024-02-08T23:46:51.446Z,15.00
2024-02-08T23:49:18.124Z,18.05
2024-02-08T23:51:44.588Z,17.25
2024-02-08T23:54:13.141Z,16.80
2024-02-08T23:56:46.359Z,18.90
2024-02-08T23:59:29.183Z,16.10
