createdAt,value
2022-12-23T00:02:35.000Z,13.31
2022-12-23T00:07:34.000Z,14.53
2022-12-23T00:12:35.000Z,13.62
2022-12-23T00:17:35.000Z,13.93
2022-12-23T00:22:35.000Z,14.31
2022-12-23T00:27:35.000Z,14.1
2022-12-23T00:32:35.000Z,14.01
2022-12-23T00:37:35.000Z,13.62
2022-12-23T00:42:35.000Z,12.85
2022-12-23T00:47:34.000Z,12.85
2022-12-23T01:07:35.000Z,13.65
2022-12-23T01:12:35.000Z,13.65
2022-12-23T01:17:35.000Z,13.13
2022-12-23T01:22:34.000Z,13.48
2022-12-23T01:27:35.000Z,13.59
2022-12-23T01:32:35.000Z,14.18
2022-12-23T01:37:35.000Z,14.18
2022-12-23T01:42:34.000Z,14.08
2022-12-23T01:47:35.000Z,14.17
2022-12-23T01:52:35.000Z,14.17
2022-12-23T01:57:34.000Z,15.39
2022-12-23T02:02:35.000Z,15.39
2022-12-23T02:17:34.000Z,15
2022-12-23T02:22:35.000Z,15
2022-12-23T02:32:35.000Z,14.44
2022-12-23T02:37:34.000Z,14.44
2022-12-23T02:47:35.000Z,14.31
2022-12-23T02:52:34.000Z,14.31
2022-12-23T03:17:34.000Z,15.15
2022-12-23T03:22:35.000Z,15.15
2022-12-23T03:27:34.000Z,15.15
2022-12-23T05:07:35.000Z,18.84
2022-12-23T05:12:35.000Z,18.84
2022-12-23T05:22:34.000Z,18.84
2022-12-23T05:27:35.000Z,18.84
2022-12-23T05:37:34.000Z,20.49
2022-12-23T05:42:35.000Z,20.23
2022-12-23T05:47:35.000Z,20.23
2022-12-23T06:07:35.000Z,23.27
2022-12-23T06:12:35.000Z,23.27
2022-12-23T07:07:35.000Z,19.19
2022-12-23T07:12:35.000Z,19.19
2022-12-23T07:32:35.000Z,20.07
2022-12-23T07:37:34.000Z,20.09
2022-12-23T07:42:53.000Z,20.09
2022-12-23T08:07:34.000Z,20.56
2022-12-23T08:12:35.000Z,20.63
2022-12-23T08:17:35.000Z,20.63
2022-12-23T08:22:35.000Z,21.38
2022-12-23T08:27:35.000Z,21.24
2022-12-23T08:32:35.000Z,21.24
2022-12-23T08:42:35.000Z,20.97
2022-12-23T08:47:35.000Z,20.97
2022-12-23T09:07:35.000Z,21.7
2022-12-23T09:57:35.000Z,19.84
2022-12-23T10:02:35.000Z,19.71
2022-12-23T10:07:35.000Z,19.83
2022-12-23T10:32:35.000Z,19.04
2022-12-23T10:37:35.000Z,20.07
2022-12-23T10:42:35.000Z,20.01
2022-12-23T10:47:35.000Z,19.87
2022-12-23T10:52:35.000Z,19.65
2022-12-23T10:57:35.000Z,19.9
2022-12-23T11:02:35.000Z,19.74
2022-12-23T11:07:55.000Z,19.88
2022-12-23T11:17:35.000Z,21.32
2022-12-23T11:22:35.000Z,21.32
2022-12-23T11:27:34.000Z,20.06
2022-12-23T11:32:35.000Z,20.27
2022-12-23T11:37:34.000Z,19.56
2022-12-23T11:42:35.000Z,19.53
2022-12-23T11:47:34.000Z,19.53
2022-12-23T12:17:34.000Z,18.93
2022-12-23T12:22:35.000Z,18.93
2022-12-23T12:37:35.000Z,21.1
2022-12-23T12:42:34.000Z,21.1
2022-12-23T12:48:04.000Z,21.2
2022-12-23T12:52:34.000Z,21.2
2022-12-23T13:27:34.000Z,20.32
2022-12-23T13:32:34.000Z,20.32
2022-12-23T13:47:34.000Z,18.94
2022-12-23T13:52:35.000Z,18.94
2022-12-23T13:57:35.000Z,16.19
2022-12-23T14:02:34.000Z,16.19
2022-12-23T14:07:35.000Z,16.19
2022-12-23T15:02:35.000Z,13.74
2022-12-23T15:07:35.000Z,13.84
2022-12-23T15:12:35.000Z,13.84
2022-12-23T15:27:39.000Z,12.94
2022-12-23T15:32:34.000Z,12.94
2022-12-23T16:02:34.000Z,12.86
2022-12-23T16:07:35.000Z,12.73
2022-12-23T16:12:35.000Z,12.73
2022-12-23T16:22:35.000Z,13
2022-12-23T16:27:34.000Z,15.2
2022-12-23T16:32:35.000Z,16.71
2022-12-23T16:37:34.000Z,16.16
2022-12-23T16:42:35.000Z,16.54
2022-12-23T16:47:34.000Z,16.54
2022-12-23T17:17:35.000Z,15.63
2022-12-23T17:22:34.000Z,15.63
2022-12-23T17:32:35.000Z,16.49
2022-12-23T17:37:35.000Z,16.49
2022-12-23T17:47:34.000Z,17.92
2022-12-23T17:52:35.000Z,17.92
2022-12-23T18:12:35.000Z,18.86
2022-12-23T18:17:35.000Z,18.79
2022-12-23T18:22:35.000Z,18.79
2022-12-23T18:27:34.000Z,17.72
2022-12-23T18:32:34.000Z,17.72
2022-12-23T18:37:34.000Z,18.06
2022-12-23T18:42:35.000Z,18.06
2022-12-23T18:57:34.000Z,17.47
2022-12-23T19:02:35.000Z,17.47
2022-12-23T19:07:34.000Z,16.89
2022-12-23T19:12:35.000Z,17.02
2022-12-23T19:17:35.000Z,17.02
2022-12-23T19:47:34.000Z,16.01
2022-12-23T19:52:35.000Z,16.01
2022-12-23T20:02:34.000Z,14.99
2022-12-23T20:17:35.000Z,15.08
2022-12-23T20:22:34.000Z,15.08
2022-12-23T20:32:34.000Z,15.03
2022-12-23T20:37:34.000Z,15.03
2022-12-23T20:52:35.000Z,15.92
2022-12-23T20:57:35.000Z,15.92
2022-12-23T21:02:35.000Z,15.55
2022-12-23T21:07:34.000Z,15.55
2022-12-23T21:12:35.000Z,15.43
2022-12-23T21:17:34.000Z,15.43
2022-12-23T21:22:34.000Z,15.68
2022-12-23T21:27:35.000Z,15.68
2022-12-23T21:52:35.000Z,16.03
2022-12-23T21:57:34.000Z,16.03
2022-12-23T22:27:35.000Z,17.36
2022-12-23T22:32:34.000Z,17.36
