createdAt,value
2023-01-12T00:05:01.230Z,35.50
2023-01-12T00:11:09.648Z,35.60
2023-01-12T00:17:21.483Z,36.20
2023-01-12T00:23:31.662Z,36.20
2023-01-12T00:29:45.641Z,36.60
2023-01-12T00:35:55.295Z,35.40
2023-01-12T00:42:25.080Z,35.40
2023-01-12T00:48:41.478Z,35.80
2023-01-12T00:54:52.267Z,36.00
2023-01-12T01:01:16.107Z,36.00
2023-01-12T01:07:30.794Z,35.40
2023-01-12T01:13:45.228Z,35.40
2023-01-12T01:19:58.741Z,35.70
2023-01-12T01:26:13.477Z,36.20
2023-01-12T01:32:27.341Z,36.50
2023-01-12T01:38:38.994Z,36.70
2023-01-12T01:44:57.745Z,37.40
2023-01-12T01:51:16.967Z,37.20
2023-01-12T01:57:34.775Z,37.20
2023-01-12T02:03:46.131Z,37.10
2023-01-12T02:10:08.270Z,37.10
2023-01-12T02:16:23.828Z,36.90
2023-01-12T02:22:46.835Z,36.90
2023-01-12T02:29:27.409Z,36.90
2023-01-12T02:35:44.264Z,36.80
2023-01-12T02:42:19.783Z,36.80
2023-01-12T02:48:33.288Z,36.70
2023-01-12T02:54:44.327Z,36.70
2023-01-12T03:00:56.196Z,36.60
2023-01-12T03:07:32.188Z,36.60
2023-01-12T03:13:42.806Z,37.70
2023-01-12T03:19:51.932Z,37.90
2023-01-12T03:25:59.671Z,37.60
2023-01-12T03:32:09.251Z,37.30
2023-01-12T03:38:21.227Z,37.00
2023-01-12T03:44:33.703Z,37.20
2023-01-12T03:50:44.214Z,36.90
2023-01-12T03:56:55.650Z,37.10
2023-01-12T04:03:17.041Z,36.80
2023-01-12T04:09:28.270Z,36.80
2023-01-12T04:15:38.273Z,36.80
2023-01-12T04:22:05.982Z,36.90
2023-01-12T04:28:18.710Z,37.00
2023-01-12T04:34:29.284Z,36.90
2023-01-12T04:40:37.559Z,37.10
2023-01-12T04:46:45.822Z,37.10
2023-01-12T04:52:55.747Z,37.20
2023-01-12T04:59:09.387Z,37.20
2023-01-12T05:05:21.641Z,37.30
2023-01-12T05:11:32.503Z,37.60
2023-01-12T05:17:43.118Z,37.80
2023-01-12T05:24:11.958Z,38.60
2023-01-12T05:30:23.578Z,38.30
2023-01-12T05:36:33.680Z,38.20
2023-01-12T05:43:05.575Z,38.40
2023-01-12T05:49:13.521Z,38.20
2023-01-12T05:55:24.134Z,38.30
2023-01-12T06:01:35.382Z,38.20
2023-01-12T06:07:44.651Z,38.00
2023-01-12T06:14:00.157Z,38.00
2023-01-12T06:20:13.925Z,37.80
2023-01-12T06:26:24.276Z,37.90
2023-01-12T06:32:33.768Z,37.70
2023-01-12T06:38:45.107Z,37.70
2023-01-12T06:44:54.543Z,37.60
2023-01-12T06:51:06.859Z,37.60
2023-01-12T06:57:19.119Z,37.70
2023-01-12T07:03:27.377Z,37.50
2023-01-12T07:09:40.289Z,37.60
2023-01-12T07:15:48.341Z,37.50
2023-01-12T07:21:55.913Z,37.50
2023-01-12T07:28:09.246Z,37.60
2023-01-12T07:34:21.031Z,37.70
2023-01-12T07:40:30.270Z,37.30
2023-01-12T07:46:38.552Z,36.80
2023-01-12T07:52:48.221Z,37.10
2023-01-12T07:58:59.182Z,37.20
2023-01-12T08:05:14.772Z,37.40
2023-01-12T08:11:24.447Z,37.50
2023-01-12T08:17:37.623Z,37.10
2023-01-12T08:23:50.463Z,37.50
2023-01-12T08:30:05.228Z,37.20
2023-01-12T08:36:16.653Z,37.30
2023-01-12T08:42:31.814Z,37.60
2023-01-12T08:48:41.965Z,37.50
2023-01-12T08:54:51.192Z,37.10
2023-01-12T09:01:03.970Z,37.10
2023-01-12T09:07:13.296Z,37.20
2023-01-12T09:13:24.937Z,37.40
2023-01-12T09:19:34.086Z,37.70
2023-01-12T09:25:47.539Z,37.40
2023-01-12T09:31:57.633Z,37.10
2023-01-12T09:38:05.082Z,37.20
2023-01-12T09:44:37.723Z,37.40
2023-01-12T09:50:51.088Z,37.40
2023-01-12T09:57:04.752Z,37.80
2023-01-12T10:03:18.872Z,37.60
2023-01-12T10:09:27.926Z,37.30
2023-01-12T10:15:43.603Z,37.40
2023-01-12T10:21:54.100Z,37.60
2023-01-12T10:28:05.043Z,37.80
2023-01-12T10:34:15.529Z,37.80
2023-01-12T10:40:45.043Z,37.30
2023-01-12T10:47:03.889Z,37.40
2023-01-12T10:53:17.418Z,37.50
2023-01-12T10:59:28.636Z,37.60
2023-01-12T11:05:38.926Z,37.80
2023-01-12T11:11:48.046Z,37.80
2023-01-12T11:18:09.302Z,37.50
2023-01-12T11:24:25.758Z,37.40
2023-01-12T11:30:38.695Z,37.50
2023-01-12T11:36:50.764Z,37.70
2023-01-12T11:43:15.445Z,37.90
2023-01-12T11:49:25.702Z,37.80
2023-01-12T11:55:42.174Z,37.50
2023-01-12T12:02:00.136Z,37.50
2023-01-12T12:08:17.742Z,37.60
2023-01-12T12:14:32.193Z,37.90
2023-01-12T12:20:44.707Z,38.00
2023-01-12T12:26:57.035Z,37.90
2023-01-12T12:33:09.032Z,37.90
2023-01-12T12:39:27.460Z,38.00
2023-01-12T12:45:40.562Z,37.80
2023-01-12T12:51:49.069Z,37.80
2023-01-12T12:58:04.906Z,37.70
2023-01-12T13:04:16.394Z,37.30
2023-01-12T13:10:34.263Z,37.30
2023-01-12T13:16:50.397Z,37.80
2023-01-12T13:22:59.312Z,38.00
2023-01-12T13:29:44.975Z,37.80
2023-01-12T13:36:11.981Z,37.40
2023-01-12T13:42:46.911Z,37.40
2023-01-12T13:48:59.417Z,38.20
2023-01-12T13:55:21.000Z,38.40
2023-01-12T14:01:33.893Z,37.60
2023-01-12T14:07:51.103Z,37.80
2023-01-12T14:14:06.323Z,38.30
2023-01-12T14:20:27.393Z,39.20
2023-01-12T14:26:41.540Z,38.80
2023-01-12T14:32:51.154Z,38.00
2023-01-12T14:38:59.384Z,38.00
2023-01-12T14:45:39.808Z,38.20
2023-01-12T14:51:56.257Z,38.20
2023-01-12T14:58:07.067Z,39.60
2023-01-12T15:04:22.649Z,38.60
2023-01-12T15:10:34.732Z,38.20
2023-01-12T15:17:03.338Z,38.80
2023-01-12T15:23:31.265Z,39.10
2023-01-12T15:29:41.596Z,39.30
2023-01-12T15:35:50.184Z,39.00
2023-01-12T15:42:18.062Z,38.50
2023-01-12T15:48:28.202Z,38.60
2023-01-12T15:54:35.892Z,38.60
2023-01-12T16:00:47.027Z,38.70
2023-01-12T16:06:57.438Z,38.90
2023-01-12T16:13:10.039Z,38.40
2023-01-12T16:19:23.177Z,38.20
2023-01-12T16:25:35.691Z,38.20
2023-01-12T16:31:45.662Z,38.40
2023-01-12T16:37:57.304Z,38.80
2023-01-12T16:44:07.422Z,38.90
2023-01-12T16:50:18.187Z,38.10
2023-01-12T16:56:29.866Z,38.80
2023-01-12T17:02:39.232Z,39.40
2023-01-12T17:08:47.109Z,39.60
2023-01-12T17:14:58.875Z,39.80
2023-01-12T17:21:12.964Z,40.30
2023-01-12T17:27:24.094Z,39.80
2023-01-12T17:33:35.841Z,39.70
2023-01-12T17:39:48.108Z,41.80
2023-01-12T17:45:57.816Z,42.00
2023-01-12T17:52:08.246Z,41.90
2023-01-12T17:58:17.564Z,42.20
2023-01-12T18:04:31.501Z,42.40
2023-01-12T18:10:43.866Z,42.50
2023-01-12T18:16:53.370Z,42.40
2023-01-12T18:23:05.601Z,41.90
2023-01-12T18:29:16.971Z,40.70
2023-01-12T18:35:29.097Z,40.40
2023-01-12T18:41:55.530Z,40.40
2023-01-12T18:48:20.861Z,40.00
2023-01-12T18:54:34.668Z,40.40
2023-01-12T19:00:44.770Z,39.70
2023-01-12T19:06:55.971Z,40.10
2023-01-12T19:13:24.126Z,40.10
2023-01-12T19:19:37.389Z,40.30
2023-01-12T19:26:19.185Z,40.80
2023-01-12T19:32:29.764Z,40.40
2023-01-12T19:38:39.495Z,39.50
2023-01-12T19:44:50.936Z,39.80
2023-01-12T19:51:03.827Z,39.70
2023-01-12T19:57:12.475Z,39.90
2023-01-12T20:03:20.958Z,40.10
2023-01-12T20:09:31.421Z,39.00
2023-01-12T20:15:45.423Z,39.20
2023-01-12T20:21:58.164Z,39.50
2023-01-12T20:28:10.590Z,39.60
2023-01-12T20:34:21.308Z,39.50
2023-01-12T20:40:33.775Z,38.70
2023-01-12T20:46:46.041Z,38.90
2023-01-12T20:52:54.769Z,39.10
2023-01-12T20:59:09.908Z,39.20
2023-01-12T21:05:23.208Z,39.30
2023-01-12T21:17:48.733Z,38.90
2023-01-12T21:23:56.460Z,38.50
2023-01-12T21:30:08.451Z,38.80
2023-01-12T21:36:24.457Z,39.20
2023-01-12T21:42:51.773Z,39.30
2023-01-12T21:49:07.182Z,39.40
2023-01-12T21:55:15.531Z,38.90
2023-01-12T22:01:31.137Z,38.70
2023-01-12T22:07:38.913Z,38.90
2023-01-12T22:13:46.357Z,39.20
2023-01-12T22:19:59.655Z,39.20
2023-01-12T22:26:11.776Z,38.70
2023-01-12T22:38:40.208Z,38.60
2023-01-12T22:44:52.795Z,38.70
2023-01-12T22:51:05.755Z,39.00
2023-01-12T22:57:14.680Z,38.60
2023-01-12T23:03:26.068Z,37.70
2023-01-12T23:09:38.338Z,38.10
2023-01-12T23:15:52.212Z,38.60
2023-01-12T23:22:06.009Z,38.90
2023-01-12T23:28:19.458Z,39.00
2023-01-12T23:34:27.924Z,38.90
2023-01-12T23:40:36.399Z,39.40
2023-01-12T23:46:49.099Z,39.60
2023-01-12T23:52:58.595Z,39.10
2023-01-12T23:59:08.592Z,38.50
