createdAt,value
2018-04-14T00:01:24.352Z,6.27
2018-04-14T00:03:51.857Z,5.97
2018-04-14T00:06:19.433Z,6.60
2018-04-14T00:08:46.942Z,5.50
2018-04-14T00:11:15.311Z,6.17
2018-04-14T00:13:42.778Z,6.03
2018-04-14T00:16:10.301Z,6.07
2018-04-14T00:18:37.818Z,6.47
2018-04-14T00:21:05.357Z,7.37
2018-04-14T00:23:32.966Z,5.77
2018-04-14T00:26:00.522Z,6.03
2018-04-14T00:28:28.878Z,6.23
2018-04-14T00:30:56.414Z,6.80
2018-04-14T00:33:23.937Z,6.37
2018-04-14T00:35:51.450Z,7.97
2018-04-14T00:38:19.037Z,6.87
2018-04-14T00:40:47.347Z,7.07
2018-04-14T00:43:14.862Z,6.67
2018-04-14T00:45:43.160Z,8.53
2018-04-14T00:48:10.670Z,7.87
2018-04-14T00:50:38.217Z,6.73
2018-04-14T00:53:17.490Z,5.23
2018-04-14T00:55:45.017Z,6.07
2018-04-14T00:58:12.521Z,6.47
2018-04-14T01:00:40.833Z,6.43
2018-04-14T01:03:08.363Z,5.33
2018-04-14T01:05:36.645Z,6.87
2018-04-14T01:08:04.187Z,6.40
2018-04-14T01:10:31.717Z,5.97
2018-04-14T01:12:59.349Z,8.03
2018-04-14T01:15:26.877Z,6.03
2018-04-14T01:17:54.405Z,8.23
2018-04-14T01:20:21.917Z,7.40
2018-04-14T01:22:49.477Z,7.23
2018-04-14T01:25:16.994Z,6.23
2018-04-14T01:27:44.521Z,4.83
2018-04-14T01:30:12.059Z,5.77
2018-04-14T01:32:39.564Z,6.97
2018-04-14T01:35:07.085Z,5.13
2018-04-14T01:37:34.653Z,8.10
2018-04-14T01:40:02.210Z,5.77
2018-04-14T01:42:30.757Z,6.23
2018-04-14T01:44:59.085Z,6.10
2018-04-14T01:47:26.611Z,6.90
2018-04-14T01:49:54.890Z,5.60
2018-04-14T01:52:23.185Z,6.60
2018-04-14T01:54:51.465Z,6.13
2018-04-14T01:57:19.776Z,7.00
2018-04-14T01:59:47.327Z,5.80
2018-04-14T02:02:15.622Z,5.53
2018-04-14T02:04:43.145Z,6.30
2018-04-14T02:07:11.462Z,6.60
2018-04-14T02:09:38.976Z,6.37
2018-04-14T02:12:06.491Z,5.93
2018-04-14T02:14:34.076Z,6.53
2018-04-14T02:17:02.445Z,8.23
2018-04-14T02:19:30.025Z,8.20
2018-04-14T02:21:57.543Z,6.80
2018-04-14T02:24:25.573Z,7.37
2018-04-14T02:26:53.085Z,8.40
2018-04-14T02:29:21.385Z,6.50
2018-04-14T02:31:48.921Z,8.30
2018-04-14T02:34:17.964Z,7.07
2018-04-14T02:36:45.530Z,6.57
2018-04-14T02:39:13.037Z,7.43
2018-04-14T02:41:40.567Z,8.90
2018-04-14T02:44:08.093Z,7.63
2018-04-14T02:46:35.613Z,6.57
2018-04-14T02:49:03.141Z,6.00
2018-04-14T02:51:30.687Z,6.47
2018-04-14T02:53:59.038Z,6.00
2018-04-14T02:56:26.585Z,5.43
2018-04-14T02:58:54.095Z,5.00
2018-04-14T03:01:21.630Z,4.33
2018-04-14T03:03:49.947Z,5.93
2018-04-14T03:06:17.481Z,4.63
2018-04-14T03:08:45.786Z,5.33
2018-04-14T03:11:14.058Z,4.47
2018-04-14T03:13:41.581Z,4.00
2018-04-14T03:16:09.090Z,4.37
2018-04-14T03:18:36.661Z,4.37
2018-04-14T03:21:04.285Z,4.60
2018-04-14T03:23:31.844Z,4.57
2018-04-14T03:25:59.975Z,3.63
2018-04-14T03:28:27.507Z,3.50
2018-04-14T03:30:55.033Z,5.33
2018-04-14T03:33:22.553Z,3.90
2018-04-14T03:35:50.093Z,3.57
2018-04-14T03:38:18.400Z,3.77
2018-04-14T03:40:45.940Z,3.87
2018-04-14T03:43:13.446Z,3.57
2018-04-14T03:45:40.967Z,3.50
2018-04-14T03:48:08.490Z,3.67
2018-04-14T03:50:36.026Z,2.70
2018-04-14T03:53:03.593Z,3.60
2018-04-14T03:55:31.114Z,3.10
2018-04-14T03:57:58.712Z,3.07
2018-04-14T04:00:26.225Z,2.90
2018-04-14T04:02:54.522Z,2.67
2018-04-14T04:05:22.027Z,2.93
2018-04-14T04:07:49.563Z,3.13
2018-04-14T04:10:17.085Z,3.20
2018-04-14T04:12:45.254Z,2.90
2018-04-14T04:15:12.778Z,3.57
2018-04-14T04:17:41.044Z,3.03
2018-04-14T04:23:24.700Z,2.63
2018-04-14T04:25:52.231Z,3.83
2018-04-14T04:28:19.758Z,3.30
2018-04-14T04:30:47.293Z,2.90
2018-04-14T04:33:14.809Z,3.27
2018-04-14T04:35:43.090Z,4.13
2018-04-14T04:38:10.613Z,2.47
2018-04-14T04:40:38.128Z,2.80
2018-04-14T04:43:05.661Z,3.37
2018-04-14T04:45:33.277Z,5.27
2018-04-14T04:48:01.677Z,3.00
2018-04-14T04:50:29.241Z,3.00
2018-04-14T04:52:56.805Z,3.83
2018-04-14T04:55:24.306Z,3.13
2018-04-14T04:57:52.574Z,2.93
2018-04-14T05:00:20.125Z,2.70
2018-04-14T05:02:47.642Z,2.63
2018-04-14T05:05:15.189Z,3.07
2018-04-14T05:07:42.686Z,3.10
2018-04-14T05:10:10.216Z,2.60
2018-04-14T05:12:37.738Z,2.90
2018-04-14T05:15:05.287Z,2.70
2018-04-14T05:17:33.581Z,3.53
2018-04-14T05:20:01.899Z,2.70
2018-04-14T05:22:30.322Z,2.97
2018-04-14T05:24:57.838Z,3.03
2018-04-14T05:27:25.385Z,3.50
2018-04-14T05:29:52.908Z,3.17
2018-04-14T05:32:20.502Z,2.87
2018-04-14T05:34:48.049Z,2.97
2018-04-14T05:37:15.592Z,3.67
2018-04-14T05:39:43.887Z,2.83
2018-04-14T05:42:11.402Z,2.80
2018-04-14T05:44:38.926Z,3.57
2018-04-14T05:47:06.442Z,3.13
2018-04-14T05:49:33.986Z,2.83
2018-04-14T05:52:01.519Z,3.20
2018-04-14T05:54:29.838Z,3.10
2018-04-14T05:56:57.362Z,3.33
2018-04-14T05:59:24.890Z,3.23
2018-04-14T06:01:52.399Z,2.80
2018-04-14T06:04:19.928Z,3.20
2018-04-14T06:06:47.557Z,3.10
2018-04-14T06:09:15.853Z,3.13
2018-04-14T06:11:44.159Z,4.63
2018-04-14T06:14:11.677Z,3.20
2018-04-14T06:16:39.209Z,3.17
2018-04-14T06:19:06.744Z,2.90
2018-04-14T06:21:34.308Z,2.80
2018-04-14T06:24:01.847Z,3.00
2018-04-14T06:26:29.454Z,2.90
2018-04-14T06:28:57.221Z,3.40
2018-04-14T06:31:24.744Z,4.03
2018-04-14T06:33:52.308Z,3.67
2018-04-14T06:36:20.580Z,2.83
2018-04-14T06:38:48.894Z,4.37
2018-04-14T06:41:16.653Z,4.20
2018-04-14T06:43:44.270Z,3.40
2018-04-14T06:46:11.782Z,4.63
2018-04-14T06:48:40.057Z,3.90
2018-04-14T06:51:07.581Z,3.03
2018-04-14T06:53:35.138Z,5.23
2018-04-14T06:56:02.685Z,5.20
2018-04-14T06:58:30.996Z,4.13
2018-04-14T07:00:58.638Z,4.43
2018-04-14T07:03:26.316Z,5.97
2018-04-14T07:05:54.625Z,6.10
2018-04-14T07:08:22.140Z,5.30
2018-04-14T07:10:49.661Z,5.63
2018-04-14T07:13:17.205Z,6.03
2018-04-14T07:15:45.505Z,6.13
2018-04-14T07:18:13.825Z,6.73
2018-04-14T07:20:41.339Z,6.47
2018-04-14T07:23:09.653Z,6.90
2018-04-14T07:25:37.931Z,8.27
2018-04-14T07:28:05.507Z,6.90
2018-04-14T07:30:33.813Z,6.70
2018-04-14T07:33:01.362Z,9.70
2018-04-14T07:35:29.731Z,8.13
2018-04-14T07:38:02.832Z,12.67
2018-04-14T07:40:30.473Z,11.07
2018-04-14T07:42:58.885Z,10.10
2018-04-14T07:45:26.450Z,11.37
2018-04-14T07:47:53.957Z,14.37
2018-04-14T07:50:21.866Z,12.30
2018-04-14T07:52:49.397Z,16.57
2018-04-14T07:55:17.693Z,23.17
2018-04-14T07:57:45.325Z,20.03
2018-04-14T08:00:12.819Z,17.10
2018-04-14T08:02:40.355Z,16.63
2018-04-14T08:05:07.876Z,13.87
2018-04-14T08:07:35.418Z,16.33
2018-04-14T08:10:02.999Z,15.60
2018-04-14T08:12:30.617Z,14.67
2018-04-14T08:14:59.168Z,17.23
2018-04-14T08:17:26.737Z,16.40
2018-04-14T08:19:54.283Z,12.63
2018-04-14T08:22:21.790Z,15.43
2018-04-14T08:24:49.321Z,14.90
2018-04-14T08:27:16.846Z,15.17
2018-04-14T08:29:44.392Z,13.43
2018-04-14T08:32:11.897Z,13.47
2018-04-14T08:34:39.433Z,14.97
2018-04-14T08:37:06.968Z,16.90
2018-04-14T08:39:34.506Z,18.53
2018-04-14T08:42:02.866Z,14.40
2018-04-14T08:44:30.469Z,14.57
2018-04-14T08:46:58.851Z,14.37
2018-04-14T08:49:26.381Z,14.60
2018-04-14T08:51:53.899Z,16.80
2018-04-14T08:54:22.218Z,19.17
2018-04-14T08:56:49.741Z,14.33
2018-04-14T08:59:17.270Z,19.63
2018-04-14T09:01:44.791Z,20.30
2018-04-14T09:04:13.093Z,20.03
2018-04-14T09:06:41.383Z,18.23
2018-04-14T09:09:09.743Z,17.57
2018-04-14T09:11:37.221Z,21.27
2018-04-14T09:14:04.862Z,19.77
2018-04-14T09:16:32.433Z,19.83
2018-04-14T09:19:00.036Z,20.17
2018-04-14T09:21:27.582Z,17.77
2018-04-14T09:23:55.101Z,16.63
2018-04-14T09:26:22.665Z,19.23
2018-04-14T09:28:50.205Z,20.43
2018-04-14T09:31:17.762Z,19.37
2018-04-14T09:33:45.284Z,21.20
2018-04-14T09:36:13.566Z,22.97
2018-04-14T09:38:41.873Z,21.93
2018-04-14T09:41:09.398Z,22.47
2018-04-14T09:43:36.929Z,24.00
2018-04-14T09:46:05.473Z,25.33
2018-04-14T09:48:33.033Z,25.10
2018-04-14T09:51:00.621Z,24.57
2018-04-14T09:53:29.044Z,24.20
2018-04-14T09:55:56.570Z,23.90
2018-04-14T09:58:24.087Z,26.50
2018-04-14T10:00:57.197Z,26.43
2018-04-14T10:03:24.705Z,23.43
2018-04-14T10:05:52.235Z,25.67
2018-04-14T10:08:19.757Z,26.03
2018-04-14T10:10:47.302Z,28.57
2018-04-14T10:13:14.820Z,27.20
2018-04-14T10:15:43.110Z,29.80
2018-04-14T10:18:11.392Z,28.90
2018-04-14T10:20:39.705Z,29.33
2018-04-14T10:23:07.226Z,28.60
2018-04-14T10:25:34.829Z,30.53
2018-04-14T10:28:02.421Z,31.17
2018-04-14T10:30:30.161Z,30.23
2018-04-14T10:32:57.733Z,31.20
2018-04-14T10:35:26.029Z,28.67
2018-04-14T10:37:54.481Z,29.23
2018-04-14T10:40:21.902Z,31.07
2018-04-14T10:42:50.294Z,29.77
2018-04-14T10:45:18.638Z,29.33
2018-04-14T10:47:46.233Z,27.13
2018-04-14T10:50:13.785Z,26.60
2018-04-14T10:52:41.310Z,31.77
2018-04-14T10:55:08.852Z,27.43
2018-04-14T10:57:37.142Z,29.77
2018-04-14T11:00:05.457Z,25.47
2018-04-14T11:02:33.042Z,25.33
2018-04-14T11:05:00.713Z,23.63
2018-04-14T11:07:28.295Z,24.37
2018-04-14T11:09:55.826Z,23.47
2018-04-14T11:12:24.142Z,25.70
2018-04-14T11:14:51.695Z,23.90
2018-04-14T11:17:20.024Z,21.97
2018-04-14T11:19:47.564Z,23.93
2018-04-14T11:22:18.329Z,25.42
2018-04-14T11:24:45.863Z,25.40
2018-04-14T11:27:15.143Z,23.80
2018-04-14T11:29:42.744Z,26.65
2018-04-14T11:32:10.242Z,19.35
2018-04-14T11:34:37.785Z,21.98
2018-04-14T11:37:06.070Z,23.02
2018-04-14T11:39:33.653Z,20.10
2018-04-14T11:42:01.266Z,18.75
2018-04-14T11:44:28.835Z,21.20
2018-04-14T11:46:56.386Z,22.13
2018-04-14T11:49:23.926Z,19.67
2018-04-14T11:51:51.451Z,17.17
2018-04-14T11:54:19.023Z,22.58
2018-04-14T11:56:46.570Z,24.55
2018-04-14T11:59:14.089Z,21.12
2018-04-14T12:01:42.902Z,21.73
2018-04-14T12:04:10.425Z,26.30
2018-04-14T12:06:37.977Z,23.42
2018-04-14T12:09:06.258Z,23.12
2018-04-14T12:11:33.855Z,23.55
2018-04-14T12:14:01.664Z,23.67
2018-04-14T12:16:30.029Z,24.48
2018-04-14T12:18:57.574Z,24.00
2018-04-14T12:21:25.122Z,20.17
2018-04-14T12:23:53.430Z,23.65
2018-04-14T12:26:20.989Z,22.70
2018-04-14T12:28:48.526Z,21.87
2018-04-14T12:31:16.074Z,22.60
2018-04-14T12:33:43.598Z,22.02
2018-04-14T12:36:11.913Z,17.55
2018-04-14T12:38:39.529Z,20.67
2018-04-14T12:41:07.139Z,22.33
2018-04-14T12:43:35.490Z,19.92
2018-04-14T12:46:03.153Z,22.87
2018-04-14T12:48:30.741Z,21.05
2018-04-14T12:50:59.098Z,19.60
2018-04-14T12:53:26.646Z,19.40
2018-04-14T12:55:54.157Z,19.37
2018-04-14T12:58:21.722Z,19.30
2018-04-14T13:00:49.286Z,20.65
2018-04-14T13:03:16.814Z,17.33
2018-04-14T13:05:45.181Z,20.45
2018-04-14T13:08:12.676Z,17.87
2018-04-14T13:10:40.211Z,16.90
2018-04-14T13:13:07.734Z,17.40
2018-04-14T13:15:35.722Z,18.58
2018-04-14T13:18:03.266Z,17.65
2018-04-14T13:20:31.586Z,17.23
2018-04-14T13:22:59.202Z,15.43
2018-04-14T13:25:26.725Z,15.13
2018-04-14T13:27:54.266Z,13.45
2018-04-14T13:30:22.709Z,13.13
2018-04-14T13:32:50.354Z,13.98
2018-04-14T13:35:17.924Z,13.02
2018-04-14T13:37:45.443Z,13.35
2018-04-14T13:40:12.971Z,14.60
2018-04-14T13:42:40.531Z,12.35
2018-04-14T13:45:08.056Z,12.00
2018-04-14T13:47:35.595Z,15.02
2018-04-14T13:50:03.220Z,12.10
2018-04-14T13:52:30.877Z,11.23
2018-04-14T13:54:58.828Z,13.30
2018-04-14T13:57:26.527Z,12.60
2018-04-14T13:59:54.078Z,11.77
2018-04-14T14:02:21.705Z,12.07
2018-04-14T14:04:50.073Z,11.00
2018-04-14T14:07:17.652Z,8.35
2018-04-14T14:09:45.972Z,10.70
2018-04-14T14:12:13.519Z,10.35
2018-04-14T14:14:41.810Z,9.57
2018-04-14T14:17:10.098Z,8.93
2018-04-14T14:19:39.274Z,9.18
2018-04-14T14:22:06.856Z,10.40
2018-04-14T14:24:34.416Z,7.80
2018-04-14T14:27:02.085Z,8.25
2018-04-14T14:29:29.720Z,8.68
2018-04-14T14:31:57.277Z,9.45
2018-04-14T14:34:25.022Z,8.30
2018-04-14T14:36:52.579Z,10.15
2018-04-14T14:39:20.107Z,10.98
2018-04-14T14:41:47.640Z,9.60
2018-04-14T14:44:15.192Z,11.50
2018-04-14T14:46:42.701Z,11.97
2018-04-14T14:49:11.001Z,9.50
2018-04-14T14:51:39.538Z,9.13
2018-04-14T14:54:07.075Z,10.23
2018-04-14T14:56:34.620Z,9.20
2018-04-14T14:59:02.969Z,7.87
2018-04-14T15:01:30.610Z,11.47
2018-04-14T15:03:58.158Z,7.37
2018-04-14T15:06:26.430Z,8.90
2018-04-14T15:08:53.965Z,9.93
2018-04-14T15:11:21.481Z,9.40
2018-04-14T15:13:49.834Z,9.80
2018-04-14T15:16:17.423Z,9.40
2018-04-14T15:18:44.929Z,8.00
2018-04-14T15:21:13.243Z,8.87
2018-04-14T15:23:40.753Z,7.90
2018-04-14T15:26:08.282Z,8.27
2018-04-14T15:28:35.789Z,8.30
2018-04-14T15:31:03.357Z,6.77
2018-04-14T15:33:30.908Z,9.60
2018-04-14T15:35:58.579Z,8.77
2018-04-14T15:38:26.090Z,9.30
2018-04-14T15:40:53.605Z,8.90
2018-04-14T15:43:21.140Z,9.23
2018-04-14T15:45:49.437Z,9.60
2018-04-14T15:48:16.998Z,8.63
2018-04-14T15:50:45.284Z,9.40
2018-04-14T15:53:12.830Z,8.17
2018-04-14T15:55:40.344Z,10.60
2018-04-14T15:58:07.917Z,9.23
2018-04-14T16:00:36.186Z,9.23
2018-04-14T16:03:04.590Z,8.17
2018-04-14T16:05:32.315Z,11.03
2018-04-14T16:07:59.905Z,10.00
2018-04-14T16:10:27.484Z,11.00
2018-04-14T16:12:54.999Z,11.70
2018-04-14T16:15:22.568Z,9.60
2018-04-14T16:17:50.100Z,8.93
2018-04-14T16:20:17.639Z,10.00
2018-04-14T16:22:45.162Z,9.20
2018-04-14T16:25:13.498Z,9.47
2018-04-14T16:27:41.050Z,8.80
2018-04-14T16:30:08.582Z,9.97
2018-04-14T16:32:36.994Z,10.70
2018-04-14T16:35:04.543Z,8.63
2018-04-14T16:37:32.889Z,9.13
2018-04-14T16:40:00.405Z,8.50
2018-04-14T16:42:28.851Z,11.10
2018-04-14T16:44:56.410Z,9.80
2018-04-14T16:47:23.938Z,9.27
2018-04-14T16:49:51.450Z,9.97
2018-04-14T16:52:19.017Z,9.87
2018-04-14T16:54:46.533Z,8.90
2018-04-14T16:57:14.067Z,8.07
2018-04-14T16:59:41.786Z,11.10
2018-04-14T17:02:09.294Z,11.00
2018-04-14T17:04:36.855Z,9.87
2018-04-14T17:07:05.133Z,10.00
2018-04-14T17:09:32.711Z,8.93
2018-04-14T17:12:01.105Z,9.87
2018-04-14T17:14:28.720Z,10.07
2018-04-14T17:16:56.237Z,8.90
2018-04-14T17:19:23.777Z,9.13
2018-04-14T17:21:51.283Z,8.03
2018-04-14T17:24:19.608Z,8.60
2018-04-14T17:26:47.122Z,9.10
2018-04-14T17:29:14.638Z,10.10
2018-04-14T17:31:42.169Z,9.50
2018-04-14T17:34:09.978Z,6.73
2018-04-14T17:36:37.509Z,9.10
2018-04-14T17:39:05.887Z,8.30
2018-04-14T17:41:33.517Z,10.00
2018-04-14T17:44:01.069Z,8.13
2018-04-14T17:46:29.127Z,10.17
2018-04-14T17:48:56.636Z,10.70
2018-04-14T17:51:24.177Z,11.60
2018-04-14T17:53:51.688Z,10.00
2018-04-14T17:56:19.451Z,10.53
2018-04-14T17:58:46.992Z,11.67
2018-04-14T18:01:14.523Z,9.20
2018-04-14T18:03:42.094Z,7.33
2018-04-14T18:06:09.607Z,10.13
2018-04-14T18:08:37.141Z,9.30
2018-04-14T18:11:04.729Z,10.63
2018-04-14T18:13:32.365Z,8.53
2018-04-14T18:15:59.958Z,9.83
2018-04-14T18:18:27.475Z,7.70
2018-04-14T18:20:55.777Z,9.70
2018-04-14T18:23:23.293Z,11.07
2018-04-14T18:25:51.021Z,8.90
2018-04-14T18:28:18.563Z,10.67
2018-04-14T18:30:46.092Z,11.77
2018-04-14T18:33:13.593Z,11.13
2018-04-14T18:35:41.205Z,10.70
2018-04-14T18:38:08.713Z,11.10
2018-04-14T18:40:36.226Z,8.87
2018-04-14T18:43:04.548Z,8.27
2018-04-14T18:45:32.066Z,8.33
2018-04-14T18:47:59.645Z,11.80
2018-04-14T18:50:27.150Z,8.37
2018-04-14T18:52:54.739Z,9.43
2018-04-14T18:55:22.245Z,10.50
2018-04-14T18:57:49.887Z,7.73
2018-04-14T19:00:17.401Z,8.50
2018-04-14T19:02:45.696Z,7.10
2018-04-14T19:05:13.222Z,9.60
2018-04-14T19:07:40.753Z,12.40
2018-04-14T19:10:09.082Z,10.10
2018-04-14T19:12:36.587Z,9.73
2018-04-14T19:15:04.132Z,10.13
2018-04-14T19:17:31.702Z,10.07
2018-04-14T19:19:59.281Z,11.90
2018-04-14T19:22:26.793Z,9.77
2018-04-14T19:24:55.106Z,10.67
2018-04-14T19:27:22.634Z,10.53
2018-04-14T19:29:50.157Z,10.80
2018-04-14T19:32:17.743Z,9.27
2018-04-14T19:34:45.243Z,10.50
2018-04-14T19:37:12.780Z,10.37
2018-04-14T19:39:40.517Z,11.07
2018-04-14T19:42:08.811Z,7.73
2018-04-14T19:44:36.333Z,9.23
2018-04-14T19:47:03.887Z,9.93
2018-04-14T19:49:31.411Z,12.07
2018-04-14T19:51:59.721Z,9.63
2018-04-14T19:54:27.246Z,10.10
2018-04-14T19:56:54.767Z,10.63
2018-04-14T19:59:22.301Z,8.60
2018-04-14T20:01:50.573Z,10.97
2018-04-14T20:04:18.143Z,10.20
2018-04-14T20:06:45.650Z,9.73
2018-04-14T20:09:13.173Z,9.13
2018-04-14T20:11:40.683Z,9.90
2018-04-14T20:14:09.001Z,8.73
2018-04-14T20:16:36.537Z,9.17
2018-04-14T20:19:05.478Z,11.33
2018-04-14T20:21:33.022Z,11.93
2018-04-14T20:24:01.305Z,8.17
2018-04-14T20:26:29.617Z,11.87
2018-04-14T20:28:57.145Z,9.07
2018-04-14T20:31:24.734Z,8.57
2018-04-14T20:33:53.000Z,9.27
2018-04-14T20:36:20.534Z,9.87
2018-04-14T20:38:48.130Z,9.37
2018-04-14T20:41:15.662Z,8.40
2018-04-14T20:43:43.201Z,10.80
2018-04-14T20:46:11.494Z,10.77
2018-04-14T20:48:39.765Z,10.60
2018-04-14T20:51:07.298Z,9.70
2018-04-14T20:53:34.806Z,11.63
2018-04-14T20:56:02.365Z,10.87
2018-04-14T20:58:29.946Z,13.33
2018-04-14T21:00:58.278Z,12.37
2018-04-14T21:03:25.806Z,11.83
2018-04-14T21:05:53.340Z,14.03
2018-04-14T21:08:20.846Z,10.40
2018-04-14T21:10:48.425Z,13.37
2018-04-14T21:13:15.976Z,13.33
2018-04-14T21:15:44.292Z,14.57
2018-04-14T21:18:12.622Z,10.10
2018-04-14T21:20:40.126Z,13.83
2018-04-14T21:23:07.667Z,10.83
2018-04-14T21:25:35.189Z,12.90
2018-04-14T21:28:03.530Z,10.70
2018-04-14T21:30:31.144Z,14.70
2018-04-14T21:32:58.814Z,10.53
2018-04-14T21:35:26.329Z,11.10
2018-04-14T21:37:53.862Z,14.40
2018-04-14T21:40:21.381Z,12.57
2018-04-14T21:42:48.987Z,13.93
2018-04-14T21:45:17.317Z,10.03
2018-04-14T21:47:44.845Z,11.30
2018-04-14T21:50:12.357Z,12.40
2018-04-14T21:52:39.893Z,12.40
2018-04-14T21:55:07.393Z,12.30
2018-04-14T21:57:35.695Z,13.50
2018-04-14T22:00:03.233Z,10.53
2018-04-14T22:02:32.455Z,10.53
2018-04-14T22:05:00.178Z,9.70
2018-04-14T22:07:27.698Z,11.53
2018-04-14T22:09:56.003Z,9.63
2018-04-14T22:12:23.518Z,10.83
2018-04-14T22:14:51.065Z,9.67
2018-04-14T22:17:18.641Z,8.43
2018-04-14T22:19:46.200Z,8.60
2018-04-14T22:22:13.713Z,9.53
2018-04-14T22:24:41.245Z,11.03
2018-04-14T22:27:08.765Z,9.53
2018-04-14T22:29:36.298Z,8.97
2018-04-14T22:32:03.825Z,7.37
2018-04-14T22:34:32.134Z,8.27
2018-04-14T22:36:59.678Z,7.93
2018-04-14T22:39:27.242Z,7.97
2018-04-14T22:41:54.749Z,9.47
2018-04-14T22:44:22.268Z,6.67
2018-04-14T22:46:49.797Z,6.87
2018-04-14T22:49:17.318Z,6.83
2018-04-14T22:51:44.882Z,8.10
2018-04-14T22:54:12.394Z,7.87
2018-04-14T22:56:39.941Z,7.27
2018-04-14T22:59:07.446Z,6.87
2018-04-14T23:01:34.975Z,9.60
2018-04-14T23:04:02.520Z,10.73
2018-04-14T23:06:30.145Z,6.87
2018-04-14T23:08:57.683Z,9.30
2018-04-14T23:11:25.384Z,6.83
2018-04-14T23:13:53.649Z,8.13
2018-04-14T23:16:21.181Z,10.53
2018-04-14T23:18:48.705Z,10.20
2018-04-14T23:21:17.074Z,13.27
2018-04-14T23:23:45.379Z,15.27
2018-04-14T23:26:12.893Z,13.60
2018-04-14T23:28:40.425Z,15.00
2018-04-14T23:31:08.714Z,16.53
2018-04-14T23:33:37.016Z,15.50
2018-04-14T23:36:04.577Z,18.70
2018-04-14T23:38:32.237Z,16.20
2018-04-14T23:40:59.798Z,16.57
2018-04-14T23:43:28.158Z,19.90
2018-04-14T23:45:56.507Z,19.13
2018-04-14T23:48:24.064Z,17.93
2018-04-14T23:50:52.350Z,19.33
2018-04-14T23:53:20.650Z,18.57
2018-04-14T23:55:48.990Z,16.77
2018-04-14T23:58:16.549Z,17.20
