createdAt,value
2023-04-10T00:00:57.156Z,39.17
2023-04-10T00:03:25.609Z,46.00
2023-04-10T00:05:55.018Z,48.33
2023-04-10T00:08:23.433Z,44.87
2023-04-10T00:10:51.388Z,43.80
2023-04-10T00:13:19.094Z,43.50
2023-04-10T00:15:47.080Z,38.87
2023-04-10T00:18:14.830Z,40.80
2023-04-10T00:20:43.652Z,42.23
2023-04-10T00:23:12.792Z,35.57
2023-04-10T00:25:40.608Z,37.27
2023-04-10T00:28:08.370Z,42.00
2023-04-10T00:30:36.071Z,46.60
2023-04-10T00:33:04.075Z,50.90
2023-04-10T00:35:31.915Z,52.63
2023-04-10T00:37:59.695Z,56.67
2023-04-10T00:40:30.340Z,50.50
2023-04-10T00:42:58.110Z,54.63
2023-04-10T00:45:26.122Z,56.30
2023-04-10T00:47:54.129Z,55.17
2023-04-10T00:50:22.686Z,47.77
2023-04-10T00:52:51.778Z,45.93
2023-04-10T00:55:19.786Z,38.30
2023-04-10T00:57:49.565Z,44.90
2023-04-10T01:00:18.686Z,36.30
2023-04-10T01:02:46.619Z,39.47
2023-04-10T01:05:14.905Z,43.67
2023-04-10T01:07:55.487Z,53.60
2023-04-10T01:10:30.858Z,52.80
2023-04-10T01:13:09.729Z,60.40
2023-04-10T01:15:44.962Z,62.20
2023-04-10T01:18:20.491Z,60.07
2023-04-10T01:20:48.280Z,57.37
2023-04-10T01:23:53.832Z,49.97
2023-04-10T01:26:37.646Z,81.37
2023-04-10T01:29:09.392Z,93.53
2023-04-10T01:31:42.586Z,96.07
2023-04-10T01:34:16.182Z,244.73
2023-04-10T01:36:50.670Z,233.80
2023-04-10T01:39:20.780Z,245.93
2023-04-10T01:41:51.027Z,102.47
2023-04-10T01:44:25.657Z,173.87
2023-04-10T01:46:55.131Z,66.80
2023-04-10T01:49:24.870Z,137.13
2023-04-10T01:51:54.303Z,106.33
2023-04-10T01:54:22.477Z,118.40
2023-04-10T01:56:50.403Z,118.30
2023-04-10T01:59:20.025Z,95.47
2023-04-10T02:01:47.893Z,86.27
2023-04-10T02:04:15.724Z,75.50
2023-04-10T02:06:52.607Z,73.40
2023-04-10T02:09:24.238Z,97.57
2023-04-10T02:11:56.802Z,83.90
2023-04-10T02:14:29.346Z,96.60
2023-04-10T02:16:57.950Z,68.93
2023-04-10T02:19:28.388Z,63.87
2023-04-10T02:21:56.966Z,82.43
2023-04-10T02:24:24.883Z,179.47
2023-04-10T02:26:53.912Z,117.80
2023-04-10T02:29:21.769Z,159.90
2023-04-10T02:31:51.317Z,97.27
2023-04-10T02:34:19.100Z,105.07
2023-04-10T02:36:46.842Z,170.27
2023-04-10T02:39:14.614Z,108.63
2023-04-10T02:41:42.350Z,188.77
2023-04-10T02:44:10.117Z,138.87
2023-04-10T02:46:37.977Z,69.33
2023-04-10T02:49:07.811Z,49.60
2023-04-10T02:51:36.990Z,47.57
2023-04-10T02:54:04.990Z,58.27
2023-04-10T02:56:34.783Z,50.00
2023-04-10T02:59:02.575Z,55.83
2023-04-10T03:01:30.877Z,52.30
2023-04-10T03:03:59.022Z,41.30
2023-04-10T03:06:28.228Z,46.27
2023-04-10T03:08:56.202Z,43.57
2023-04-10T03:11:24.153Z,46.03
2023-04-10T03:13:52.164Z,55.90
2023-04-10T03:16:20.692Z,42.40
2023-04-10T03:18:48.662Z,57.60
2023-04-10T03:21:16.536Z,41.20
2023-04-10T03:23:46.470Z,60.27
2023-04-10T03:26:14.206Z,49.13
2023-04-10T03:28:41.961Z,64.80
2023-04-10T03:31:09.837Z,64.47
2023-04-10T03:33:37.782Z,80.47
2023-04-10T03:36:06.405Z,52.03
2023-04-10T03:38:34.262Z,99.13
2023-04-10T03:41:03.424Z,62.93
2023-04-10T03:43:31.579Z,81.50
2023-04-10T03:45:59.552Z,88.80
2023-04-10T03:48:28.550Z,53.20
2023-04-10T03:50:56.476Z,63.90
2023-04-10T03:53:24.375Z,108.00
2023-04-10T03:55:52.909Z,139.50
2023-04-10T03:58:22.054Z,102.47
2023-04-10T04:00:49.812Z,86.17
2023-04-10T04:03:17.740Z,75.03
2023-04-10T04:05:45.814Z,132.37
2023-04-10T04:08:14.070Z,74.23
2023-04-10T04:10:41.846Z,143.80
2023-04-10T04:13:09.639Z,155.13
2023-04-10T04:15:38.765Z,76.33
2023-04-10T04:18:06.653Z,116.80
2023-04-10T04:20:34.448Z,137.40
2023-04-10T04:23:02.185Z,126.77
2023-04-10T04:25:29.992Z,169.03
2023-04-10T04:27:57.835Z,125.20
2023-04-10T04:30:25.720Z,192.53
2023-04-10T04:32:54.905Z,176.80
2023-04-10T04:35:23.128Z,131.37
2023-04-10T04:37:50.862Z,91.40
2023-04-10T04:40:18.725Z,92.63
2023-04-10T04:42:46.464Z,96.43
2023-04-10T04:45:14.284Z,38.10
2023-04-10T04:47:42.207Z,103.87
2023-04-10T04:50:11.802Z,39.63
2023-04-10T04:52:39.551Z,99.60
2023-04-10T04:55:08.570Z,64.57
2023-04-10T04:57:36.356Z,34.27
2023-04-10T05:00:04.514Z,40.37
2023-04-10T05:02:32.312Z,50.77
2023-04-10T05:05:00.467Z,45.00
2023-04-10T05:07:29.549Z,52.87
2023-04-10T05:09:57.308Z,74.37
2023-04-10T05:12:25.091Z,81.93
2023-04-10T05:14:52.884Z,59.77
2023-04-10T05:17:20.660Z,62.73
2023-04-10T05:19:48.620Z,49.87
2023-04-10T05:22:18.546Z,93.30
2023-04-10T05:24:47.886Z,103.67
2023-04-10T05:27:15.675Z,47.67
2023-04-10T05:29:43.405Z,82.30
2023-04-10T05:32:11.146Z,58.07
2023-04-10T05:34:38.929Z,59.30
2023-04-10T05:37:06.768Z,86.97
2023-04-10T05:39:34.512Z,114.20
2023-04-10T05:42:03.573Z,126.43
2023-04-10T05:44:31.981Z,52.00
2023-04-10T05:46:59.705Z,75.13
2023-04-10T05:49:27.477Z,62.57
2023-04-10T05:51:55.234Z,90.23
2023-04-10T05:54:23.159Z,69.93
2023-04-10T05:56:51.041Z,35.83
2023-04-10T05:59:20.189Z,73.93
2023-04-10T06:01:48.093Z,86.77
2023-04-10T06:04:15.989Z,65.90
2023-04-10T06:06:43.899Z,56.83
2023-04-10T06:09:11.637Z,36.50
2023-04-10T06:11:39.466Z,52.63
2023-04-10T06:14:07.465Z,47.90
2023-04-10T06:16:36.704Z,38.60
2023-04-10T06:19:04.583Z,33.17
2023-04-10T06:21:32.731Z,49.83
2023-04-10T06:24:00.492Z,30.03
2023-04-10T06:26:28.299Z,34.33
2023-04-10T06:28:56.636Z,33.77
2023-04-10T06:31:25.480Z,32.83
2023-04-10T06:33:54.558Z,27.90
2023-04-10T06:36:22.347Z,27.50
2023-04-10T06:38:50.269Z,25.37
2023-04-10T06:41:17.970Z,24.67
2023-04-10T06:43:46.073Z,23.27
2023-04-10T06:46:14.293Z,26.97
2023-04-10T06:48:42.152Z,26.40
2023-04-10T06:51:11.220Z,26.00
2023-04-10T06:53:39.005Z,27.60
2023-04-10T06:56:08.193Z,26.73
2023-04-10T06:58:35.978Z,26.93
2023-04-10T07:01:04.745Z,27.50
2023-04-10T07:03:33.826Z,28.60
2023-04-10T07:06:03.356Z,28.23
2023-04-10T07:08:32.555Z,30.30
2023-04-10T07:11:00.333Z,28.23
2023-04-10T07:13:28.160Z,30.67
2023-04-10T07:15:56.054Z,31.53
2023-04-10T07:18:23.876Z,30.43
2023-04-10T07:20:52.421Z,33.13
2023-04-10T07:23:20.480Z,30.37
2023-04-10T07:25:49.556Z,32.67
2023-04-10T07:28:17.304Z,30.83
2023-04-10T07:30:45.024Z,35.07
2023-04-10T07:33:12.958Z,31.83
2023-04-10T07:35:40.939Z,33.60
2023-04-10T07:38:08.792Z,30.03
2023-04-10T07:40:36.502Z,30.83
2023-04-10T07:43:05.703Z,31.17
2023-04-10T07:45:33.863Z,32.27
2023-04-10T07:48:02.714Z,29.77
2023-04-10T07:50:31.391Z,29.77
2023-04-10T07:53:03.473Z,30.57
2023-04-10T07:55:31.258Z,29.77
2023-04-10T07:57:58.996Z,28.70
2023-04-10T08:00:28.063Z,29.17
2023-04-10T08:02:56.144Z,29.70
2023-04-10T08:05:24.172Z,30.17
2023-04-10T08:07:52.015Z,27.23
2023-04-10T08:10:20.252Z,28.25
2023-04-10T08:12:47.977Z,29.65
2023-04-10T08:15:16.475Z,27.20
2023-04-10T08:17:45.950Z,27.75
2023-04-10T08:20:14.451Z,24.92
2023-04-10T08:22:42.187Z,24.70
2023-04-10T08:25:10.726Z,24.58
2023-04-10T08:27:38.640Z,20.83
2023-04-10T08:30:07.359Z,19.05
2023-04-10T08:32:35.233Z,20.90
2023-04-10T08:35:04.681Z,21.48
2023-04-10T08:37:32.634Z,19.23
2023-04-10T08:40:00.446Z,20.25
2023-04-10T08:42:28.344Z,18.92
2023-04-10T08:44:56.184Z,17.30
2023-04-10T08:47:28.684Z,16.80
2023-04-10T08:49:58.917Z,19.25
2023-04-10T08:52:32.230Z,16.50
2023-04-10T08:55:03.537Z,19.23
2023-04-10T08:57:31.403Z,17.88
2023-04-10T09:00:04.067Z,16.55
2023-04-10T09:02:42.425Z,18.05
2023-04-10T09:05:13.142Z,16.13
2023-04-10T09:07:42.265Z,13.85
2023-04-10T09:10:11.022Z,15.43
2023-04-10T09:12:46.623Z,15.57
2023-04-10T09:15:15.372Z,15.55
2023-04-10T09:17:59.936Z,14.43
2023-04-10T09:20:29.860Z,13.25
2023-04-10T09:22:59.048Z,16.75
2023-04-10T09:25:32.522Z,13.48
2023-04-10T09:28:08.322Z,14.77
2023-04-10T09:30:37.875Z,16.85
2023-04-10T09:33:22.820Z,13.27
2023-04-10T09:35:51.506Z,13.80
2023-04-10T09:38:21.861Z,13.95
2023-04-10T09:40:51.082Z,15.35
2023-04-10T09:43:21.901Z,14.50
2023-04-10T09:45:54.050Z,17.05
2023-04-10T09:48:22.816Z,15.52
2023-04-10T09:50:51.468Z,14.73
2023-04-10T09:53:21.864Z,13.15
2023-04-10T09:55:50.836Z,14.02
2023-04-10T09:58:19.012Z,12.13
2023-04-10T10:00:48.621Z,10.65
2023-04-10T10:03:18.127Z,12.70
2023-04-10T10:05:47.393Z,12.88
2023-04-10T10:08:16.558Z,12.98
2023-04-10T10:10:49.375Z,13.45
2023-04-10T10:13:20.819Z,9.63
2023-04-10T10:15:55.797Z,11.23
2023-04-10T10:18:33.061Z,11.27
2023-04-10T10:21:01.794Z,11.27
2023-04-10T10:23:30.206Z,11.77
2023-04-10T10:26:02.531Z,12.20
2023-04-10T10:28:34.126Z,10.93
2023-04-10T10:31:04.219Z,14.38
2023-04-10T10:33:33.250Z,13.85
2023-04-10T10:36:01.528Z,11.93
2023-04-10T10:38:29.505Z,13.10
2023-04-10T10:41:03.599Z,11.93
2023-04-10T10:43:44.037Z,11.48
2023-04-10T10:46:18.374Z,11.52
2023-04-10T10:48:57.359Z,11.30
2023-04-10T10:51:25.127Z,13.38
2023-04-10T10:53:52.995Z,11.30
2023-04-10T10:56:37.844Z,12.85
2023-04-10T10:59:05.730Z,11.05
2023-04-10T11:01:33.599Z,12.98
2023-04-10T11:04:02.311Z,13.57
2023-04-10T11:06:49.972Z,9.98
2023-04-10T11:09:48.775Z,10.90
2023-04-10T11:12:20.393Z,11.35
2023-04-10T11:14:58.749Z,15.52
2023-04-10T11:17:49.651Z,13.40
2023-04-10T11:20:18.121Z,12.57
2023-04-10T11:23:08.718Z,11.35
2023-04-10T11:25:50.392Z,12.60
2023-04-10T11:28:38.357Z,12.45
2023-04-10T11:31:20.966Z,11.27
2023-04-10T11:33:49.625Z,11.70
2023-04-10T11:36:18.544Z,11.75
2023-04-10T11:38:57.275Z,12.20
2023-04-10T11:41:30.407Z,11.45
2023-04-10T11:43:59.775Z,12.20
2023-04-10T11:46:27.724Z,11.05
2023-04-10T11:48:57.241Z,15.20
2023-04-10T11:51:27.092Z,12.40
2023-04-10T11:54:07.119Z,13.70
2023-04-10T11:56:35.425Z,10.95
2023-04-10T11:59:07.514Z,12.95
2023-04-10T12:01:35.724Z,9.00
2023-04-10T12:04:03.990Z,8.55
2023-04-10T12:06:32.903Z,11.10
2023-04-10T12:09:00.659Z,9.07
2023-04-10T12:11:29.669Z,12.23
2023-04-10T12:13:58.920Z,8.55
2023-04-10T12:16:28.415Z,9.70
2023-04-10T12:18:56.402Z,8.30
2023-04-10T12:21:24.478Z,10.73
2023-04-10T12:23:53.053Z,11.60
2023-04-10T12:26:22.524Z,7.65
2023-04-10T12:28:55.013Z,9.05
2023-04-10T12:31:31.750Z,10.30
2023-04-10T12:34:01.294Z,8.30
2023-04-10T12:36:32.265Z,9.23
2023-04-10T12:39:01.420Z,8.77
2023-04-10T12:41:31.178Z,8.77
2023-04-10T12:44:09.327Z,8.50
2023-04-10T12:46:38.813Z,8.23
2023-04-10T12:49:11.485Z,5.70
2023-04-10T12:51:47.353Z,7.97
2023-04-10T12:54:32.218Z,6.78
2023-04-10T12:57:00.650Z,7.35
2023-04-10T12:59:29.083Z,7.47
2023-04-10T13:01:58.537Z,10.75
2023-04-10T13:04:26.988Z,9.40
2023-04-10T13:06:54.860Z,7.10
2023-04-10T13:09:22.744Z,6.50
2023-04-10T13:11:52.350Z,8.82
2023-04-10T13:14:20.119Z,8.63
2023-04-10T13:16:48.244Z,8.45
2023-04-10T13:19:17.679Z,7.28
2023-04-10T13:21:45.444Z,7.68
2023-04-10T13:24:15.321Z,9.18
2023-04-10T13:26:44.366Z,8.90
2023-04-10T13:29:12.087Z,10.05
2023-04-10T13:31:39.898Z,8.07
2023-04-10T13:34:07.678Z,8.07
2023-04-10T13:36:36.956Z,10.15
2023-04-10T13:39:04.877Z,9.15
2023-04-10T13:41:32.679Z,9.18
2023-04-10T13:44:00.548Z,10.80
2023-04-10T13:46:28.368Z,7.72
2023-04-10T13:48:56.322Z,8.65
2023-04-10T13:51:24.280Z,10.05
2023-04-10T13:53:53.451Z,10.20
2023-04-10T13:56:21.190Z,9.27
2023-04-10T13:58:49.529Z,9.63
2023-04-10T14:01:17.341Z,9.27
2023-04-10T14:03:45.324Z,8.95
2023-04-10T14:06:14.228Z,10.00
2023-04-10T14:08:42.041Z,10.10
2023-04-10T14:11:11.118Z,8.80
2023-04-10T14:13:38.900Z,9.48
2023-04-10T14:16:07.839Z,9.52
2023-04-10T14:18:37.546Z,9.88
2023-04-10T14:21:05.582Z,11.20
2023-04-10T14:23:33.340Z,9.05
2023-04-10T14:26:01.147Z,9.85
2023-04-10T14:28:31.513Z,9.02
2023-04-10T14:30:59.316Z,8.77
2023-04-10T14:33:27.264Z,8.68
2023-04-10T14:35:55.203Z,9.07
2023-04-10T14:38:23.108Z,8.27
2023-04-10T14:40:50.966Z,7.93
2023-04-10T14:43:19.547Z,8.13
2023-04-10T14:45:48.763Z,8.23
2023-04-10T14:48:16.886Z,8.32
2023-04-10T14:50:44.661Z,7.82
2023-04-10T14:53:12.574Z,8.75
2023-04-10T14:55:40.397Z,7.47
2023-04-10T14:58:09.102Z,7.28
2023-04-10T15:00:36.866Z,8.00
2023-04-10T15:03:06.702Z,7.60
2023-04-10T15:05:34.581Z,8.90
2023-04-10T15:08:02.409Z,7.88
2023-04-10T15:10:30.714Z,8.05
2023-04-10T15:12:58.496Z,7.70
2023-04-10T15:15:26.303Z,6.88
2023-04-10T15:17:54.159Z,6.75
2023-04-10T15:20:23.278Z,7.60
2023-04-10T15:22:51.274Z,8.55
2023-04-10T15:25:19.399Z,7.40
2023-04-10T15:27:47.163Z,7.93
2023-04-10T15:30:15.139Z,7.80
2023-04-10T15:32:43.068Z,8.15
2023-04-10T15:35:11.166Z,8.82
2023-04-10T15:37:40.239Z,9.05
2023-04-10T15:40:10.474Z,7.95
2023-04-10T15:42:38.739Z,8.25
2023-04-10T15:45:07.274Z,8.32
2023-04-10T15:47:35.105Z,10.60
2023-04-10T15:50:02.977Z,9.00
2023-04-10T15:52:32.714Z,8.02
2023-04-10T15:55:01.812Z,9.13
2023-04-10T15:57:29.647Z,8.13
2023-04-10T16:00:00.402Z,10.68
2023-04-10T16:02:28.624Z,10.30
2023-04-10T16:04:56.820Z,7.93
2023-04-10T16:07:24.698Z,9.55
2023-04-10T16:09:55.072Z,8.85
2023-04-10T16:12:24.217Z,8.98
2023-04-10T16:14:52.125Z,8.48
2023-04-10T16:17:19.986Z,7.40
2023-04-10T16:19:47.870Z,8.18
2023-04-10T16:22:15.765Z,8.13
2023-04-10T16:24:43.517Z,7.20
2023-04-10T16:27:11.388Z,7.53
2023-04-10T16:29:40.556Z,8.73
2023-04-10T16:32:08.346Z,9.00
2023-04-10T16:34:36.125Z,7.38
2023-04-10T16:37:03.988Z,9.13
2023-04-10T16:39:31.801Z,7.95
2023-04-10T16:42:00.696Z,8.55
2023-04-10T16:44:28.478Z,5.97
2023-04-10T16:46:57.974Z,6.75
2023-04-10T16:49:25.801Z,6.55
2023-04-10T16:51:53.577Z,7.25
2023-04-10T16:54:21.367Z,8.00
2023-04-10T16:56:49.218Z,7.13
2023-04-10T16:59:17.121Z,8.52
2023-04-10T17:01:44.929Z,6.90
2023-04-10T17:04:16.641Z,9.45
2023-04-10T17:06:44.478Z,7.28
2023-04-10T17:09:12.237Z,7.00
2023-04-10T17:11:40.045Z,9.77
2023-04-10T17:14:09.096Z,8.70
2023-04-10T17:16:37.089Z,9.30
2023-04-10T17:19:05.027Z,8.73
2023-04-10T17:21:34.573Z,8.93
2023-04-10T17:24:02.296Z,6.95
2023-04-10T17:26:31.980Z,8.38
2023-04-10T17:28:59.739Z,7.05
2023-04-10T17:31:27.610Z,8.00
2023-04-10T17:33:55.581Z,9.00
2023-04-10T17:36:23.421Z,9.52
2023-04-10T17:38:54.152Z,8.55
2023-04-10T17:41:22.148Z,11.50
2023-04-10T17:43:50.112Z,8.48
2023-04-10T17:46:18.013Z,13.63
2023-04-10T17:48:46.461Z,11.63
2023-04-10T17:51:14.264Z,8.20
2023-04-10T17:53:42.069Z,8.50
2023-04-10T17:56:19.088Z,8.73
2023-04-10T17:58:46.898Z,7.00
2023-04-10T18:01:22.235Z,7.75
2023-04-10T18:03:50.154Z,7.45
2023-04-10T18:06:17.966Z,7.18
2023-04-10T18:08:45.855Z,8.32
2023-04-10T18:11:14.990Z,7.80
2023-04-10T18:13:42.777Z,8.88
2023-04-10T18:16:11.893Z,7.45
2023-04-10T18:18:41.848Z,7.35
2023-04-10T18:21:10.462Z,8.23
2023-04-10T18:23:39.433Z,8.18
2023-04-10T18:26:07.806Z,8.20
2023-04-10T18:28:37.917Z,8.20
2023-04-10T18:31:06.854Z,8.10
2023-04-10T18:33:34.983Z,8.82
2023-04-10T18:36:03.526Z,7.50
2023-04-10T18:38:31.609Z,9.55
2023-04-10T18:40:59.570Z,8.40
2023-04-10T18:43:28.346Z,8.23
2023-04-10T18:45:58.123Z,7.65
2023-04-10T18:48:25.945Z,9.05
2023-04-10T18:50:54.227Z,7.65
2023-04-10T18:53:22.627Z,7.22
2023-04-10T18:55:51.985Z,8.65
2023-04-10T18:58:20.350Z,8.93
2023-04-10T19:00:48.320Z,9.23
2023-04-10T19:03:17.629Z,8.30
2023-04-10T19:05:45.980Z,8.10
2023-04-10T19:08:14.607Z,8.55
2023-04-10T19:10:43.035Z,7.40
2023-04-10T19:13:12.610Z,8.45
2023-04-10T19:15:42.477Z,7.75
2023-04-10T19:18:12.313Z,7.57
2023-04-10T19:20:49.860Z,8.15
2023-04-10T19:23:19.331Z,7.15
2023-04-10T19:25:47.130Z,8.23
2023-04-10T19:28:14.958Z,7.22
2023-04-10T19:30:42.748Z,6.95
2023-04-10T19:33:10.580Z,7.57
2023-04-10T19:35:38.392Z,8.27
2023-04-10T19:38:07.539Z,7.90
2023-04-10T19:40:37.218Z,8.05
2023-04-10T19:43:05.356Z,8.48
2023-04-10T19:45:33.332Z,7.97
2023-04-10T19:48:01.185Z,7.43
2023-04-10T19:50:30.149Z,7.65
2023-04-10T19:52:58.196Z,7.68
2023-04-10T19:55:28.838Z,7.72
2023-04-10T19:57:56.848Z,9.00
2023-04-10T20:00:24.630Z,8.52
2023-04-10T20:02:52.822Z,8.82
2023-04-10T20:05:20.987Z,8.88
2023-04-10T20:07:48.835Z,9.63
2023-04-10T20:10:16.706Z,7.85
2023-04-10T20:12:45.785Z,8.90
2023-04-10T20:15:13.693Z,8.18
2023-04-10T20:17:41.503Z,7.63
2023-04-10T20:20:12.146Z,8.18
2023-04-10T20:22:39.906Z,6.90
2023-04-10T20:25:08.764Z,6.72
2023-04-10T20:27:36.511Z,6.82
2023-04-10T20:30:07.208Z,6.53
2023-04-10T20:32:35.022Z,7.63
2023-04-10T20:35:02.887Z,7.32
2023-04-10T20:37:30.686Z,7.30
2023-04-10T20:39:58.543Z,7.30
2023-04-10T20:42:26.301Z,6.97
2023-04-10T20:44:55.400Z,7.07
2023-04-10T20:47:24.591Z,7.45
2023-04-10T20:49:52.376Z,7.50
2023-04-10T20:52:20.115Z,6.97
2023-04-10T20:54:47.886Z,7.65
2023-04-10T20:57:15.663Z,8.18
2023-04-10T20:59:43.814Z,8.68
2023-04-10T21:02:11.629Z,7.25
2023-04-10T21:04:40.885Z,7.25
2023-04-10T21:07:08.638Z,10.73
2023-04-10T21:09:36.434Z,7.38
2023-04-10T21:12:04.537Z,8.73
2023-04-10T21:14:32.394Z,7.68
2023-04-10T21:17:00.253Z,7.63
2023-04-10T21:19:28.248Z,8.65
2023-04-10T21:21:58.590Z,8.20
2023-04-10T21:24:26.373Z,7.50
2023-04-10T21:26:54.120Z,7.80
2023-04-10T21:29:21.843Z,7.65
2023-04-10T21:31:50.616Z,8.45
2023-04-10T21:34:18.536Z,7.43
2023-04-10T21:36:46.321Z,7.97
2023-04-10T21:39:15.395Z,7.93
2023-04-10T21:41:43.158Z,7.93
2023-04-10T21:44:10.887Z,8.80
2023-04-10T21:46:38.608Z,8.27
2023-04-10T21:49:07.437Z,7.82
2023-04-10T21:51:35.330Z,8.27
2023-04-10T21:54:03.082Z,8.25
2023-04-10T21:56:32.137Z,7.82
2023-04-10T21:58:59.875Z,7.63
2023-04-10T22:01:27.652Z,9.75
2023-04-10T22:03:55.522Z,8.85
2023-04-10T22:06:23.329Z,8.35
2023-04-10T22:08:51.097Z,8.00
2023-04-10T22:11:18.928Z,9.38
2023-04-10T22:13:48.015Z,10.90
2023-04-10T22:16:15.754Z,10.77
2023-04-10T22:18:43.558Z,7.95
2023-04-10T22:21:13.247Z,9.30
2023-04-10T22:23:41.111Z,8.43
2023-04-10T22:26:08.889Z,8.45
2023-04-10T22:28:36.620Z,8.90
2023-04-10T22:31:06.061Z,8.50
2023-04-10T22:33:34.083Z,8.32
2023-04-10T22:36:01.914Z,8.35
2023-04-10T22:38:29.684Z,8.60
2023-04-10T22:40:57.439Z,9.88
2023-04-10T22:43:25.486Z,9.05
2023-04-10T22:45:53.268Z,8.45
2023-04-10T22:48:22.394Z,8.38
2023-04-10T22:50:50.179Z,9.23
2023-04-10T22:53:17.924Z,7.95
2023-04-10T22:55:45.793Z,8.32
2023-04-10T22:58:13.494Z,8.20
2023-04-10T23:00:41.259Z,9.10
2023-04-10T23:03:09.090Z,8.40
2023-04-10T23:05:38.194Z,9.68
2023-04-10T23:08:05.954Z,8.57
2023-04-10T23:10:33.737Z,9.23
2023-04-10T23:13:01.736Z,9.05
2023-04-10T23:15:29.477Z,9.48
2023-04-10T23:17:57.303Z,8.43
2023-04-10T23:20:25.588Z,8.70
2023-04-10T23:22:56.153Z,9.52
2023-04-10T23:25:24.142Z,8.70
2023-04-10T23:27:52.343Z,8.93
2023-04-10T23:30:20.117Z,9.07
2023-04-10T23:32:47.902Z,9.95
2023-04-10T23:35:15.750Z,9.02
2023-04-10T23:37:43.477Z,8.75
2023-04-10T23:40:13.635Z,8.60
2023-04-10T23:42:41.369Z,8.88
2023-04-10T23:45:10.245Z,9.88
2023-04-10T23:47:38.066Z,8.80
2023-04-10T23:50:07.034Z,9.02
2023-04-10T23:52:34.807Z,9.37
2023-04-10T23:55:02.579Z,8.98
2023-04-10T23:57:31.634Z,9.27
2023-04-10T23:59:59.906Z,9.40
