createdAt,value
2022-09-09T00:02:27.474Z,78.40
2022-09-09T00:05:37.725Z,78.40
2022-09-09T00:08:58.280Z,78.40
2022-09-09T00:12:11.971Z,78.40
2022-09-09T00:15:20.591Z,78.40
2022-09-09T00:18:48.999Z,78.40
2022-09-09T00:22:15.087Z,78.50
2022-09-09T00:25:27.403Z,78.50
2022-09-09T00:28:33.336Z,78.50
2022-09-09T00:31:38.326Z,78.50
2022-09-09T00:34:58.892Z,78.50
2022-09-09T00:38:17.998Z,78.60
2022-09-09T00:41:38.964Z,78.60
2022-09-09T00:45:13.256Z,78.60
2022-09-09T00:48:15.407Z,78.60
2022-09-09T00:51:40.607Z,79.30
2022-09-09T00:54:45.908Z,78.70
2022-09-09T00:57:53.255Z,78.70
2022-09-09T01:01:09.805Z,78.80
2022-09-09T01:04:21.929Z,78.80
2022-09-09T01:07:24.741Z,78.80
2022-09-09T01:10:47.258Z,78.80
2022-09-09T01:14:01.515Z,78.90
2022-09-09T01:17:28.340Z,78.90
2022-09-09T01:21:09.815Z,78.80
2022-09-09T01:24:40.103Z,79.00
2022-09-09T01:28:06.256Z,79.00
2022-09-09T01:31:12.692Z,78.90
2022-09-09T01:34:19.343Z,78.90
2022-09-09T01:37:21.612Z,79.00
2022-09-09T01:40:25.317Z,79.00
2022-09-09T01:43:29.375Z,79.10
2022-09-09T01:46:32.406Z,79.00
2022-09-09T01:49:36.131Z,79.10
2022-09-09T01:52:49.374Z,79.00
2022-09-09T01:56:12.770Z,79.10
2022-09-09T01:59:46.413Z,79.20
2022-09-09T02:03:09.837Z,79.10
2022-09-09T02:06:38.789Z,79.00
2022-09-09T02:10:02.558Z,79.00
2022-09-09T02:13:20.986Z,79.10
2022-09-09T02:16:51.981Z,79.10
2022-09-09T02:20:22.931Z,79.20
2022-09-09T02:23:30.855Z,79.10
2022-09-09T02:26:37.675Z,79.00
2022-09-09T02:29:44.154Z,79.10
2022-09-09T02:32:50.038Z,79.10
2022-09-09T02:35:55.192Z,79.10
2022-09-09T02:38:59.311Z,79.10
2022-09-09T02:42:09.291Z,79.10
2022-09-09T02:45:18.673Z,79.10
2022-09-09T02:48:32.898Z,79.10
2022-09-09T02:51:50.128Z,79.80
2022-09-09T02:54:58.854Z,79.10
2022-09-09T02:58:07.062Z,79.10
2022-09-09T03:01:10.537Z,79.10
2022-09-09T03:04:12.933Z,79.20
2022-09-09T03:07:15.199Z,79.20
2022-09-09T03:10:18.735Z,79.20
2022-09-09T03:13:20.877Z,79.30
2022-09-09T03:16:24.494Z,79.20
2022-09-09T03:19:29.030Z,79.20
2022-09-09T03:22:31.295Z,79.30
2022-09-09T03:25:36.702Z,79.30
2022-09-09T03:28:38.806Z,79.20
2022-09-09T03:31:42.119Z,79.20
2022-09-09T03:34:44.881Z,79.30
2022-09-09T03:37:49.260Z,79.20
2022-09-09T03:40:58.324Z,79.20
2022-09-09T03:44:01.407Z,79.20
2022-09-09T03:47:07.923Z,79.20
2022-09-09T03:50:11.737Z,79.20
2022-09-09T03:53:21.361Z,79.10
2022-09-09T03:56:23.727Z,79.20
2022-09-09T03:59:26.602Z,79.00
2022-09-09T04:02:28.953Z,79.10
2022-09-09T04:05:31.619Z,79.00
2022-09-09T04:08:34.531Z,79.00
2022-09-09T04:11:37.995Z,79.10
2022-09-09T04:14:40.323Z,79.10
2022-09-09T04:17:43.575Z,79.00
2022-09-09T04:20:48.741Z,78.90
2022-09-09T04:23:52.391Z,78.90
2022-09-09T04:26:55.342Z,78.90
2022-09-09T04:29:58.459Z,78.80
2022-09-09T04:33:02.382Z,78.90
2022-09-09T04:36:04.772Z,78.90
2022-09-09T04:39:08.007Z,79.00
2022-09-09T04:42:10.402Z,78.90
2022-09-09T04:45:13.838Z,78.90
2022-09-09T04:48:17.324Z,79.00
2022-09-09T04:51:20.585Z,78.90
2022-09-09T04:54:25.484Z,78.80
2022-09-09T04:57:27.838Z,78.90
2022-09-09T05:00:30.190Z,79.00
2022-09-09T05:03:32.612Z,78.90
2022-09-09T05:06:35.186Z,79.00
2022-09-09T05:09:37.736Z,79.00
2022-09-09T05:12:40.260Z,79.00
2022-09-09T05:15:44.274Z,79.00
2022-09-09T05:18:51.692Z,79.00
2022-09-09T05:21:54.452Z,79.00
2022-09-09T05:25:02.693Z,79.00
2022-09-09T05:28:04.905Z,79.00
2022-09-09T05:31:10.185Z,78.90
2022-09-09T05:34:12.740Z,79.10
2022-09-09T05:37:15.257Z,79.00
2022-09-09T05:40:18.443Z,79.00
2022-09-09T05:43:21.420Z,79.10
2022-09-09T05:46:26.190Z,79.00
2022-09-09T05:49:29.683Z,79.10
2022-09-09T05:52:32.985Z,79.00
2022-09-09T05:55:35.318Z,79.10
2022-09-09T05:58:38.424Z,79.00
2022-09-09T06:01:44.147Z,79.10
2022-09-09T06:04:58.645Z,79.10
2022-09-09T06:08:02.666Z,79.20
2022-09-09T06:11:10.180Z,79.20
2022-09-09T06:14:13.367Z,79.20
2022-09-09T06:17:16.373Z,79.20
2022-09-09T06:20:18.513Z,79.20
2022-09-09T06:23:21.549Z,79.20
2022-09-09T06:26:26.714Z,79.20
2022-09-09T06:29:29.428Z,79.20
2022-09-09T06:32:34.215Z,79.20
2022-09-09T06:35:36.915Z,79.20
2022-09-09T06:38:39.783Z,79.20
2022-09-09T06:41:43.906Z,79.10
2022-09-09T06:45:04.808Z,79.20
2022-09-09T06:48:12.292Z,79.10
2022-09-09T06:51:15.597Z,79.20
2022-09-09T06:54:19.087Z,79.20
2022-09-09T06:57:36.395Z,79.20
2022-09-09T07:00:41.745Z,79.30
2022-09-09T07:03:47.270Z,79.40
2022-09-09T07:06:49.529Z,79.70
2022-09-09T07:09:56.676Z,79.60
2022-09-09T07:12:58.990Z,79.80
2022-09-09T07:16:09.859Z,79.80
2022-09-09T07:19:12.780Z,79.80
2022-09-09T07:22:16.029Z,79.80
2022-09-09T07:25:19.523Z,79.80
2022-09-09T07:28:23.867Z,79.80
2022-09-09T07:31:31.840Z,79.90
2022-09-09T07:34:34.879Z,80.00
2022-09-09T07:37:38.699Z,80.00
2022-09-09T07:40:41.061Z,79.90
2022-09-09T07:43:44.806Z,79.80
2022-09-09T07:46:47.490Z,79.90
2022-09-09T07:49:54.214Z,80.00
2022-09-09T07:53:01.728Z,80.00
2022-09-09T07:56:06.311Z,80.00
2022-09-09T07:59:10.809Z,80.00
2022-09-09T08:02:14.527Z,80.10
2022-09-09T08:05:17.818Z,80.00
2022-09-09T08:08:20.977Z,80.10
2022-09-09T08:11:25.495Z,80.10
2022-09-09T08:14:27.894Z,80.00
2022-09-09T08:17:32.562Z,80.10
2022-09-09T08:20:39.045Z,80.00
2022-09-09T08:23:43.545Z,80.00
2022-09-09T08:26:50.368Z,80.70
2022-09-09T08:29:56.878Z,80.00
2022-09-09T08:33:01.159Z,80.10
2022-09-09T08:36:04.108Z,80.10
2022-09-09T08:39:08.122Z,80.10
2022-09-09T08:42:29.909Z,80.10
2022-09-09T08:45:44.761Z,80.10
2022-09-09T08:49:12.933Z,80.00
2022-09-09T08:52:24.492Z,80.10
2022-09-09T08:55:29.802Z,80.10
2022-09-09T08:58:35.950Z,80.20
2022-09-09T09:01:54.224Z,80.10
2022-09-09T09:05:15.209Z,80.10
2022-09-09T09:08:31.287Z,80.00
2022-09-09T09:11:39.735Z,79.90
2022-09-09T09:14:44.625Z,79.90
2022-09-09T09:17:47.798Z,80.00
2022-09-09T09:21:13.063Z,79.90
2022-09-09T09:24:24.764Z,80.50
2022-09-09T09:27:53.537Z,79.70
2022-09-09T09:30:56.169Z,79.60
2022-09-09T09:33:59.919Z,79.60
2022-09-09T09:37:21.522Z,79.50
2022-09-09T09:40:24.506Z,79.50
2022-09-09T09:43:40.788Z,79.50
2022-09-09T09:46:47.034Z,79.50
2022-09-09T09:50:01.021Z,79.40
2022-09-09T09:53:22.795Z,79.30
2022-09-09T09:56:30.275Z,79.10
2022-09-09T09:59:39.557Z,79.10
2022-09-09T10:02:48.410Z,78.90
2022-09-09T10:05:57.363Z,78.80
2022-09-09T10:09:00.343Z,78.70
2022-09-09T10:12:43.331Z,78.70
2022-09-09T10:16:15.993Z,78.80
2022-09-09T10:19:32.171Z,78.70
2022-09-09T10:22:35.290Z,78.60
2022-09-09T10:26:03.403Z,78.60
2022-09-09T10:29:14.705Z,78.60
2022-09-09T10:32:52.313Z,78.60
2022-09-09T10:36:20.736Z,78.50
2022-09-09T10:39:40.631Z,78.50
2022-09-09T10:42:45.221Z,78.30
2022-09-09T10:46:05.601Z,78.30
2022-09-09T10:49:28.784Z,78.20
2022-09-09T10:52:54.464Z,78.20
2022-09-09T10:56:07.066Z,78.10
2022-09-09T10:59:17.992Z,78.00
2022-09-09T11:02:30.654Z,78.00
2022-09-09T11:05:42.523Z,78.00
2022-09-09T11:08:44.762Z,77.90
2022-09-09T11:11:58.348Z,77.80
2022-09-09T11:15:10.408Z,77.80
2022-09-09T11:18:18.857Z,77.80
2022-09-09T11:21:31.121Z,77.60
2022-09-09T11:24:41.821Z,77.60
2022-09-09T11:28:23.506Z,77.40
2022-09-09T11:31:50.912Z,77.40
2022-09-09T11:35:16.182Z,77.30
2022-09-09T11:38:28.923Z,77.10
2022-09-09T11:41:38.312Z,77.00
2022-09-09T11:44:41.463Z,76.80
2022-09-09T11:47:53.996Z,76.70
2022-09-09T11:51:10.212Z,76.70
2022-09-09T11:54:31.255Z,76.80
2022-09-09T11:57:36.962Z,76.50
2022-09-09T12:00:43.602Z,76.50
2022-09-09T12:03:51.322Z,76.30
2022-09-09T12:07:00.189Z,76.30
2022-09-09T12:10:08.134Z,76.40
2022-09-09T12:13:20.753Z,76.30
2022-09-09T12:16:49.182Z,76.20
2022-09-09T12:20:09.554Z,76.40
2022-09-09T12:23:53.375Z,76.30
2022-09-09T12:27:00.794Z,76.30
2022-09-09T12:30:12.573Z,76.20
2022-09-09T12:33:20.184Z,76.10
2022-09-09T12:36:31.782Z,75.90
2022-09-09T12:39:43.664Z,75.90
2022-09-09T12:42:45.884Z,75.70
2022-09-09T12:45:49.950Z,75.50
2022-09-09T12:48:52.151Z,75.30
2022-09-09T12:51:54.873Z,75.30
2022-09-09T12:54:59.281Z,75.30
2022-09-09T12:58:05.685Z,75.00
2022-09-09T13:01:22.893Z,75.10
2022-09-09T13:04:25.289Z,75.30
2022-09-09T13:07:27.495Z,74.90
2022-09-09T13:10:37.027Z,74.90
2022-09-09T13:13:52.786Z,74.90
2022-09-09T13:17:00.501Z,75.00
2022-09-09T13:20:03.790Z,75.10
2022-09-09T13:23:05.928Z,74.90
2022-09-09T13:26:26.911Z,75.10
2022-09-09T13:29:30.646Z,75.10
2022-09-09T13:32:32.784Z,74.90
2022-09-09T13:35:35.710Z,74.90
2022-09-09T13:39:00.746Z,74.80
2022-09-09T13:42:04.323Z,75.00
2022-09-09T13:45:07.234Z,75.00
2022-09-09T13:48:10.978Z,74.80
2022-09-09T13:51:33.393Z,74.70
2022-09-09T13:54:36.445Z,74.90
2022-09-09T13:57:38.604Z,74.60
2022-09-09T14:00:40.860Z,74.60
2022-09-09T14:03:43.646Z,74.60
2022-09-09T14:06:45.792Z,74.50
2022-09-09T14:09:52.900Z,74.60
2022-09-09T14:12:54.991Z,74.40
2022-09-09T14:15:57.656Z,74.30
2022-09-09T14:19:00.353Z,74.30
2022-09-09T14:22:02.636Z,74.30
2022-09-09T14:25:05.334Z,74.20
2022-09-09T14:28:10.253Z,74.10
2022-09-09T14:31:14.480Z,74.00
2022-09-09T14:34:16.920Z,73.90
2022-09-09T14:37:20.031Z,74.00
2022-09-09T14:40:22.602Z,73.90
2022-09-09T14:43:25.198Z,73.90
2022-09-09T14:46:27.824Z,73.90
2022-09-09T14:49:30.077Z,73.90
2022-09-09T14:52:32.523Z,73.80
2022-09-09T14:55:34.841Z,73.80
2022-09-09T14:58:39.051Z,73.80
2022-09-09T15:01:41.498Z,73.70
2022-09-09T15:04:43.872Z,73.70
2022-09-09T15:07:46.376Z,73.70
2022-09-09T15:10:48.466Z,73.60
2022-09-09T15:13:55.777Z,73.60
2022-09-09T15:16:58.017Z,73.40
2022-09-09T15:20:06.734Z,73.70
2022-09-09T15:23:10.159Z,72.40
2022-09-09T15:26:15.179Z,71.20
2022-09-09T15:29:17.368Z,70.40
2022-09-09T15:32:19.954Z,69.30
2022-09-09T15:35:24.515Z,69.40
2022-09-09T15:38:26.672Z,69.20
2022-09-09T15:41:29.958Z,68.80
2022-09-09T15:44:40.127Z,68.60
2022-09-09T15:47:42.260Z,68.20
2022-09-09T15:50:44.400Z,66.90
2022-09-09T15:53:46.572Z,66.70
2022-09-09T15:56:58.191Z,66.80
2022-09-09T16:00:00.888Z,66.80
2022-09-09T16:03:03.197Z,66.90
2022-09-09T16:06:06.698Z,67.20
2022-09-09T16:09:09.122Z,67.70
2022-09-09T16:12:13.213Z,67.90
2022-09-09T16:15:15.401Z,68.00
2022-09-09T16:18:19.418Z,68.30
2022-09-09T16:21:25.805Z,68.50
2022-09-09T16:24:28.369Z,68.70
2022-09-09T16:27:30.647Z,68.80
2022-09-09T16:30:33.488Z,69.20
2022-09-09T16:33:35.866Z,69.30
2022-09-09T16:36:40.234Z,69.30
2022-09-09T16:39:42.353Z,69.50
2022-09-09T16:42:44.462Z,69.60
2022-09-09T16:45:46.610Z,69.80
2022-09-09T16:48:50.366Z,69.90
2022-09-09T16:51:55.626Z,70.00
2022-09-09T16:54:57.754Z,70.10
2022-09-09T16:57:59.920Z,70.10
2022-09-09T17:01:04.218Z,70.30
2022-09-09T17:04:12.558Z,70.30
2022-09-09T17:07:14.812Z,70.20
2022-09-09T17:10:17.011Z,70.30
2022-09-09T17:13:22.163Z,70.30
2022-09-09T17:16:27.634Z,70.30
2022-09-09T17:19:29.919Z,70.40
2022-09-09T17:22:32.099Z,70.40
2022-09-09T17:25:34.923Z,70.40
2022-09-09T17:28:39.585Z,70.50
2022-09-09T17:31:42.600Z,70.60
2022-09-09T17:34:44.795Z,70.60
2022-09-09T17:37:46.923Z,70.70
2022-09-09T17:40:49.244Z,70.70
2022-09-09T17:43:52.629Z,70.80
2022-09-09T17:46:55.646Z,70.80
2022-09-09T17:49:58.199Z,71.00
2022-09-09T17:53:00.345Z,70.90
2022-09-09T17:56:07.364Z,71.00
2022-09-09T17:59:12.336Z,71.10
2022-09-09T18:02:14.801Z,71.10
2022-09-09T18:05:17.024Z,71.20
2022-09-09T18:08:19.616Z,71.90
2022-09-09T18:11:23.887Z,71.30
2022-09-09T18:14:31.161Z,71.40
2022-09-09T18:17:33.359Z,71.50
2022-09-09T18:20:35.498Z,71.50
2022-09-09T18:23:40.410Z,71.50
2022-09-09T18:26:43.177Z,71.70
2022-09-09T18:29:45.460Z,71.80
2022-09-09T18:32:50.186Z,71.70
2022-09-09T18:35:52.458Z,72.00
2022-09-09T18:38:56.814Z,71.90
2022-09-09T18:42:01.608Z,71.80
2022-09-09T18:45:04.050Z,71.80
2022-09-09T18:48:06.254Z,71.90
2022-09-09T18:51:10.664Z,71.90
2022-09-09T18:54:23.133Z,72.00
2022-09-09T18:57:25.354Z,72.10
2022-09-09T19:00:28.380Z,72.00
2022-09-09T19:03:31.495Z,72.50
2022-09-09T19:06:38.030Z,72.00
2022-09-09T19:09:40.365Z,72.00
2022-09-09T19:12:42.951Z,72.00
2022-09-09T19:15:45.115Z,72.00
2022-09-09T19:18:48.362Z,72.00
2022-09-09T19:21:51.782Z,72.00
2022-09-09T19:24:53.978Z,72.00
2022-09-09T19:27:56.199Z,72.00
2022-09-09T19:31:09.774Z,72.00
2022-09-09T19:34:12.261Z,72.00
2022-09-09T19:37:17.764Z,72.00
2022-09-09T19:40:22.369Z,72.00
2022-09-09T19:43:25.307Z,72.00
2022-09-09T19:46:31.490Z,71.90
2022-09-09T19:49:34.281Z,72.00
2022-09-09T19:52:36.426Z,71.80
2022-09-09T19:55:41.281Z,71.80
2022-09-09T19:58:46.121Z,71.90
2022-09-09T20:01:48.551Z,71.80
2022-09-09T20:04:50.824Z,71.80
2022-09-09T20:07:53.117Z,71.80
2022-09-09T20:10:55.725Z,71.80
2022-09-09T20:13:58.007Z,71.80
2022-09-09T20:17:00.145Z,71.70
2022-09-09T20:20:04.064Z,71.80
2022-09-09T20:23:06.255Z,71.70
2022-09-09T20:26:11.208Z,71.70
2022-09-09T20:29:16.457Z,71.70
2022-09-09T20:32:18.978Z,71.70
2022-09-09T20:35:21.578Z,71.70
2022-09-09T20:38:23.698Z,71.80
2022-09-09T20:41:31.667Z,71.70
2022-09-09T20:44:34.114Z,71.70
2022-09-09T20:47:36.186Z,71.70
2022-09-09T20:50:39.465Z,71.70
2022-09-09T20:53:41.750Z,71.70
2022-09-09T20:56:45.228Z,71.70
2022-09-09T20:59:51.074Z,71.80
2022-09-09T21:02:53.254Z,71.80
2022-09-09T21:05:55.419Z,71.80
2022-09-09T21:08:57.600Z,71.80
2022-09-09T21:11:59.791Z,71.90
2022-09-09T21:15:01.950Z,71.70
2022-09-09T21:18:04.234Z,71.80
2022-09-09T21:21:07.685Z,71.90
2022-09-09T21:24:09.941Z,71.80
2022-09-09T21:27:12.143Z,71.80
2022-09-09T21:30:14.502Z,71.90
2022-09-09T21:33:18.253Z,71.90
2022-09-09T21:36:20.527Z,71.70
2022-09-09T21:39:22.756Z,71.80
2022-09-09T21:42:24.887Z,71.90
2022-09-09T21:45:28.220Z,71.90
2022-09-09T21:48:31.603Z,71.90
2022-09-09T21:51:33.781Z,71.90
2022-09-09T21:54:38.296Z,71.80
2022-09-09T21:57:40.495Z,71.90
2022-09-09T22:00:45.781Z,71.90
2022-09-09T22:03:47.940Z,71.90
2022-09-09T22:06:50.515Z,71.90
2022-09-09T22:09:52.592Z,71.90
2022-09-09T22:12:54.684Z,71.90
2022-09-09T22:15:58.347Z,71.90
2022-09-09T22:19:01.950Z,71.90
2022-09-09T22:22:04.062Z,71.90
2022-09-09T22:25:07.559Z,71.90
2022-09-09T22:28:10.092Z,72.00
2022-09-09T22:31:12.237Z,71.90
2022-09-09T22:34:14.534Z,72.00
2022-09-09T22:37:16.917Z,72.00
2022-09-09T22:40:19.160Z,72.10
2022-09-09T22:43:22.452Z,72.10
2022-09-09T22:46:24.592Z,72.20
2022-09-09T22:49:27.245Z,72.20
2022-09-09T22:52:31.934Z,72.20
2022-09-09T22:55:34.565Z,72.30
2022-09-09T22:58:37.316Z,72.30
2022-09-09T23:01:39.669Z,72.30
2022-09-09T23:04:41.836Z,72.40
2022-09-09T23:07:44.013Z,72.40
2022-09-09T23:10:46.151Z,72.50
2022-09-09T23:13:52.683Z,72.50
2022-09-09T23:16:55.609Z,72.50
2022-09-09T23:19:58.190Z,72.60
2022-09-09T23:23:01.344Z,72.60
2022-09-09T23:26:05.721Z,72.60
2022-09-09T23:29:08.235Z,72.70
2022-09-09T23:32:10.527Z,72.70
2022-09-09T23:35:13.132Z,72.70
2022-09-09T23:38:15.537Z,72.70
2022-09-09T23:41:21.278Z,72.70
2022-09-09T23:44:23.513Z,72.70
2022-09-09T23:47:25.710Z,72.60
2022-09-09T23:50:28.020Z,72.60
2022-09-09T23:53:30.197Z,72.60
2022-09-09T23:56:37.171Z,72.50
2022-09-09T23:59:39.898Z,72.50
