createdAt,value
2019-03-29T00:00:12.282Z,19.30
2019-03-29T00:02:45.053Z,22.87
2019-03-29T00:05:15.286Z,22.87
2019-03-29T00:07:45.276Z,19.60
2019-03-29T00:10:16.344Z,20.13
2019-03-29T00:12:46.643Z,23.70
2019-03-29T00:15:17.482Z,19.57
2019-03-29T00:17:47.434Z,19.20
2019-03-29T00:20:17.512Z,20.73
2019-03-29T00:22:47.736Z,23.40
2019-03-29T00:25:17.877Z,21.13
2019-03-29T00:27:48.827Z,21.30
2019-03-29T00:30:22.110Z,24.90
2019-03-29T00:32:53.264Z,22.67
2019-03-29T00:35:23.610Z,26.30
2019-03-29T00:37:55.638Z,26.57
2019-03-29T00:40:26.386Z,28.30
2019-03-29T00:43:01.620Z,27.50
2019-03-29T00:45:32.602Z,23.97
2019-03-29T00:48:02.616Z,24.40
2019-03-29T00:50:33.044Z,20.87
2019-03-29T00:53:03.182Z,19.13
2019-03-29T00:55:33.158Z,21.67
2019-03-29T00:58:03.244Z,23.93
2019-03-29T01:00:33.724Z,17.60
2019-03-29T01:03:04.454Z,23.53
2019-03-29T01:05:35.257Z,19.07
2019-03-29T01:08:08.281Z,18.47
2019-03-29T01:10:38.896Z,24.33
2019-03-29T01:13:09.851Z,19.47
2019-03-29T01:15:40.838Z,26.23
2019-03-29T01:18:11.815Z,21.47
2019-03-29T01:20:42.150Z,26.20
2019-03-29T01:23:12.241Z,16.70
2019-03-29T01:25:42.255Z,17.97
2019-03-29T01:28:12.642Z,17.50
2019-03-29T01:30:43.345Z,14.80
2019-03-29T01:33:14.172Z,19.37
2019-03-29T01:35:44.872Z,19.77
2019-03-29T01:38:21.702Z,12.57
2019-03-29T01:40:50.885Z,12.33
2019-03-29T01:43:21.047Z,13.60
2019-03-29T01:45:51.724Z,14.40
2019-03-29T01:48:23.109Z,11.40
2019-03-29T01:51:00.022Z,14.93
2019-03-29T01:53:31.008Z,12.27
2019-03-29T01:56:05.209Z,15.47
2019-03-29T01:58:36.239Z,14.33
2019-03-29T02:01:09.064Z,13.47
2019-03-29T02:03:43.607Z,17.00
2019-03-29T02:06:15.549Z,14.20
2019-03-29T02:08:46.658Z,14.57
2019-03-29T02:11:21.923Z,11.77
2019-03-29T02:13:56.019Z,9.93
2019-03-29T02:16:26.332Z,15.87
2019-03-29T02:18:56.326Z,10.37
2019-03-29T02:21:26.693Z,10.77
2019-03-29T02:23:57.084Z,15.30
2019-03-29T02:26:27.487Z,16.57
2019-03-29T02:28:57.905Z,13.27
2019-03-29T02:31:29.058Z,11.50
2019-03-29T02:34:01.743Z,16.93
2019-03-29T02:36:34.740Z,12.03
2019-03-29T02:39:11.383Z,15.77
2019-03-29T02:41:41.243Z,10.93
2019-03-29T02:44:11.102Z,11.43
2019-03-29T02:46:41.007Z,12.47
2019-03-29T02:49:12.722Z,14.90
2019-03-29T02:51:42.478Z,15.83
2019-03-29T02:54:12.389Z,13.97
2019-03-29T02:56:42.258Z,16.57
2019-03-29T02:59:12.176Z,15.00
2019-03-29T03:01:42.253Z,18.90
2019-03-29T03:04:12.126Z,13.13
2019-03-29T03:06:42.000Z,12.30
2019-03-29T03:09:14.324Z,12.97
2019-03-29T03:11:43.622Z,20.40
2019-03-29T03:14:13.636Z,13.27
2019-03-29T03:16:43.558Z,13.50
2019-03-29T03:19:13.382Z,14.03
2019-03-29T03:21:43.521Z,19.50
2019-03-29T03:24:13.388Z,13.33
2019-03-29T03:26:43.205Z,12.87
2019-03-29T03:29:13.290Z,8.90
2019-03-29T03:31:43.154Z,12.30
2019-03-29T03:34:12.980Z,14.23
2019-03-29T03:36:42.837Z,17.20
2019-03-29T03:39:30.196Z,16.67
2019-03-29T03:41:44.295Z,12.63
2019-03-29T03:44:14.139Z,11.30
2019-03-29T03:46:44.040Z,14.13
2019-03-29T03:49:13.856Z,13.50
2019-03-29T03:51:43.654Z,10.23
2019-03-29T03:54:13.532Z,14.77
2019-03-29T03:56:43.987Z,17.23
2019-03-29T03:59:14.111Z,17.20
2019-03-29T04:01:44.013Z,11.77
2019-03-29T04:04:13.978Z,17.00
2019-03-29T04:06:43.830Z,15.57
2019-03-29T04:09:13.700Z,16.27
2019-03-29T04:11:43.799Z,14.50
2019-03-29T04:14:13.610Z,14.20
2019-03-29T04:16:43.547Z,15.40
2019-03-29T04:19:13.479Z,20.80
2019-03-29T04:21:43.362Z,12.67
2019-03-29T04:24:13.259Z,14.03
2019-03-29T04:26:43.181Z,12.80
2019-03-29T04:29:12.993Z,9.70
2019-03-29T04:31:42.865Z,16.70
2019-03-29T04:34:12.878Z,15.03
2019-03-29T04:36:42.723Z,18.47
2019-03-29T04:39:12.616Z,13.80
2019-03-29T04:41:42.577Z,13.30
2019-03-29T04:44:12.406Z,12.40
2019-03-29T04:46:42.263Z,16.70
2019-03-29T04:49:12.357Z,16.07
2019-03-29T04:51:42.617Z,15.67
2019-03-29T04:54:12.488Z,13.77
2019-03-29T04:56:42.494Z,15.07
2019-03-29T04:59:12.387Z,13.47
2019-03-29T05:01:42.263Z,11.83
2019-03-29T05:04:12.250Z,15.97
2019-03-29T05:06:42.095Z,14.50
2019-03-29T05:09:11.988Z,12.93
2019-03-29T05:11:42.002Z,16.93
2019-03-29T05:14:11.805Z,12.20
2019-03-29T05:16:41.677Z,15.63
2019-03-29T05:19:11.747Z,12.97
2019-03-29T05:21:41.670Z,16.53
2019-03-29T05:24:11.558Z,16.47
2019-03-29T05:26:41.362Z,15.47
2019-03-29T05:29:11.181Z,13.07
2019-03-29T05:31:41.065Z,14.77
2019-03-29T05:34:10.907Z,11.80
2019-03-29T05:36:40.691Z,13.23
2019-03-29T05:39:10.552Z,16.67
2019-03-29T05:41:40.507Z,10.10
2019-03-29T05:44:10.387Z,15.67
2019-03-29T05:46:40.214Z,13.27
2019-03-29T05:49:10.208Z,9.97
2019-03-29T05:51:40.085Z,10.20
2019-03-29T05:54:09.996Z,11.27
2019-03-29T05:56:39.938Z,17.27
2019-03-29T05:59:09.776Z,11.93
2019-03-29T06:01:39.629Z,14.30
2019-03-29T06:04:09.609Z,12.40
2019-03-29T06:06:39.488Z,11.10
2019-03-29T06:09:09.403Z,12.07
2019-03-29T06:11:39.267Z,10.70
2019-03-29T06:14:09.085Z,9.87
2019-03-29T06:16:39.579Z,11.10
2019-03-29T06:19:09.637Z,10.03
2019-03-29T06:21:39.513Z,10.07
2019-03-29T06:24:09.416Z,7.47
2019-03-29T06:26:39.592Z,10.93
2019-03-29T06:29:09.461Z,10.20
2019-03-29T06:31:39.430Z,12.17
2019-03-29T06:34:09.636Z,7.83
2019-03-29T06:36:39.980Z,8.03
2019-03-29T06:39:11.202Z,12.53
2019-03-29T06:41:41.040Z,11.93
2019-03-29T06:44:10.874Z,10.93
2019-03-29T06:46:40.811Z,10.07
2019-03-29T06:49:10.851Z,11.17
2019-03-29T06:51:40.680Z,10.27
2019-03-29T06:54:10.782Z,10.07
2019-03-29T06:56:40.650Z,8.77
2019-03-29T06:59:10.447Z,7.97
2019-03-29T07:01:40.588Z,7.23
2019-03-29T07:04:10.726Z,6.30
2019-03-29T07:06:40.556Z,8.10
2019-03-29T07:09:10.786Z,6.33
2019-03-29T07:11:40.612Z,9.27
2019-03-29T07:14:10.479Z,13.77
2019-03-29T07:16:40.421Z,10.33
2019-03-29T07:19:10.424Z,11.33
2019-03-29T07:21:40.321Z,6.13
2019-03-29T07:24:10.462Z,6.50
2019-03-29T07:26:40.328Z,7.13
2019-03-29T07:29:10.156Z,9.13
2019-03-29T07:31:40.060Z,9.13
2019-03-29T07:34:10.137Z,10.00
2019-03-29T07:36:39.998Z,9.10
2019-03-29T07:39:09.872Z,10.07
2019-03-29T07:41:39.767Z,7.50
2019-03-29T07:44:09.631Z,5.83
2019-03-29T07:46:39.542Z,8.70
2019-03-29T07:49:09.625Z,8.57
2019-03-29T07:51:39.447Z,8.23
2019-03-29T07:54:09.349Z,8.60
2019-03-29T07:56:39.456Z,5.93
2019-03-29T07:59:09.354Z,8.83
2019-03-29T08:01:39.251Z,5.53
2019-03-29T08:04:10.047Z,6.50
2019-03-29T08:06:39.835Z,5.67
2019-03-29T08:09:21.794Z,6.70
2019-03-29T08:11:46.472Z,9.47
2019-03-29T08:14:14.961Z,8.00
2019-03-29T08:16:44.843Z,6.83
2019-03-29T08:19:14.686Z,5.87
2019-03-29T08:21:44.518Z,6.40
2019-03-29T08:24:14.499Z,6.27
2019-03-29T08:26:44.351Z,4.73
2019-03-29T08:29:14.217Z,6.67
2019-03-29T08:31:44.194Z,7.60
2019-03-29T08:34:14.038Z,9.20
2019-03-29T08:36:43.924Z,9.40
2019-03-29T08:39:27.423Z,6.33
2019-03-29T08:41:59.057Z,7.77
2019-03-29T08:44:17.298Z,7.47
2019-03-29T08:46:47.198Z,15.37
2019-03-29T08:49:17.314Z,5.07
2019-03-29T08:51:47.112Z,9.53
2019-03-29T08:54:16.992Z,8.03
2019-03-29T08:56:46.821Z,10.17
2019-03-29T08:59:17.683Z,12.03
2019-03-29T09:01:47.766Z,7.23
2019-03-29T09:04:17.832Z,6.00
2019-03-29T09:06:53.797Z,8.33
2019-03-29T09:09:19.417Z,6.37
2019-03-29T09:11:49.278Z,10.43
2019-03-29T09:14:19.140Z,8.47
2019-03-29T09:16:49.005Z,6.67
2019-03-29T09:19:18.850Z,7.67
2019-03-29T09:21:48.671Z,9.50
2019-03-29T09:24:22.213Z,6.37
2019-03-29T09:26:50.144Z,4.70
2019-03-29T09:29:20.094Z,16.23
2019-03-29T09:31:49.935Z,10.97
2019-03-29T09:34:19.789Z,8.67
2019-03-29T09:36:49.637Z,6.83
2019-03-29T09:39:19.562Z,7.27
2019-03-29T09:41:49.424Z,6.20
2019-03-29T09:44:19.554Z,11.20
2019-03-29T09:46:49.515Z,10.30
2019-03-29T09:49:19.347Z,6.60
2019-03-29T09:51:49.389Z,7.00
2019-03-29T09:54:20.597Z,5.30
2019-03-29T09:56:50.705Z,6.03
2019-03-29T09:59:23.129Z,6.40
2019-03-29T10:01:53.945Z,9.77
2019-03-29T10:04:23.904Z,7.60
2019-03-29T10:06:53.931Z,11.03
2019-03-29T10:09:23.801Z,6.80
2019-03-29T10:11:53.614Z,6.47
2019-03-29T10:14:23.454Z,11.60
2019-03-29T10:16:53.355Z,12.17
2019-03-29T10:19:23.170Z,4.70
2019-03-29T10:21:53.231Z,7.10
2019-03-29T10:24:23.156Z,8.07
2019-03-29T10:26:53.408Z,6.00
2019-03-29T10:29:23.428Z,8.03
2019-03-29T10:31:53.322Z,6.07
2019-03-29T10:34:23.175Z,5.50
2019-03-29T10:36:53.018Z,8.17
2019-03-29T10:39:26.112Z,6.53
2019-03-29T10:41:54.465Z,6.97
2019-03-29T10:44:24.305Z,6.20
2019-03-29T10:46:54.250Z,8.03
2019-03-29T10:49:24.355Z,8.57
2019-03-29T10:51:54.177Z,6.60
2019-03-29T10:54:24.054Z,6.43
2019-03-29T10:56:53.938Z,5.10
2019-03-29T10:59:27.544Z,9.03
2019-03-29T11:01:55.528Z,10.57
2019-03-29T11:04:25.403Z,8.10
2019-03-29T11:06:55.254Z,7.77
2019-03-29T11:09:25.263Z,9.30
2019-03-29T11:11:55.080Z,10.00
2019-03-29T11:14:24.920Z,10.50
2019-03-29T11:16:55.245Z,5.20
2019-03-29T11:19:25.126Z,9.60
2019-03-29T11:21:54.988Z,6.40
2019-03-29T11:24:25.072Z,4.63
2019-03-29T11:26:54.881Z,7.13
2019-03-29T11:29:24.834Z,6.13
2019-03-29T11:31:54.953Z,8.73
2019-03-29T11:34:24.773Z,6.77
2019-03-29T11:36:54.666Z,13.73
2019-03-29T11:39:27.491Z,10.67
2019-03-29T11:41:56.432Z,8.63
2019-03-29T11:44:26.484Z,7.67
2019-03-29T11:46:56.368Z,10.40
2019-03-29T11:49:26.233Z,9.33
2019-03-29T11:51:56.173Z,11.13
2019-03-29T11:54:26.055Z,10.23
2019-03-29T11:56:55.862Z,12.90
2019-03-29T11:59:25.777Z,11.30
2019-03-29T12:01:55.787Z,12.07
2019-03-29T12:04:25.794Z,12.50
2019-03-29T12:06:55.719Z,12.00
2019-03-29T12:09:25.669Z,9.97
2019-03-29T12:11:55.546Z,17.77
2019-03-29T12:14:25.428Z,15.23
2019-03-29T12:16:55.370Z,21.43
2019-03-29T12:19:25.375Z,15.47
2019-03-29T12:21:55.470Z,15.57
2019-03-29T12:24:25.419Z,15.40
2019-03-29T12:26:55.316Z,17.17
2019-03-29T12:29:25.359Z,17.77
2019-03-29T12:31:55.462Z,21.83
2019-03-29T12:34:25.315Z,13.37
2019-03-29T12:36:55.276Z,14.03
2019-03-29T12:39:25.149Z,14.57
2019-03-29T12:41:55.007Z,15.20
2019-03-29T12:44:25.138Z,20.37
2019-03-29T12:46:55.012Z,15.20
2019-03-29T12:49:24.895Z,13.23
2019-03-29T12:51:54.750Z,22.23
2019-03-29T12:54:24.740Z,18.57
2019-03-29T12:56:54.802Z,16.77
2019-03-29T12:59:24.772Z,18.97
2019-03-29T13:01:54.664Z,35.43
2019-03-29T13:04:24.535Z,19.60
2019-03-29T13:06:54.566Z,18.27
2019-03-29T13:09:24.445Z,17.40
2019-03-29T13:11:54.383Z,14.07
2019-03-29T13:14:24.669Z,16.03
2019-03-29T13:16:54.624Z,16.43
2019-03-29T13:19:24.498Z,15.90
2019-03-29T13:21:54.387Z,14.73
2019-03-29T13:24:24.302Z,15.10
2019-03-29T13:26:54.513Z,16.97
2019-03-29T13:29:24.781Z,14.90
2019-03-29T13:31:54.657Z,14.97
2019-03-29T13:34:24.481Z,14.03
2019-03-29T13:36:54.525Z,13.57
2019-03-29T13:39:24.518Z,13.73
2019-03-29T13:41:54.381Z,25.33
2019-03-29T13:44:26.779Z,14.83
2019-03-29T13:46:56.001Z,18.83
2019-03-29T13:49:26.114Z,13.47
2019-03-29T13:51:55.952Z,17.17
2019-03-29T13:54:25.800Z,17.07
2019-03-29T13:56:55.815Z,21.17
2019-03-29T13:59:25.639Z,19.00
2019-03-29T14:01:55.512Z,16.73
2019-03-29T14:04:25.579Z,18.17
2019-03-29T14:06:55.406Z,18.83
2019-03-29T14:09:25.356Z,22.83
2019-03-29T14:11:55.278Z,17.17
2019-03-29T14:14:37.622Z,16.53
2019-03-29T14:16:57.102Z,21.50
2019-03-29T14:19:26.926Z,19.97
2019-03-29T14:21:56.792Z,22.60
2019-03-29T14:24:26.906Z,17.57
2019-03-29T14:26:56.753Z,21.47
2019-03-29T14:29:26.590Z,19.83
2019-03-29T14:31:56.443Z,18.83
2019-03-29T14:34:26.507Z,16.80
2019-03-29T14:36:59.243Z,18.33
2019-03-29T14:39:29.075Z,18.83
2019-03-29T14:42:00.739Z,18.30
2019-03-29T14:44:30.603Z,19.53
2019-03-29T14:47:00.523Z,18.33
2019-03-29T14:49:30.620Z,22.87
2019-03-29T14:52:00.638Z,22.47
2019-03-29T14:54:30.716Z,19.03
2019-03-29T14:57:00.928Z,20.40
2019-03-29T14:59:30.796Z,20.63
2019-03-29T15:02:00.648Z,19.93
2019-03-29T15:04:30.482Z,16.70
2019-03-29T15:07:00.376Z,24.43
2019-03-29T15:09:30.461Z,21.03
2019-03-29T15:12:00.264Z,23.30
2019-03-29T15:14:30.118Z,19.80
2019-03-29T15:17:00.245Z,22.77
2019-03-29T15:19:30.225Z,22.03
2019-03-29T15:22:00.053Z,24.57
2019-03-29T15:24:29.949Z,23.20
2019-03-29T15:26:59.781Z,20.67
2019-03-29T15:29:29.677Z,21.40
2019-03-29T15:31:59.583Z,22.37
2019-03-29T15:34:29.607Z,25.00
2019-03-29T15:36:59.538Z,24.63
2019-03-29T15:39:29.447Z,21.40
2019-03-29T15:41:59.633Z,19.50
2019-03-29T15:44:29.474Z,23.90
2019-03-29T15:46:59.408Z,23.83
2019-03-29T15:49:29.441Z,20.63
2019-03-29T15:51:59.289Z,20.17
2019-03-29T15:54:29.141Z,23.97
2019-03-29T15:56:59.251Z,20.83
2019-03-29T15:59:29.131Z,24.00
2019-03-29T16:01:59.019Z,22.30
2019-03-29T16:04:29.044Z,23.00
2019-03-29T16:06:58.936Z,23.50
2019-03-29T16:09:28.891Z,21.80
2019-03-29T16:11:58.917Z,29.30
2019-03-29T16:14:28.875Z,23.43
2019-03-29T16:16:58.844Z,22.37
2019-03-29T16:19:28.815Z,22.07
2019-03-29T16:21:58.664Z,23.00
2019-03-29T16:24:28.575Z,27.53
2019-03-29T16:26:58.536Z,24.87
2019-03-29T16:29:28.383Z,20.53
2019-03-29T16:31:58.293Z,25.97
2019-03-29T16:34:28.243Z,23.17
2019-03-29T16:36:58.058Z,24.20
2019-03-29T16:39:27.972Z,19.77
2019-03-29T16:41:57.883Z,24.53
2019-03-29T16:44:27.731Z,24.63
2019-03-29T16:46:57.618Z,27.77
2019-03-29T16:49:27.674Z,21.67
2019-03-29T16:51:57.514Z,22.00
2019-03-29T16:54:27.374Z,24.50
2019-03-29T16:56:57.502Z,24.43
2019-03-29T16:59:27.347Z,25.00
2019-03-29T17:01:57.278Z,20.47
2019-03-29T17:04:27.392Z,25.53
2019-03-29T17:06:57.236Z,27.40
2019-03-29T17:09:27.358Z,25.13
2019-03-29T17:11:57.408Z,21.23
2019-03-29T17:14:27.240Z,24.90
2019-03-29T17:16:57.236Z,25.70
2019-03-29T17:19:27.188Z,25.60
2019-03-29T17:21:57.005Z,25.50
2019-03-29T17:24:26.953Z,26.30
2019-03-29T17:26:57.048Z,25.90
2019-03-29T17:29:26.907Z,27.60
2019-03-29T17:31:56.744Z,25.20
2019-03-29T17:34:26.845Z,26.63
2019-03-29T17:36:56.724Z,27.93
2019-03-29T17:39:26.587Z,25.23
2019-03-29T17:41:56.864Z,25.40
2019-03-29T17:44:26.696Z,25.73
2019-03-29T17:46:56.605Z,22.60
2019-03-29T17:49:26.471Z,29.53
2019-03-29T17:51:56.298Z,28.33
2019-03-29T17:54:26.173Z,33.07
2019-03-29T17:56:56.069Z,28.33
2019-03-29T17:59:25.925Z,24.00
2019-03-29T18:02:08.844Z,31.93
2019-03-29T18:04:27.661Z,27.30
2019-03-29T18:06:57.476Z,28.87
2019-03-29T18:09:27.374Z,30.73
2019-03-29T18:11:57.234Z,27.30
2019-03-29T18:14:27.080Z,35.43
2019-03-29T18:16:56.948Z,42.33
2019-03-29T18:19:26.802Z,31.03
2019-03-29T18:21:56.654Z,77.10
2019-03-29T18:24:26.569Z,99.40
2019-03-29T18:26:56.646Z,40.10
2019-03-29T18:29:26.451Z,38.83
2019-03-29T18:31:56.336Z,43.37
2019-03-29T18:34:26.491Z,29.47
2019-03-29T18:36:58.146Z,34.23
2019-03-29T18:39:28.464Z,29.73
2019-03-29T18:41:58.486Z,30.97
2019-03-29T18:44:28.324Z,33.43
2019-03-29T18:46:58.459Z,32.77
2019-03-29T18:49:28.298Z,32.10
2019-03-29T18:51:58.169Z,30.77
2019-03-29T18:54:28.071Z,34.03
2019-03-29T18:56:57.882Z,36.23
2019-03-29T18:59:27.826Z,38.90
2019-03-29T19:01:58.053Z,37.70
2019-03-29T19:04:27.903Z,39.87
2019-03-29T19:06:57.711Z,37.17
2019-03-29T19:09:27.754Z,37.40
2019-03-29T19:11:57.631Z,38.63
2019-03-29T19:14:27.444Z,40.13
2019-03-29T19:16:59.170Z,41.60
2019-03-29T19:19:29.139Z,41.53
2019-03-29T19:21:59.126Z,41.47
2019-03-29T19:24:29.039Z,47.33
2019-03-29T19:26:58.921Z,49.43
2019-03-29T19:29:28.930Z,46.20
2019-03-29T19:31:58.770Z,48.10
2019-03-29T19:34:28.615Z,46.80
2019-03-29T19:37:01.449Z,50.77
2019-03-29T19:39:30.327Z,50.67
2019-03-29T19:42:00.332Z,63.83
2019-03-29T19:44:30.141Z,59.87
2019-03-29T19:47:12.760Z,57.07
2019-03-29T19:49:33.945Z,61.37
2019-03-29T19:52:03.965Z,62.57
2019-03-29T19:54:33.843Z,66.57
2019-03-29T19:57:03.702Z,66.77
2019-03-29T19:59:33.805Z,61.80
2019-03-29T20:02:03.775Z,69.13
2019-03-29T20:04:33.617Z,79.03
2019-03-29T20:07:04.152Z,72.00
2019-03-29T20:09:34.090Z,71.67
2019-03-29T20:12:03.960Z,66.50
2019-03-29T20:14:33.913Z,68.70
2019-03-29T20:17:03.840Z,72.07
2019-03-29T20:19:33.748Z,68.60
2019-03-29T20:22:03.622Z,64.03
2019-03-29T20:24:33.585Z,69.10
2019-03-29T20:27:03.394Z,67.87
2019-03-29T20:29:33.452Z,73.03
2019-03-29T20:32:03.435Z,65.00
2019-03-29T20:34:33.438Z,71.60
2019-03-29T20:37:03.324Z,72.50
2019-03-29T20:39:33.305Z,66.10
2019-03-29T20:42:03.257Z,66.43
2019-03-29T20:44:33.081Z,62.37
2019-03-29T20:47:03.052Z,61.37
2019-03-29T20:49:32.962Z,68.43
2019-03-29T20:52:03.085Z,62.63
2019-03-29T20:54:33.013Z,64.03
2019-03-29T20:57:02.930Z,67.97
2019-03-29T20:59:32.927Z,71.53
2019-03-29T21:02:02.831Z,61.87
2019-03-29T21:04:32.693Z,60.07
2019-03-29T21:07:02.612Z,66.80
2019-03-29T21:09:32.516Z,61.43
2019-03-29T21:12:02.513Z,70.07
2019-03-29T21:14:32.370Z,71.13
2019-03-29T21:17:02.303Z,72.27
2019-03-29T21:19:32.175Z,68.07
2019-03-29T21:22:01.994Z,69.77
2019-03-29T21:24:31.934Z,74.87
2019-03-29T21:27:01.944Z,69.23
2019-03-29T21:29:32.074Z,71.80
2019-03-29T21:32:01.950Z,71.63
2019-03-29T21:34:31.867Z,67.43
2019-03-29T21:37:01.936Z,66.47
2019-03-29T21:39:31.819Z,69.53
2019-03-29T21:42:01.716Z,70.07
2019-03-29T21:44:31.749Z,71.17
2019-03-29T21:47:01.709Z,71.70
2019-03-29T21:49:31.589Z,66.27
2019-03-29T21:52:01.645Z,67.37
2019-03-29T21:54:31.656Z,66.60
2019-03-29T21:57:01.631Z,66.30
2019-03-29T21:59:31.709Z,79.60
2019-03-29T22:02:01.607Z,69.10
2019-03-29T22:04:31.406Z,75.20
2019-03-29T22:07:01.335Z,75.97
2019-03-29T22:09:37.262Z,78.77
2019-03-29T22:12:03.073Z,71.07
2019-03-29T22:14:32.931Z,78.70
2019-03-29T22:17:02.897Z,69.43
2019-03-29T22:19:32.951Z,71.33
2019-03-29T22:22:02.859Z,81.63
2019-03-29T22:24:32.768Z,85.23
2019-03-29T22:27:02.901Z,69.83
2019-03-29T22:29:32.736Z,69.13
2019-03-29T22:32:02.595Z,70.23
2019-03-29T22:34:32.619Z,79.30
2019-03-29T22:37:02.623Z,78.10
2019-03-29T22:39:32.493Z,67.67
2019-03-29T22:42:02.547Z,72.93
2019-03-29T22:44:32.481Z,77.50
2019-03-29T22:47:02.326Z,72.10
2019-03-29T22:49:32.370Z,77.77
2019-03-29T22:52:02.340Z,71.33
2019-03-29T22:54:32.249Z,72.53
2019-03-29T22:57:02.148Z,74.37
2019-03-29T22:59:32.965Z,69.73
2019-03-29T23:02:03.098Z,76.23
2019-03-29T23:04:32.952Z,67.33
2019-03-29T23:07:02.811Z,64.90
2019-03-29T23:09:32.871Z,71.90
2019-03-29T23:12:02.809Z,68.67
2019-03-29T23:14:32.610Z,66.50
2019-03-29T23:17:02.557Z,71.73
2019-03-29T23:19:32.397Z,64.30
2019-03-29T23:22:02.375Z,71.07
2019-03-29T23:24:32.341Z,66.53
2019-03-29T23:27:02.299Z,66.93
2019-03-29T23:29:32.229Z,67.03
2019-03-29T23:32:02.051Z,67.70
2019-03-29T23:34:31.888Z,71.77
2019-03-29T23:37:01.974Z,66.53
2019-03-29T23:39:31.804Z,64.17
2019-03-29T23:42:01.677Z,70.63
2019-03-29T23:44:31.812Z,69.73
2019-03-29T23:47:01.701Z,57.33
2019-03-29T23:49:31.569Z,66.33
2019-03-29T23:52:01.564Z,59.23
2019-03-29T23:54:31.388Z,66.13
2019-03-29T23:57:01.229Z,65.50
2019-03-29T23:59:31.246Z,71.70
