createdAt,value
2019-02-06T00:02:14.685Z,29.70
2019-02-06T00:04:43.610Z,32.60
2019-02-06T00:07:12.689Z,31.23
2019-02-06T00:09:42.114Z,33.23
2019-02-06T00:12:11.181Z,31.50
2019-02-06T00:14:40.600Z,33.83
2019-02-06T00:17:09.705Z,33.07
2019-02-06T00:19:38.754Z,35.07
2019-02-06T00:22:08.517Z,34.77
2019-02-06T00:24:37.519Z,31.97
2019-02-06T00:27:06.534Z,36.23
2019-02-06T00:29:35.772Z,33.80
2019-02-06T00:32:06.278Z,32.17
2019-02-06T00:34:35.168Z,35.13
2019-02-06T00:37:04.461Z,33.93
2019-02-06T00:39:33.489Z,34.17
2019-02-06T00:42:02.532Z,34.43
2019-02-06T00:44:31.593Z,32.33
2019-02-06T00:47:00.741Z,34.07
2019-02-06T00:49:29.818Z,33.40
2019-02-06T00:51:58.865Z,32.97
2019-02-06T00:54:27.819Z,33.60
2019-02-06T00:56:56.843Z,31.80
2019-02-06T00:59:26.082Z,32.67
2019-02-06T01:01:55.084Z,30.27
2019-02-06T01:04:24.077Z,31.90
2019-02-06T01:06:53.135Z,32.67
2019-02-06T01:09:22.604Z,36.50
2019-02-06T01:11:51.909Z,31.73
2019-02-06T01:14:20.934Z,36.17
2019-02-06T01:16:50.319Z,33.57
2019-02-06T01:19:19.237Z,32.73
2019-02-06T01:21:48.510Z,33.00
2019-02-06T01:24:17.553Z,33.90
2019-02-06T01:26:46.802Z,33.87
2019-02-06T01:29:15.745Z,33.67
2019-02-06T01:31:45.171Z,33.70
2019-02-06T01:34:14.018Z,36.00
2019-02-06T01:36:43.014Z,35.17
2019-02-06T01:39:13.765Z,34.50
2019-02-06T01:41:42.698Z,34.13
2019-02-06T01:44:11.973Z,33.87
2019-02-06T01:46:40.977Z,34.53
2019-02-06T01:49:10.403Z,38.30
2019-02-06T01:51:39.397Z,37.33
2019-02-06T01:54:08.397Z,34.17
2019-02-06T01:56:37.418Z,35.57
2019-02-06T01:59:06.433Z,34.93
2019-02-06T02:01:35.797Z,33.90
2019-02-06T02:04:05.506Z,36.23
2019-02-06T02:06:34.454Z,34.47
2019-02-06T02:09:06.437Z,33.17
2019-02-06T02:11:35.411Z,31.73
2019-02-06T02:14:05.134Z,33.27
2019-02-06T02:16:34.422Z,33.67
2019-02-06T02:19:05.004Z,29.67
2019-02-06T02:21:34.022Z,30.77
2019-02-06T02:24:03.226Z,32.73
2019-02-06T02:26:32.241Z,29.27
2019-02-06T02:29:01.265Z,33.57
2019-02-06T02:31:30.350Z,30.20
2019-02-06T02:34:00.263Z,32.40
2019-02-06T02:36:29.591Z,32.33
2019-02-06T02:38:58.698Z,32.47
2019-02-06T02:41:28.126Z,31.13
2019-02-06T02:43:57.250Z,27.67
2019-02-06T02:46:26.388Z,30.30
2019-02-06T02:48:55.746Z,28.37
2019-02-06T02:51:24.888Z,28.00
2019-02-06T02:53:53.964Z,31.70
2019-02-06T02:56:23.010Z,29.80
2019-02-06T02:58:52.040Z,31.50
2019-02-06T03:01:28.919Z,29.67
2019-02-06T03:04:08.532Z,29.47
2019-02-06T03:06:37.670Z,30.43
2019-02-06T03:09:12.197Z,33.67
2019-02-06T03:11:41.254Z,31.93
2019-02-06T03:14:10.974Z,32.40
2019-02-06T03:16:40.349Z,32.47
2019-02-06T03:19:09.342Z,32.43
2019-02-06T03:21:38.353Z,34.03
2019-02-06T03:24:07.725Z,31.60
2019-02-06T03:26:37.075Z,36.60
2019-02-06T03:29:06.070Z,33.97
2019-02-06T03:31:35.018Z,34.13
2019-02-06T03:34:04.987Z,35.20
2019-02-06T03:36:40.677Z,35.80
2019-02-06T03:39:08.581Z,35.50
2019-02-06T03:41:37.880Z,33.90
2019-02-06T03:44:07.345Z,32.23
2019-02-06T03:46:36.355Z,31.53
2019-02-06T03:49:05.547Z,32.87
2019-02-06T03:51:34.487Z,33.90
2019-02-06T03:54:03.401Z,36.30
2019-02-06T03:56:32.694Z,33.60
2019-02-06T03:59:01.694Z,32.40
2019-02-06T04:01:31.214Z,34.97
2019-02-06T04:04:00.470Z,35.10
2019-02-06T04:06:29.469Z,33.37
2019-02-06T04:08:58.484Z,34.70
2019-02-06T04:11:27.637Z,32.10
2019-02-06T04:13:56.496Z,32.50
2019-02-06T04:16:25.908Z,31.33
2019-02-06T04:18:55.024Z,32.20
2019-02-06T04:21:23.976Z,30.57
2019-02-06T04:23:53.983Z,30.47
2019-02-06T04:26:22.979Z,32.33
2019-02-06T04:28:52.095Z,30.43
2019-02-06T04:31:21.425Z,31.80
2019-02-06T04:33:50.417Z,31.00
2019-02-06T04:36:19.455Z,30.50
2019-02-06T04:38:48.480Z,32.90
2019-02-06T04:41:17.334Z,29.60
2019-02-06T04:43:46.265Z,30.10
2019-02-06T04:46:15.642Z,31.27
2019-02-06T04:48:44.616Z,30.07
2019-02-06T04:51:13.536Z,31.93
2019-02-06T04:53:42.478Z,30.30
2019-02-06T04:56:11.728Z,30.13
2019-02-06T04:58:40.781Z,33.00
2019-02-06T05:01:09.854Z,32.73
2019-02-06T05:03:38.798Z,29.90
2019-02-06T05:06:07.791Z,31.33
2019-02-06T05:08:36.654Z,31.27
2019-02-06T05:11:05.657Z,30.70
2019-02-06T05:13:34.590Z,32.10
2019-02-06T05:16:03.561Z,30.93
2019-02-06T05:18:33.038Z,28.80
2019-02-06T05:21:02.405Z,30.90
2019-02-06T05:23:31.487Z,30.83
2019-02-06T05:26:00.665Z,28.63
2019-02-06T05:28:29.582Z,26.83
2019-02-06T05:30:58.890Z,30.73
2019-02-06T05:33:28.405Z,27.20
2019-02-06T05:35:57.330Z,27.50
2019-02-06T05:38:26.326Z,29.17
2019-02-06T05:40:55.257Z,27.07
2019-02-06T05:43:24.212Z,26.07
2019-02-06T05:45:53.229Z,27.57
2019-02-06T05:48:22.146Z,27.93
2019-02-06T05:50:51.779Z,26.87
2019-02-06T05:53:20.702Z,27.27
2019-02-06T05:55:49.668Z,26.10
2019-02-06T05:58:18.705Z,24.77
2019-02-06T06:00:49.754Z,23.97
2019-02-06T06:03:18.709Z,23.77
2019-02-06T06:05:48.128Z,22.10
2019-02-06T06:08:17.091Z,23.23
2019-02-06T06:10:46.029Z,23.23
2019-02-06T06:13:18.324Z,24.67
2019-02-06T06:15:45.604Z,23.60
2019-02-06T06:18:14.668Z,23.17
2019-02-06T06:20:43.615Z,25.97
2019-02-06T06:23:12.659Z,23.83
2019-02-06T06:25:41.522Z,24.30
2019-02-06T06:28:10.761Z,27.50
2019-02-06T06:30:39.657Z,26.93
2019-02-06T06:33:08.648Z,26.53
2019-02-06T06:35:37.684Z,24.03
2019-02-06T06:38:07.120Z,27.57
2019-02-06T06:40:36.164Z,27.63
2019-02-06T06:43:05.478Z,26.13
2019-02-06T06:45:34.709Z,26.13
2019-02-06T06:48:03.731Z,26.03
2019-02-06T06:50:32.722Z,26.63
2019-02-06T06:53:02.003Z,25.37
2019-02-06T06:55:30.990Z,23.20
2019-02-06T06:58:00.166Z,25.03
2019-02-06T07:00:30.481Z,23.67
2019-02-06T07:02:59.690Z,26.83
2019-02-06T07:05:28.710Z,25.37
2019-02-06T07:08:08.741Z,26.13
2019-02-06T07:10:28.836Z,27.30
2019-02-06T07:12:57.837Z,27.47
2019-02-06T07:15:29.115Z,26.90
2019-02-06T07:17:58.121Z,27.03
2019-02-06T07:20:27.130Z,27.97
2019-02-06T07:22:56.184Z,25.40
2019-02-06T07:25:25.252Z,26.80
2019-02-06T07:27:54.264Z,28.93
2019-02-06T07:30:31.159Z,28.33
2019-02-06T07:33:00.203Z,27.50
2019-02-06T07:35:29.253Z,27.63
2019-02-06T07:37:58.681Z,27.87
2019-02-06T07:40:28.081Z,26.20
2019-02-06T07:42:57.196Z,26.17
2019-02-06T07:45:26.193Z,28.30
2019-02-06T07:47:55.249Z,26.20
2019-02-06T07:50:26.472Z,27.50
2019-02-06T07:52:55.881Z,26.63
2019-02-06T07:55:24.879Z,28.07
2019-02-06T07:57:54.116Z,26.97
2019-02-06T08:00:23.118Z,29.63
2019-02-06T08:02:52.607Z,28.10
2019-02-06T08:05:21.625Z,28.63
2019-02-06T08:07:50.992Z,27.87
2019-02-06T08:10:30.746Z,27.90
2019-02-06T08:13:00.004Z,29.87
2019-02-06T08:15:29.091Z,33.03
2019-02-06T08:17:58.098Z,32.87
2019-02-06T08:20:27.086Z,31.40
2019-02-06T08:22:56.462Z,29.43
2019-02-06T08:25:25.674Z,31.10
2019-02-06T08:27:54.915Z,29.60
2019-02-06T08:30:29.492Z,28.33
2019-02-06T08:32:58.554Z,29.43
2019-02-06T08:35:27.542Z,29.07
2019-02-06T08:37:56.552Z,30.27
2019-02-06T08:40:26.113Z,31.80
2019-02-06T08:42:55.221Z,29.87
2019-02-06T08:45:25.340Z,32.63
2019-02-06T08:47:54.333Z,30.90
2019-02-06T08:50:23.427Z,30.27
2019-02-06T08:52:52.532Z,30.33
2019-02-06T08:55:23.229Z,30.13
2019-02-06T08:57:52.592Z,29.10
2019-02-06T09:00:27.299Z,29.97
2019-02-06T09:02:56.585Z,29.93
2019-02-06T09:05:26.172Z,30.57
2019-02-06T09:07:55.202Z,33.17
2019-02-06T09:10:24.449Z,31.10
2019-02-06T09:12:54.073Z,33.03
2019-02-06T09:15:23.314Z,30.50
2019-02-06T09:17:52.426Z,33.40
2019-02-06T09:20:23.014Z,33.67
2019-02-06T09:22:52.141Z,33.37
2019-02-06T09:25:21.553Z,32.27
2019-02-06T09:27:50.983Z,31.57
2019-02-06T09:30:25.005Z,31.23
2019-02-06T09:32:54.271Z,31.30
2019-02-06T09:35:23.683Z,33.57
2019-02-06T09:37:52.812Z,32.23
2019-02-06T09:40:23.783Z,32.93
2019-02-06T09:42:52.774Z,33.47
2019-02-06T09:45:21.828Z,31.87
2019-02-06T09:47:50.824Z,32.77
2019-02-06T09:50:25.633Z,33.50
2019-02-06T09:52:54.634Z,31.50
2019-02-06T09:55:23.694Z,33.30
2019-02-06T09:57:52.698Z,34.67
2019-02-06T10:00:24.157Z,33.03
2019-02-06T10:02:53.105Z,33.60
2019-02-06T10:05:22.378Z,36.27
2019-02-06T10:07:51.853Z,33.93
2019-02-06T10:10:22.367Z,33.03
2019-02-06T10:12:51.454Z,33.90
2019-02-06T10:15:22.465Z,34.77
2019-02-06T10:17:51.735Z,32.80
2019-02-06T10:20:22.248Z,34.13
2019-02-06T10:22:51.363Z,31.13
2019-02-06T10:25:20.348Z,32.43
2019-02-06T10:27:49.396Z,34.20
2019-02-06T10:30:25.361Z,31.17
2019-02-06T10:32:54.658Z,33.47
2019-02-06T10:35:24.536Z,32.67
2019-02-06T10:37:53.554Z,31.93
2019-02-06T10:40:22.554Z,31.90
2019-02-06T10:42:51.497Z,33.53
2019-02-06T10:45:21.324Z,32.73
2019-02-06T10:47:50.397Z,31.57
2019-02-06T10:50:21.399Z,32.60
2019-02-06T10:52:50.637Z,32.43
2019-02-06T10:55:19.967Z,31.87
2019-02-06T10:57:48.966Z,33.57
2019-02-06T11:00:30.399Z,31.00
2019-02-06T11:02:59.625Z,30.37
2019-02-06T11:05:28.841Z,32.57
2019-02-06T11:07:57.855Z,30.97
2019-02-06T11:10:26.921Z,30.67
2019-02-06T11:12:55.943Z,31.63
2019-02-06T11:15:25.762Z,27.93
2019-02-06T11:17:54.983Z,30.70
2019-02-06T11:20:24.683Z,32.10
2019-02-06T11:22:53.714Z,35.23
2019-02-06T11:25:22.698Z,33.90
2019-02-06T11:27:51.661Z,33.67
2019-02-06T11:30:23.192Z,32.60
2019-02-06T11:32:52.544Z,31.17
2019-02-06T11:35:21.583Z,30.03
2019-02-06T11:37:50.719Z,31.90
2019-02-06T11:40:21.590Z,36.03
2019-02-06T11:42:50.619Z,32.40
2019-02-06T11:45:25.211Z,30.70
2019-02-06T11:47:54.210Z,33.77
2019-02-06T11:50:27.788Z,32.70
2019-02-06T11:52:57.013Z,33.03
2019-02-06T11:55:26.069Z,31.73
2019-02-06T11:57:55.038Z,33.90
2019-02-06T12:00:34.415Z,32.53
2019-02-06T12:03:04.013Z,32.17
2019-02-06T12:05:32.945Z,33.27
2019-02-06T12:08:01.980Z,32.47
2019-02-06T12:10:31.191Z,32.17
2019-02-06T12:13:00.186Z,31.27
2019-02-06T12:15:29.110Z,32.13
2019-02-06T12:17:58.106Z,32.53
2019-02-06T12:20:27.314Z,32.03
2019-02-06T12:22:56.339Z,32.10
2019-02-06T12:25:25.350Z,30.00
2019-02-06T12:27:54.649Z,31.30
2019-02-06T12:30:31.229Z,28.97
2019-02-06T12:33:00.222Z,31.20
2019-02-06T12:35:29.527Z,33.47
2019-02-06T12:37:59.013Z,30.63
2019-02-06T12:40:28.160Z,28.97
2019-02-06T12:42:57.231Z,30.90
2019-02-06T12:45:26.856Z,31.87
2019-02-06T12:47:56.674Z,31.03
2019-02-06T12:50:25.983Z,27.33
2019-02-06T12:52:57.247Z,28.20
2019-02-06T12:55:28.606Z,26.83
2019-02-06T12:57:57.807Z,27.73
2019-02-06T13:00:29.069Z,27.73
2019-02-06T13:03:00.126Z,28.90
2019-02-06T13:05:29.137Z,28.47
2019-02-06T13:07:58.578Z,26.60
2019-02-06T13:10:33.882Z,28.63
2019-02-06T13:12:58.337Z,26.17
2019-02-06T13:15:27.649Z,26.53
2019-02-06T13:17:57.168Z,26.83
2019-02-06T13:20:28.001Z,29.17
2019-02-06T13:22:57.464Z,29.33
2019-02-06T13:25:26.479Z,27.77
2019-02-06T13:27:55.477Z,28.27
2019-02-06T13:30:33.194Z,28.53
2019-02-06T13:33:02.181Z,30.07
2019-02-06T13:35:31.231Z,28.30
2019-02-06T13:38:00.586Z,26.30
2019-02-06T13:40:29.589Z,25.80
2019-02-06T13:42:58.865Z,28.10
2019-02-06T13:45:34.411Z,28.50
2019-02-06T13:48:03.775Z,27.00
2019-02-06T13:50:32.775Z,25.80
2019-02-06T13:53:01.706Z,25.17
2019-02-06T13:55:30.716Z,29.23
2019-02-06T13:58:00.278Z,26.47
2019-02-06T14:00:34.039Z,28.43
2019-02-06T14:03:03.063Z,28.90
2019-02-06T14:05:33.010Z,28.37
2019-02-06T14:08:07.488Z,27.83
2019-02-06T14:10:38.836Z,28.23
2019-02-06T14:13:08.315Z,28.23
2019-02-06T14:15:40.264Z,27.73
2019-02-06T14:18:10.099Z,25.80
2019-02-06T14:20:41.198Z,29.20
2019-02-06T14:23:31.422Z,30.70
2019-02-06T14:26:28.479Z,29.53
2019-02-06T14:29:39.194Z,31.50
2019-02-06T14:32:59.650Z,29.83
2019-02-06T14:36:20.876Z,32.17
2019-02-06T14:39:32.245Z,33.03
2019-02-06T14:42:27.460Z,31.40
2019-02-06T14:45:35.221Z,32.03
2019-02-06T14:48:24.628Z,33.40
2019-02-06T14:51:39.060Z,33.23
2019-02-06T14:54:48.561Z,31.00
2019-02-06T14:57:38.450Z,30.83
2019-02-06T15:00:39.486Z,32.03
2019-02-06T15:03:58.127Z,31.93
2019-02-06T15:06:56.972Z,33.23
2019-02-06T15:10:15.601Z,31.33
2019-02-06T15:13:12.851Z,32.03
2019-02-06T15:16:26.965Z,30.70
2019-02-06T15:19:17.961Z,32.67
2019-02-06T15:22:17.703Z,33.70
2019-02-06T15:25:34.235Z,32.23
2019-02-06T15:28:44.866Z,32.27
2019-02-06T15:31:51.123Z,31.37
2019-02-06T15:34:54.528Z,32.87
2019-02-06T15:37:46.095Z,34.40
2019-02-06T15:40:43.235Z,31.80
2019-02-06T15:43:40.614Z,37.00
2019-02-06T15:46:50.778Z,36.80
2019-02-06T15:49:39.045Z,34.97
2019-02-06T15:52:42.810Z,39.13
2019-02-06T15:56:14.383Z,37.97
2019-02-06T15:59:36.845Z,38.30
2019-02-06T16:02:27.817Z,38.90
2019-02-06T16:05:47.537Z,37.90
2019-02-06T16:08:52.593Z,39.10
2019-02-06T16:11:50.853Z,40.17
2019-02-06T16:15:25.831Z,38.20
2019-02-06T16:18:35.132Z,37.63
2019-02-06T16:21:52.562Z,40.30
2019-02-06T16:25:06.585Z,38.40
2019-02-06T16:28:15.132Z,41.17
2019-02-06T16:31:35.408Z,41.93
2019-02-06T16:34:41.763Z,42.77
2019-02-06T16:37:51.380Z,38.43
2019-02-06T16:41:11.846Z,39.27
2019-02-06T16:44:14.201Z,41.37
2019-02-06T16:47:10.233Z,38.87
2019-02-06T16:50:13.606Z,38.83
2019-02-06T16:53:08.296Z,39.17
2019-02-06T16:56:03.785Z,43.30
2019-02-06T16:59:10.844Z,41.40
2019-02-06T17:02:24.939Z,40.33
2019-02-06T17:05:34.000Z,39.40
2019-02-06T17:08:39.437Z,43.77
2019-02-06T17:11:26.243Z,43.47
2019-02-06T17:14:36.496Z,46.17
2019-02-06T17:17:26.267Z,42.67
2019-02-06T17:20:40.471Z,46.27
2019-02-06T17:23:23.206Z,48.00
2019-02-06T17:26:24.188Z,48.00
2019-02-06T17:29:31.630Z,44.57
2019-02-06T17:32:32.918Z,46.20
2019-02-06T17:35:30.862Z,41.33
2019-02-06T17:38:45.876Z,41.73
2019-02-06T17:41:42.427Z,42.43
2019-02-06T17:44:53.473Z,47.17
2019-02-06T17:47:42.670Z,47.77
2019-02-06T17:50:42.163Z,48.43
2019-02-06T17:53:39.225Z,47.10
2019-02-06T17:56:08.618Z,44.70
2019-02-06T17:58:41.004Z,44.70
2019-02-06T18:01:21.788Z,40.80
2019-02-06T18:03:55.507Z,41.23
2019-02-06T18:06:24.937Z,39.87
2019-02-06T18:08:57.093Z,41.57
2019-02-06T18:11:26.132Z,45.10
2019-02-06T18:13:55.513Z,41.33
2019-02-06T18:16:25.299Z,42.83
2019-02-06T18:19:13.831Z,39.27
2019-02-06T18:21:43.442Z,37.77
2019-02-06T18:24:13.024Z,39.20
2019-02-06T18:26:45.031Z,40.07
2019-02-06T18:29:14.637Z,35.47
2019-02-06T18:31:43.917Z,35.83
2019-02-06T18:34:13.322Z,39.40
2019-02-06T18:36:42.922Z,37.27
2019-02-06T18:39:20.427Z,36.70
2019-02-06T18:41:50.266Z,37.50
2019-02-06T18:44:19.698Z,33.53
2019-02-06T18:46:51.976Z,36.50
2019-02-06T18:49:21.425Z,35.90
2019-02-06T18:51:50.925Z,35.50
2019-02-06T18:54:20.490Z,37.13
2019-02-06T18:56:51.017Z,39.70
2019-02-06T18:59:20.517Z,39.60
2019-02-06T19:01:55.430Z,38.70
2019-02-06T19:04:23.954Z,42.10
2019-02-06T19:06:53.831Z,34.87
2019-02-06T19:09:23.407Z,36.50
2019-02-06T19:11:56.659Z,37.87
2019-02-06T19:14:25.661Z,36.60
2019-02-06T19:16:55.079Z,37.67
2019-02-06T19:19:25.694Z,39.33
2019-02-06T19:21:55.208Z,41.53
2019-02-06T19:24:24.714Z,39.23
2019-02-06T19:26:54.154Z,37.33
2019-02-06T19:29:23.801Z,38.33
2019-02-06T19:31:53.326Z,39.67
2019-02-06T19:34:22.501Z,39.60
2019-02-06T19:36:51.938Z,36.17
2019-02-06T19:39:21.279Z,36.93
2019-02-06T19:41:50.406Z,37.77
2019-02-06T19:44:19.776Z,38.67
2019-02-06T19:46:53.858Z,36.37
2019-02-06T19:49:26.035Z,41.70
2019-02-06T19:51:55.486Z,37.63
2019-02-06T19:54:25.025Z,36.47
2019-02-06T19:56:54.716Z,37.17
2019-02-06T19:59:23.814Z,36.47
2019-02-06T20:01:53.522Z,36.17
2019-02-06T20:04:24.022Z,38.67
2019-02-06T20:06:54.178Z,38.50
2019-02-06T20:09:23.349Z,39.53
2019-02-06T20:11:52.791Z,38.60
2019-02-06T20:14:22.486Z,37.47
2019-02-06T20:16:51.608Z,36.53
2019-02-06T20:19:20.934Z,39.27
2019-02-06T20:21:49.995Z,38.30
2019-02-06T20:24:19.010Z,38.73
2019-02-06T20:26:47.990Z,39.73
2019-02-06T20:29:16.946Z,39.40
2019-02-06T20:31:45.814Z,37.60
2019-02-06T20:34:14.902Z,39.73
2019-02-06T20:36:44.260Z,38.73
2019-02-06T20:39:13.277Z,37.30
2019-02-06T20:41:42.277Z,39.87
2019-02-06T20:44:11.490Z,40.73
2019-02-06T20:46:40.430Z,40.27
2019-02-06T20:49:09.551Z,41.07
2019-02-06T20:51:38.675Z,40.47
2019-02-06T20:54:08.070Z,39.00
2019-02-06T20:56:37.271Z,41.30
2019-02-06T20:59:06.563Z,40.70
2019-02-06T21:01:35.675Z,41.63
2019-02-06T21:04:04.762Z,40.57
2019-02-06T21:06:33.803Z,39.07
2019-02-06T21:09:02.746Z,40.93
2019-02-06T21:11:31.933Z,38.73
2019-02-06T21:14:00.878Z,40.57
2019-02-06T21:16:29.914Z,40.50
2019-02-06T21:18:58.959Z,42.10
2019-02-06T21:21:27.999Z,42.00
2019-02-06T21:23:57.082Z,43.17
2019-02-06T21:26:26.595Z,43.17
2019-02-06T21:28:55.573Z,42.23
2019-02-06T21:31:24.552Z,44.00
2019-02-06T21:33:53.607Z,42.57
2019-02-06T21:36:23.360Z,43.57
2019-02-06T21:38:52.744Z,45.17
2019-02-06T21:41:21.846Z,44.20
2019-02-06T21:44:10.145Z,43.63
2019-02-06T21:46:39.296Z,45.00
2019-02-06T21:49:08.500Z,43.43
2019-02-06T21:51:37.831Z,44.27
2019-02-06T21:54:07.315Z,42.20
2019-02-06T21:56:36.542Z,43.47
2019-02-06T21:59:06.138Z,43.57
2019-02-06T22:01:35.274Z,45.97
2019-02-06T22:04:05.012Z,44.77
2019-02-06T22:06:33.997Z,44.47
2019-02-06T22:09:12.252Z,41.77
2019-02-06T22:11:41.480Z,44.33
2019-02-06T22:14:10.639Z,41.87
2019-02-06T22:16:39.867Z,42.73
2019-02-06T22:19:09.176Z,44.67
2019-02-06T22:21:38.798Z,42.37
2019-02-06T22:24:08.176Z,45.60
2019-02-06T22:26:37.232Z,45.77
2019-02-06T22:29:08.417Z,44.93
2019-02-06T22:31:37.284Z,41.97
2019-02-06T22:34:06.672Z,44.27
2019-02-06T22:36:36.339Z,45.27
2019-02-06T22:39:11.957Z,43.63
2019-02-06T22:41:40.939Z,43.73
2019-02-06T22:44:10.253Z,44.70
2019-02-06T22:46:39.298Z,41.63
2019-02-06T22:49:09.128Z,41.87
2019-02-06T22:51:38.410Z,45.83
2019-02-06T22:54:07.838Z,47.93
2019-02-06T22:56:37.032Z,47.13
2019-02-06T22:59:07.185Z,44.83
2019-02-06T23:01:49.024Z,38.33
2019-02-06T23:04:18.349Z,34.93
2019-02-06T23:06:47.599Z,35.90
2019-02-06T23:09:16.859Z,33.73
2019-02-06T23:11:46.227Z,39.00
2019-02-06T23:14:18.287Z,37.83
2019-02-06T23:16:46.559Z,35.93
2019-02-06T23:19:15.553Z,37.10
2019-02-06T23:21:44.561Z,43.10
2019-02-06T23:24:15.643Z,41.03
2019-02-06T23:26:45.010Z,42.37
2019-02-06T23:29:13.941Z,37.43
2019-02-06T23:31:42.969Z,36.23
2019-02-06T23:34:12.323Z,38.77
2019-02-06T23:36:41.340Z,40.43
2019-02-06T23:39:17.758Z,41.47
2019-02-06T23:41:46.992Z,40.37
2019-02-06T23:44:16.410Z,42.77
2019-02-06T23:46:45.401Z,38.73
2019-02-06T23:49:14.456Z,38.87
2019-02-06T23:51:43.453Z,39.27
2019-02-06T23:54:12.542Z,41.07
2019-02-06T23:56:41.458Z,37.50
2019-02-06T23:59:10.800Z,40.47
