createdAt,value
2019-01-21T00:01:27.045Z,31.20
2019-01-21T00:03:54.645Z,30.73
2019-01-21T00:06:21.917Z,29.67
2019-01-21T00:08:49.220Z,28.03
2019-01-21T00:11:16.525Z,29.17
2019-01-21T00:13:43.740Z,30.73
2019-01-21T00:16:11.184Z,29.20
2019-01-21T00:18:38.424Z,29.77
2019-01-21T00:21:05.659Z,31.20
2019-01-21T00:23:33.271Z,28.20
2019-01-21T00:26:00.515Z,29.53
2019-01-21T00:28:27.741Z,29.00
2019-01-21T00:30:54.996Z,29.33
2019-01-21T00:33:22.483Z,29.13
2019-01-21T00:35:50.044Z,28.57
2019-01-21T00:38:17.284Z,29.77
2019-01-21T00:40:44.531Z,29.57
2019-01-21T00:43:11.760Z,30.37
2019-01-21T00:45:38.995Z,29.67
2019-01-21T00:48:06.209Z,30.23
2019-01-21T00:50:33.479Z,30.40
2019-01-21T00:53:00.699Z,29.80
2019-01-21T00:55:28.048Z,29.07
2019-01-21T00:57:55.263Z,30.43
2019-01-21T01:00:24.480Z,28.43
2019-01-21T01:02:52.084Z,30.63
2019-01-21T01:05:20.141Z,31.20
2019-01-21T01:07:47.695Z,28.87
2019-01-21T01:10:14.935Z,30.30
2019-01-21T01:12:42.465Z,30.37
2019-01-21T01:15:10.336Z,31.70
2019-01-21T01:17:37.608Z,30.03
2019-01-21T01:20:10.696Z,30.73
2019-01-21T01:22:37.915Z,30.23
2019-01-21T01:25:05.823Z,28.83
2019-01-21T01:27:33.388Z,31.20
2019-01-21T01:30:00.693Z,30.47
2019-01-21T01:32:27.952Z,30.87
2019-01-21T01:34:55.191Z,31.97
2019-01-21T01:37:22.704Z,30.53
2019-01-21T01:39:49.919Z,29.60
2019-01-21T01:42:17.155Z,29.23
2019-01-21T01:44:44.407Z,30.37
2019-01-21T01:47:12.036Z,29.13
2019-01-21T01:49:39.584Z,28.90
2019-01-21T01:52:06.935Z,28.63
2019-01-21T01:54:34.580Z,29.20
2019-01-21T01:57:01.819Z,28.53
2019-01-21T01:59:29.391Z,29.50
2019-01-21T02:01:57.063Z,28.77
2019-01-21T02:04:24.284Z,27.97
2019-01-21T02:06:51.787Z,28.63
2019-01-21T02:09:19.757Z,28.07
2019-01-21T02:11:46.998Z,28.17
2019-01-21T02:14:14.313Z,29.33
2019-01-21T02:16:41.915Z,29.37
2019-01-21T02:19:09.136Z,28.97
2019-01-21T02:21:37.495Z,29.23
2019-01-21T02:24:06.793Z,28.83
2019-01-21T02:26:43.952Z,29.63
2019-01-21T02:29:22.763Z,29.03
2019-01-21T02:32:03.989Z,27.73
2019-01-21T02:34:40.471Z,29.37
2019-01-21T02:37:40.568Z,28.80
2019-01-21T02:40:39.125Z,27.10
2019-01-21T02:44:03.332Z,28.20
2019-01-21T02:47:05.309Z,29.60
2019-01-21T02:50:04.324Z,28.07
2019-01-21T02:53:14.317Z,28.53
2019-01-21T02:56:11.084Z,30.03
2019-01-21T02:58:59.181Z,29.83
2019-01-21T03:02:27.275Z,31.27
2019-01-21T03:05:18.472Z,27.50
2019-01-21T03:08:27.750Z,29.17
2019-01-21T03:11:19.684Z,28.20
2019-01-21T03:14:10.681Z,29.43
2019-01-21T03:17:28.980Z,28.53
2019-01-21T03:20:11.693Z,30.37
2019-01-21T03:23:29.011Z,29.00
2019-01-21T03:26:18.442Z,28.87
2019-01-21T03:29:35.392Z,28.30
2019-01-21T03:32:26.361Z,27.50
2019-01-21T03:35:08.562Z,28.23
2019-01-21T03:38:20.328Z,27.57
2019-01-21T03:41:18.972Z,28.17
2019-01-21T03:44:30.372Z,27.10
2019-01-21T03:47:07.003Z,26.90
2019-01-21T03:50:00.328Z,26.47
2019-01-21T03:53:19.402Z,27.00
2019-01-21T03:55:49.164Z,27.33
2019-01-21T03:59:05.705Z,28.70
2019-01-21T04:02:23.930Z,28.80
2019-01-21T04:05:32.713Z,26.00
2019-01-21T04:08:24.469Z,26.23
2019-01-21T04:11:30.743Z,28.07
2019-01-21T04:14:29.361Z,27.03
2019-01-21T04:17:27.765Z,26.37
2019-01-21T04:20:12.907Z,27.43
2019-01-21T04:23:22.216Z,27.17
2019-01-21T04:26:19.769Z,27.43
2019-01-21T04:29:33.968Z,27.30
2019-01-21T04:32:39.386Z,28.33
2019-01-21T04:35:44.408Z,27.83
2019-01-21T04:38:55.691Z,27.00
2019-01-21T04:42:09.884Z,26.77
2019-01-21T04:44:56.785Z,27.93
2019-01-21T04:48:05.837Z,28.03
2019-01-21T04:51:22.711Z,28.43
2019-01-21T04:54:40.679Z,27.60
2019-01-21T04:57:55.051Z,28.40
2019-01-21T05:00:40.485Z,26.27
2019-01-21T05:03:34.312Z,28.07
2019-01-21T05:06:37.068Z,28.00
2019-01-21T05:09:41.884Z,28.70
2019-01-21T05:12:47.247Z,27.87
2019-01-21T05:16:03.444Z,29.77
2019-01-21T05:19:07.333Z,29.57
2019-01-21T05:22:02.275Z,27.63
2019-01-21T05:25:03.777Z,28.47
2019-01-21T05:28:12.373Z,28.20
2019-01-21T05:31:21.720Z,27.57
2019-01-21T05:34:36.868Z,28.17
2019-01-21T05:37:44.616Z,27.10
2019-01-21T05:41:00.461Z,28.57
2019-01-21T05:44:27.681Z,27.10
2019-01-21T05:47:32.989Z,27.83
2019-01-21T05:50:38.424Z,28.33
2019-01-21T05:53:53.524Z,27.13
2019-01-21T05:57:04.435Z,28.20
2019-01-21T06:00:28.909Z,28.10
2019-01-21T06:03:19.449Z,28.20
2019-01-21T06:06:18.889Z,30.07
2019-01-21T06:09:29.633Z,30.30
2019-01-21T06:12:09.770Z,28.27
2019-01-21T06:15:15.037Z,28.17
2019-01-21T06:18:13.483Z,29.47
2019-01-21T06:21:17.650Z,30.07
2019-01-21T06:24:15.567Z,28.13
2019-01-21T06:27:23.931Z,30.07
2019-01-21T06:30:36.984Z,30.67
2019-01-21T06:33:48.003Z,28.50
2019-01-21T06:36:22.893Z,28.57
2019-01-21T06:39:33.163Z,28.87
2019-01-21T06:42:44.294Z,28.50
2019-01-21T06:45:42.521Z,27.40
2019-01-21T06:48:42.301Z,27.33
2019-01-21T06:52:06.747Z,28.37
2019-01-21T06:55:17.615Z,29.73
2019-01-21T06:58:30.036Z,29.83
2019-01-21T07:01:38.339Z,30.53
2019-01-21T07:04:33.998Z,30.43
2019-01-21T07:07:49.480Z,30.63
2019-01-21T07:10:43.094Z,28.27
2019-01-21T07:13:47.368Z,31.23
2019-01-21T07:16:55.928Z,31.00
2019-01-21T07:19:56.911Z,29.63
2019-01-21T07:23:27.109Z,30.73
2019-01-21T07:26:09.211Z,30.67
2019-01-21T07:29:39.672Z,30.13
2019-01-21T07:32:25.207Z,30.00
2019-01-21T07:35:34.443Z,30.17
2019-01-21T07:38:16.639Z,28.87
2019-01-21T07:41:08.480Z,29.13
2019-01-21T07:44:06.089Z,30.43
2019-01-21T07:47:17.211Z,30.07
2019-01-21T07:50:38.596Z,30.10
2019-01-21T07:53:25.620Z,29.40
2019-01-21T07:56:36.323Z,30.77
2019-01-21T07:59:41.618Z,30.23
2019-01-21T08:02:46.498Z,31.03
2019-01-21T08:05:54.227Z,29.87
2019-01-21T08:08:31.497Z,29.50
2019-01-21T08:11:50.488Z,31.47
2019-01-21T08:14:58.798Z,29.00
2019-01-21T08:18:02.424Z,27.10
2019-01-21T08:20:57.212Z,27.90
2019-01-21T08:24:20.787Z,28.00
2019-01-21T08:27:19.374Z,28.30
2019-01-21T08:30:08.992Z,28.47
2019-01-21T08:33:15.321Z,27.50
2019-01-21T08:36:03.532Z,28.30
2019-01-21T08:39:16.299Z,28.97
2019-01-21T08:42:22.459Z,29.90
2019-01-21T08:45:18.008Z,28.83
2019-01-21T08:48:57.592Z,31.73
2019-01-21T08:51:41.008Z,30.40
2019-01-21T08:54:59.852Z,30.97
2019-01-21T08:58:05.160Z,33.47
2019-01-21T09:01:09.204Z,30.53
2019-01-21T09:04:14.621Z,33.33
2019-01-21T09:07:08.984Z,31.23
2019-01-21T09:09:56.328Z,30.23
2019-01-21T09:12:54.955Z,29.17
2019-01-21T09:15:32.544Z,29.10
2019-01-21T09:18:35.119Z,28.93
2019-01-21T09:21:28.709Z,29.07
2019-01-21T09:24:24.320Z,30.20
2019-01-21T09:27:30.616Z,29.07
2019-01-21T09:30:37.095Z,28.00
2019-01-21T09:33:41.071Z,28.17
2019-01-21T09:37:02.545Z,26.60
2019-01-21T09:40:03.030Z,28.93
2019-01-21T09:43:12.628Z,29.17
2019-01-21T09:46:10.580Z,29.23
2019-01-21T09:48:37.111Z,27.13
2019-01-21T09:51:05.288Z,27.23
2019-01-21T09:53:34.100Z,23.73
2019-01-21T09:56:01.431Z,23.97
2019-01-21T09:58:31.781Z,23.60
2019-01-21T10:00:59.226Z,23.67
2019-01-21T10:03:26.965Z,23.00
2019-01-21T10:05:58.643Z,23.23
2019-01-21T10:08:58.061Z,23.00
2019-01-21T10:12:05.184Z,23.33
2019-01-21T10:15:08.990Z,22.73
2019-01-21T10:18:18.790Z,22.50
2019-01-21T10:21:55.291Z,21.73
2019-01-21T10:24:46.411Z,22.37
2019-01-21T10:27:51.259Z,21.33
2019-01-21T10:30:51.596Z,22.20
2019-01-21T10:34:18.873Z,21.93
2019-01-21T10:37:26.619Z,21.00
2019-01-21T10:40:28.293Z,21.80
2019-01-21T10:43:12.855Z,21.90
2019-01-21T10:45:56.416Z,21.87
2019-01-21T10:48:55.873Z,19.80
2019-01-21T10:51:41.091Z,22.00
2019-01-21T10:54:31.668Z,21.07
2019-01-21T10:57:43.915Z,20.43
2019-01-21T11:00:53.867Z,19.40
2019-01-21T11:04:12.034Z,22.33
2019-01-21T11:07:07.384Z,20.40
2019-01-21T11:10:06.831Z,20.37
2019-01-21T11:13:02.001Z,20.60
2019-01-21T11:15:54.237Z,20.73
2019-01-21T11:18:42.408Z,21.30
2019-01-21T11:21:20.883Z,22.13
2019-01-21T11:24:02.094Z,21.37
2019-01-21T11:27:25.598Z,20.63
2019-01-21T11:30:34.876Z,21.87
2019-01-21T11:33:44.591Z,20.63
2019-01-21T11:36:59.484Z,20.47
2019-01-21T11:39:58.640Z,20.23
2019-01-21T11:43:01.991Z,19.93
2019-01-21T11:45:52.086Z,20.30
2019-01-21T11:49:10.060Z,21.37
2019-01-21T11:52:24.899Z,20.43
2019-01-21T11:55:17.845Z,20.03
2019-01-21T11:58:12.839Z,21.07
2019-01-21T12:01:33.059Z,21.53
2019-01-21T12:04:10.868Z,21.67
2019-01-21T12:06:44.940Z,20.13
2019-01-21T12:10:12.411Z,21.33
2019-01-21T12:13:06.947Z,21.37
2019-01-21T12:16:22.220Z,20.60
2019-01-21T12:19:06.659Z,21.13
2019-01-21T12:22:06.457Z,20.60
2019-01-21T12:24:53.055Z,19.63
2019-01-21T12:28:01.060Z,19.30
2019-01-21T12:31:12.936Z,19.73
2019-01-21T12:34:19.177Z,20.07
2019-01-21T12:37:18.845Z,19.77
2019-01-21T12:40:30.780Z,19.50
2019-01-21T12:43:21.544Z,19.23
2019-01-21T12:46:29.719Z,19.27
2019-01-21T12:49:35.006Z,18.70
2019-01-21T12:52:33.891Z,20.27
2019-01-21T12:55:35.542Z,19.70
2019-01-21T12:59:01.499Z,20.63
2019-01-21T13:01:37.947Z,21.50
2019-01-21T13:04:22.936Z,21.43
2019-01-21T13:07:20.360Z,19.83
2019-01-21T13:10:19.297Z,21.60
2019-01-21T13:13:53.215Z,21.30
2019-01-21T13:16:58.039Z,21.43
2019-01-21T13:20:19.403Z,20.87
2019-01-21T13:23:46.695Z,20.97
2019-01-21T13:26:40.047Z,20.90
2019-01-21T13:29:41.511Z,20.90
2019-01-21T13:33:03.096Z,21.63
2019-01-21T13:35:53.025Z,20.93
2019-01-21T13:38:58.172Z,21.00
2019-01-21T13:41:50.723Z,20.07
2019-01-21T13:44:54.866Z,21.27
2019-01-21T13:48:04.171Z,20.63
2019-01-21T13:50:45.118Z,20.30
2019-01-21T13:53:46.415Z,21.70
2019-01-21T13:56:51.248Z,21.67
2019-01-21T13:59:58.301Z,19.87
2019-01-21T14:02:54.687Z,21.77
2019-01-21T14:06:30.857Z,19.17
2019-01-21T14:09:54.298Z,20.27
2019-01-21T14:12:59.185Z,21.73
2019-01-21T14:15:52.491Z,19.70
2019-01-21T14:18:47.835Z,20.80
2019-01-21T14:21:27.603Z,21.07
2019-01-21T14:24:35.257Z,21.97
2019-01-21T14:27:27.360Z,21.77
2019-01-21T14:30:32.997Z,22.07
2019-01-21T14:34:00.276Z,21.83
2019-01-21T14:36:54.209Z,21.03
2019-01-21T14:39:38.836Z,21.40
2019-01-21T14:42:19.496Z,21.77
2019-01-21T14:45:53.217Z,21.67
2019-01-21T14:49:07.733Z,22.10
2019-01-21T14:52:13.989Z,21.50
2019-01-21T14:55:07.261Z,21.37
2019-01-21T14:57:57.225Z,22.17
2019-01-21T15:01:21.813Z,20.60
2019-01-21T15:04:15.650Z,22.50
2019-01-21T15:07:07.727Z,22.47
2019-01-21T15:10:03.739Z,21.30
2019-01-21T15:13:25.274Z,21.67
2019-01-21T15:16:00.433Z,22.20
2019-01-21T15:18:37.407Z,21.80
2019-01-21T15:21:13.240Z,22.30
2019-01-21T15:24:03.558Z,21.80
2019-01-21T15:26:40.649Z,21.60
2019-01-21T15:29:56.193Z,21.67
2019-01-21T15:33:09.587Z,22.43
2019-01-21T15:36:00.656Z,22.50
2019-01-21T15:38:38.884Z,22.77
2019-01-21T15:41:43.848Z,23.07
2019-01-21T15:44:16.014Z,21.90
2019-01-21T15:47:24.644Z,22.90
2019-01-21T15:50:19.705Z,22.90
2019-01-21T15:53:20.550Z,22.67
2019-01-21T15:56:06.337Z,23.50
2019-01-21T15:59:21.205Z,23.53
2019-01-21T16:02:04.368Z,24.17
2019-01-21T16:04:56.729Z,27.93
2019-01-21T16:08:06.544Z,28.60
2019-01-21T16:11:09.093Z,26.73
2019-01-21T16:13:55.183Z,24.77
2019-01-21T16:17:06.327Z,22.80
2019-01-21T16:19:40.371Z,23.00
2019-01-21T16:22:41.365Z,23.97
2019-01-21T16:25:17.686Z,25.33
2019-01-21T16:28:21.057Z,24.93
2019-01-21T16:31:11.783Z,25.63
2019-01-21T16:34:11.240Z,26.10
2019-01-21T16:37:10.079Z,29.20
2019-01-21T16:40:12.223Z,28.83
2019-01-21T16:42:39.443Z,29.40
2019-01-21T16:45:06.826Z,28.77
2019-01-21T16:47:34.141Z,29.40
2019-01-21T16:50:01.455Z,33.70
2019-01-21T16:52:28.732Z,37.00
2019-01-21T16:54:55.948Z,35.03
2019-01-21T16:57:23.225Z,34.37
2019-01-21T16:59:50.439Z,33.30
2019-01-21T17:02:17.971Z,30.63
2019-01-21T17:04:45.200Z,30.50
2019-01-21T17:07:12.423Z,32.53
2019-01-21T17:09:39.640Z,31.70
2019-01-21T17:12:06.867Z,30.63
2019-01-21T17:14:34.087Z,29.47
2019-01-21T17:17:01.399Z,30.67
2019-01-21T17:19:28.614Z,33.13
2019-01-21T17:21:55.822Z,31.37
2019-01-21T17:24:23.039Z,30.43
2019-01-21T17:26:50.255Z,31.13
2019-01-21T17:29:17.476Z,29.70
2019-01-21T17:31:44.996Z,29.60
2019-01-21T17:34:12.220Z,28.37
2019-01-21T17:36:39.443Z,29.73
2019-01-21T17:39:07.733Z,29.90
2019-01-21T17:41:35.231Z,30.13
2019-01-21T17:44:02.453Z,32.50
2019-01-21T17:46:29.724Z,30.63
2019-01-21T17:48:57.316Z,28.67
2019-01-21T17:51:26.219Z,27.40
2019-01-21T17:53:53.570Z,25.47
2019-01-21T17:56:20.844Z,26.03
2019-01-21T17:58:48.705Z,25.40
2019-01-21T18:01:15.925Z,26.67
2019-01-21T18:03:43.199Z,27.03
2019-01-21T18:06:10.429Z,25.70
2019-01-21T18:08:37.703Z,26.67
2019-01-21T18:11:04.937Z,27.47
2019-01-21T18:13:32.208Z,29.10
2019-01-21T18:15:59.740Z,29.63
2019-01-21T18:18:27.697Z,28.63
2019-01-21T18:20:54.912Z,30.27
2019-01-21T18:23:22.239Z,30.00
2019-01-21T18:25:49.462Z,30.47
2019-01-21T18:28:16.688Z,28.33
2019-01-21T18:30:44.029Z,27.83
2019-01-21T18:33:11.611Z,25.53
2019-01-21T18:35:38.910Z,26.03
2019-01-21T18:38:06.528Z,25.07
2019-01-21T18:40:33.817Z,24.90
2019-01-21T18:43:01.048Z,25.40
2019-01-21T18:45:28.871Z,26.27
2019-01-21T18:47:56.453Z,25.10
2019-01-21T18:50:24.014Z,25.23
2019-01-21T18:52:52.042Z,25.63
2019-01-21T18:55:19.230Z,26.33
2019-01-21T18:57:46.811Z,25.63
2019-01-21T19:00:17.238Z,25.70
2019-01-21T19:02:44.786Z,27.37
2019-01-21T19:05:12.053Z,26.20
2019-01-21T19:07:39.617Z,27.80
2019-01-21T19:10:08.803Z,26.53
2019-01-21T19:12:36.368Z,27.50
2019-01-21T19:15:07.097Z,28.83
2019-01-21T19:17:34.651Z,28.60
2019-01-21T19:20:01.930Z,26.70
2019-01-21T19:22:29.143Z,27.90
2019-01-21T19:24:56.422Z,27.67
2019-01-21T19:27:23.643Z,26.57
2019-01-21T19:29:51.203Z,26.47
2019-01-21T19:32:18.423Z,26.73
2019-01-21T19:34:46.021Z,26.47
2019-01-21T19:37:13.239Z,28.50
2019-01-21T19:39:40.612Z,28.60
2019-01-21T19:42:07.831Z,31.67
2019-01-21T19:44:35.117Z,28.60
2019-01-21T19:47:03.155Z,28.00
2019-01-21T19:49:30.427Z,28.57
2019-01-21T19:52:00.370Z,26.50
2019-01-21T19:54:26.771Z,26.70
2019-01-21T19:56:53.997Z,26.40
2019-01-21T19:59:21.231Z,25.53
2019-01-21T20:01:49.079Z,26.30
2019-01-21T20:04:16.304Z,25.17
2019-01-21T20:06:43.899Z,24.13
2019-01-21T20:09:11.453Z,25.77
2019-01-21T20:11:38.999Z,27.20
2019-01-21T20:14:06.283Z,26.90
2019-01-21T20:16:33.551Z,26.10
2019-01-21T20:19:00.787Z,28.10
2019-01-21T20:21:28.155Z,28.83
2019-01-21T20:23:55.463Z,27.67
2019-01-21T20:26:22.743Z,27.90
2019-01-21T20:28:49.973Z,27.03
2019-01-21T20:31:17.152Z,27.60
2019-01-21T20:33:44.668Z,27.17
2019-01-21T20:36:11.954Z,27.47
2019-01-21T20:38:39.180Z,28.63
2019-01-21T20:41:06.484Z,27.60
2019-01-21T20:43:33.704Z,29.47
2019-01-21T20:46:01.044Z,28.73
2019-01-21T20:48:28.263Z,27.37
2019-01-21T20:50:56.200Z,27.07
2019-01-21T20:53:23.465Z,27.57
2019-01-21T20:55:51.028Z,26.80
2019-01-21T20:58:18.742Z,28.00
2019-01-21T21:00:46.017Z,26.60
2019-01-21T21:03:13.348Z,27.43
2019-01-21T21:05:40.627Z,27.60
2019-01-21T21:08:07.859Z,27.23
2019-01-21T21:10:35.132Z,26.80
2019-01-21T21:13:02.635Z,28.17
2019-01-21T21:15:31.561Z,27.80
2019-01-21T21:17:58.847Z,26.60
2019-01-21T21:20:26.367Z,28.50
2019-01-21T21:22:53.588Z,26.63
2019-01-21T21:25:21.625Z,27.33
2019-01-21T21:27:49.223Z,29.77
2019-01-21T21:30:19.399Z,28.77
2019-01-21T21:32:46.723Z,33.63
2019-01-21T21:35:14.116Z,30.87
2019-01-21T21:37:41.444Z,29.43
2019-01-21T21:40:11.480Z,27.47
2019-01-21T21:42:38.804Z,30.03
2019-01-21T21:45:07.824Z,30.10
2019-01-21T21:47:35.582Z,28.80
2019-01-21T21:50:04.379Z,28.27
2019-01-21T21:52:32.032Z,29.23
2019-01-21T21:54:59.636Z,26.27
2019-01-21T21:57:27.007Z,27.77
2019-01-21T21:59:54.685Z,25.33
2019-01-21T22:02:22.064Z,25.50
2019-01-21T22:04:49.695Z,26.47
2019-01-21T22:07:17.335Z,26.07
2019-01-21T22:09:44.563Z,27.40
2019-01-21T22:12:11.935Z,26.93
2019-01-21T22:14:39.604Z,27.63
2019-01-21T22:17:07.287Z,26.47
2019-01-21T22:19:35.256Z,26.53
2019-01-21T22:22:02.609Z,26.50
2019-01-21T22:24:29.820Z,26.90
2019-01-21T22:26:57.075Z,27.07
2019-01-21T22:29:24.296Z,27.87
2019-01-21T22:31:51.635Z,27.63
2019-01-21T22:34:19.368Z,27.83
2019-01-21T22:36:46.735Z,29.53
2019-01-21T22:39:14.121Z,30.47
2019-01-21T22:41:41.376Z,29.53
2019-01-21T22:44:08.614Z,26.80
2019-01-21T22:46:36.296Z,28.83
2019-01-21T22:49:04.010Z,29.40
2019-01-21T22:51:31.336Z,30.40
2019-01-21T22:53:58.660Z,31.07
2019-01-21T22:56:26.263Z,30.53
2019-01-21T22:58:53.551Z,31.20
2019-01-21T23:01:27.568Z,32.07
2019-01-21T23:03:54.899Z,32.00
2019-01-21T23:06:22.460Z,30.50
2019-01-21T23:08:49.771Z,29.97
2019-01-21T23:11:16.999Z,30.50
2019-01-21T23:13:44.323Z,30.30
2019-01-21T23:16:11.555Z,31.17
2019-01-21T23:18:39.126Z,29.00
2019-01-21T23:21:06.440Z,30.67
2019-01-21T23:23:33.755Z,27.20
2019-01-21T23:26:01.069Z,28.27
2019-01-21T23:28:28.727Z,27.63
2019-01-21T23:30:56.060Z,26.93
2019-01-21T23:33:23.280Z,26.67
2019-01-21T23:35:50.888Z,26.27
2019-01-21T23:38:18.253Z,27.80
2019-01-21T23:40:45.584Z,27.17
2019-01-21T23:43:12.919Z,25.87
2019-01-21T23:45:40.237Z,26.40
2019-01-21T23:48:07.888Z,26.23
2019-01-21T23:50:35.527Z,26.23
2019-01-21T23:53:03.201Z,26.73
2019-01-21T23:55:30.852Z,26.17
2019-01-21T23:57:58.196Z,25.47
