createdAt,value
2018-03-16T00:02:24.198Z,10.70
2018-03-16T00:04:53.452Z,9.77
2018-03-16T00:07:22.730Z,9.67
2018-03-16T00:09:52.058Z,9.50
2018-03-16T00:12:21.343Z,13.43
2018-03-16T00:14:50.598Z,11.83
2018-03-16T00:17:19.889Z,11.87
2018-03-16T00:19:49.144Z,12.07
2018-03-16T00:22:35.963Z,12.43
2018-03-16T00:25:05.197Z,9.30
2018-03-16T00:27:34.460Z,10.27
2018-03-16T00:30:03.703Z,10.87
2018-03-16T00:32:32.957Z,11.23
2018-03-16T00:35:02.253Z,12.00
2018-03-16T00:37:31.511Z,9.27
2018-03-16T00:40:01.523Z,10.80
2018-03-16T00:42:30.741Z,10.80
2018-03-16T00:45:00.028Z,8.53
2018-03-16T00:47:29.284Z,10.83
2018-03-16T00:49:58.535Z,7.63
2018-03-16T00:52:27.974Z,8.77
2018-03-16T00:54:57.293Z,10.43
2018-03-16T00:57:26.787Z,9.43
2018-03-16T00:59:56.149Z,8.13
2018-03-16T01:02:25.429Z,9.70
2018-03-16T01:04:54.709Z,8.90
2018-03-16T01:07:24.161Z,9.70
2018-03-16T01:09:53.453Z,9.00
2018-03-16T01:12:22.722Z,9.47
2018-03-16T01:14:51.984Z,12.17
2018-03-16T01:17:21.427Z,9.07
2018-03-16T01:19:50.849Z,8.50
2018-03-16T01:22:20.074Z,11.23
2018-03-16T01:24:49.336Z,10.07
2018-03-16T01:27:18.722Z,9.87
2018-03-16T01:29:47.969Z,7.60
2018-03-16T01:32:17.248Z,8.80
2018-03-16T01:34:46.501Z,9.00
2018-03-16T01:37:15.754Z,8.67
2018-03-16T01:39:45.052Z,9.00
2018-03-16T01:42:14.314Z,8.40
2018-03-16T01:44:43.568Z,9.07
2018-03-16T01:47:13.641Z,7.33
2018-03-16T01:49:42.837Z,6.47
2018-03-16T01:52:12.103Z,7.90
2018-03-16T01:54:41.393Z,7.97
2018-03-16T01:57:10.625Z,8.97
2018-03-16T01:59:39.893Z,7.60
2018-03-16T02:02:09.137Z,7.10
2018-03-16T02:04:38.386Z,8.27
2018-03-16T02:07:08.430Z,7.30
2018-03-16T02:09:37.723Z,7.23
2018-03-16T02:12:06.978Z,6.63
2018-03-16T02:14:36.206Z,7.73
2018-03-16T02:17:05.463Z,8.53
2018-03-16T02:19:34.707Z,7.43
2018-03-16T02:22:04.815Z,7.53
2018-03-16T02:24:34.067Z,10.20
2018-03-16T02:27:03.333Z,10.13
2018-03-16T02:29:32.715Z,7.50
2018-03-16T02:32:01.951Z,7.83
2018-03-16T02:34:31.229Z,8.90
2018-03-16T02:37:00.644Z,6.93
2018-03-16T02:39:30.868Z,7.40
2018-03-16T02:42:00.166Z,8.00
2018-03-16T02:44:30.266Z,7.27
2018-03-16T02:47:00.457Z,8.10
2018-03-16T02:49:29.720Z,6.70
2018-03-16T02:51:59.016Z,6.83
2018-03-16T02:54:29.046Z,8.30
2018-03-16T02:56:58.297Z,7.57
2018-03-16T02:59:27.546Z,7.60
2018-03-16T03:01:56.803Z,6.03
2018-03-16T03:04:26.148Z,8.40
2018-03-16T03:06:56.246Z,8.70
2018-03-16T03:09:26.367Z,8.10
2018-03-16T03:11:56.375Z,8.83
2018-03-16T03:14:25.655Z,8.70
2018-03-16T03:16:54.928Z,9.50
2018-03-16T03:19:24.188Z,9.63
2018-03-16T03:21:53.437Z,7.83
2018-03-16T03:24:22.693Z,7.07
2018-03-16T03:26:51.960Z,9.00
2018-03-16T03:29:21.212Z,8.17
2018-03-16T03:31:50.521Z,8.83
2018-03-16T03:34:19.822Z,9.07
2018-03-16T03:36:49.028Z,10.13
2018-03-16T03:39:18.285Z,9.77
2018-03-16T03:41:47.537Z,11.60
2018-03-16T03:44:16.812Z,9.47
2018-03-16T03:46:46.079Z,8.57
2018-03-16T03:49:15.324Z,9.93
2018-03-16T03:51:45.319Z,8.80
2018-03-16T03:54:14.571Z,9.83
2018-03-16T03:56:43.872Z,9.67
2018-03-16T03:59:13.138Z,7.80
2018-03-16T04:01:42.959Z,9.67
2018-03-16T04:04:12.237Z,8.60
2018-03-16T04:06:41.497Z,7.60
2018-03-16T04:09:10.759Z,7.90
2018-03-16T04:11:40.010Z,8.00
2018-03-16T04:14:09.258Z,9.83
2018-03-16T04:16:38.529Z,9.93
2018-03-16T04:19:08.646Z,9.70
2018-03-16T04:21:38.678Z,8.13
2018-03-16T04:24:07.951Z,8.37
2018-03-16T04:26:37.233Z,10.30
2018-03-16T04:29:06.495Z,9.53
2018-03-16T04:31:35.758Z,9.50
2018-03-16T04:34:05.774Z,11.90
2018-03-16T04:36:35.019Z,10.10
2018-03-16T04:39:04.331Z,7.20
2018-03-16T04:41:33.573Z,8.77
2018-03-16T04:44:02.854Z,8.17
2018-03-16T04:46:32.109Z,9.37
2018-03-16T04:49:01.372Z,9.27
2018-03-16T04:51:30.669Z,8.83
2018-03-16T04:54:01.455Z,9.60
2018-03-16T04:56:30.704Z,10.00
2018-03-16T04:59:00.011Z,10.40
2018-03-16T05:01:30.880Z,9.47
2018-03-16T05:04:00.181Z,10.90
2018-03-16T05:06:29.450Z,8.70
2018-03-16T05:08:59.460Z,9.13
2018-03-16T05:11:28.751Z,8.93
2018-03-16T05:13:58.180Z,10.60
2018-03-16T05:16:27.458Z,9.50
2018-03-16T05:18:56.705Z,9.70
2018-03-16T05:21:25.964Z,8.40
2018-03-16T05:23:55.231Z,7.47
2018-03-16T05:26:24.487Z,7.00
2018-03-16T05:28:54.508Z,8.50
2018-03-16T05:31:25.263Z,9.00
2018-03-16T05:33:54.521Z,9.17
2018-03-16T05:36:23.954Z,9.67
2018-03-16T05:38:54.003Z,8.67
2018-03-16T05:41:23.297Z,10.33
2018-03-16T05:43:52.543Z,8.90
2018-03-16T05:46:21.795Z,11.30
2018-03-16T05:48:51.073Z,9.70
2018-03-16T05:51:21.105Z,10.70
2018-03-16T05:53:51.564Z,10.40
2018-03-16T05:56:20.849Z,10.90
2018-03-16T05:58:50.124Z,11.00
2018-03-16T06:01:20.142Z,10.73
2018-03-16T06:03:49.416Z,10.53
2018-03-16T06:06:18.663Z,9.50
2018-03-16T06:08:47.915Z,8.93
2018-03-16T06:11:17.193Z,9.20
2018-03-16T06:13:46.461Z,9.00
2018-03-16T06:16:15.744Z,9.30
2018-03-16T06:18:45.751Z,9.73
2018-03-16T06:21:15.035Z,10.13
2018-03-16T06:23:44.286Z,10.93
2018-03-16T06:26:13.683Z,8.77
2018-03-16T06:28:42.980Z,9.50
2018-03-16T06:31:12.291Z,9.17
2018-03-16T06:33:41.518Z,10.40
2018-03-16T06:36:10.805Z,9.70
2018-03-16T06:38:40.156Z,9.40
2018-03-16T06:41:09.431Z,9.73
2018-03-16T06:43:38.709Z,9.93
2018-03-16T06:46:07.994Z,11.53
2018-03-16T06:48:37.295Z,11.40
2018-03-16T06:51:06.679Z,10.80
2018-03-16T06:53:37.032Z,13.13
2018-03-16T06:56:06.291Z,12.53
2018-03-16T06:58:35.559Z,11.67
2018-03-16T07:01:04.842Z,13.10
2018-03-16T07:03:34.099Z,11.80
2018-03-16T07:06:03.492Z,13.43
2018-03-16T07:08:32.775Z,13.97
2018-03-16T07:11:02.040Z,14.37
2018-03-16T07:13:31.285Z,15.43
2018-03-16T07:16:00.600Z,16.37
2018-03-16T07:18:29.901Z,15.30
2018-03-16T07:20:59.653Z,15.37
2018-03-16T07:23:28.940Z,17.30
2018-03-16T07:25:58.189Z,15.27
2018-03-16T07:28:27.547Z,15.70
2018-03-16T07:30:56.849Z,15.23
2018-03-16T07:33:26.277Z,15.37
2018-03-16T07:35:55.566Z,15.77
2018-03-16T07:38:24.878Z,15.23
2018-03-16T07:40:55.010Z,15.43
2018-03-16T07:43:24.339Z,15.90
2018-03-16T07:45:59.189Z,16.63
2018-03-16T07:48:29.391Z,16.00
2018-03-16T07:50:58.708Z,15.30
2018-03-16T07:53:28.001Z,14.10
2018-03-16T07:55:57.282Z,14.63
2018-03-16T07:58:26.570Z,15.20
2018-03-16T08:00:55.851Z,11.57
2018-03-16T08:03:25.127Z,11.97
2018-03-16T08:05:54.413Z,12.33
2018-03-16T08:08:25.174Z,11.43
2018-03-16T08:10:54.447Z,12.53
2018-03-16T08:13:24.581Z,10.60
2018-03-16T08:15:53.878Z,10.97
2018-03-16T08:18:23.152Z,10.63
2018-03-16T08:20:52.402Z,9.63
2018-03-16T08:23:21.798Z,10.70
2018-03-16T08:25:51.096Z,9.90
2018-03-16T08:28:20.616Z,9.27
2018-03-16T08:30:49.886Z,9.43
2018-03-16T08:33:19.141Z,10.03
2018-03-16T08:35:49.173Z,9.83
2018-03-16T08:38:18.530Z,9.20
2018-03-16T08:40:47.792Z,11.00
2018-03-16T08:43:17.091Z,9.10
2018-03-16T08:45:46.365Z,9.17
2018-03-16T08:48:15.669Z,9.43
2018-03-16T08:50:44.957Z,9.97
2018-03-16T08:53:14.242Z,9.43
2018-03-16T08:55:43.502Z,9.43
2018-03-16T08:58:12.752Z,9.23
2018-03-16T09:00:42.043Z,7.80
2018-03-16T09:03:12.090Z,8.80
2018-03-16T09:05:41.343Z,8.60
2018-03-16T09:08:10.594Z,9.20
2018-03-16T09:10:39.883Z,8.23
2018-03-16T09:13:09.136Z,8.77
2018-03-16T09:15:38.424Z,8.60
2018-03-16T09:18:07.678Z,8.20
2018-03-16T09:20:36.978Z,8.50
2018-03-16T09:23:06.230Z,9.60
2018-03-16T09:25:35.552Z,9.33
2018-03-16T09:28:04.818Z,8.97
2018-03-16T09:30:34.096Z,9.30
2018-03-16T09:33:03.379Z,10.30
2018-03-16T09:35:33.405Z,10.70
2018-03-16T09:38:02.730Z,9.13
2018-03-16T09:40:32.300Z,10.87
2018-03-16T09:43:02.342Z,9.03
2018-03-16T09:45:31.597Z,9.30
2018-03-16T09:48:01.042Z,8.83
2018-03-16T09:50:30.292Z,9.50
2018-03-16T09:52:59.713Z,9.10
2018-03-16T09:55:47.812Z,8.60
2018-03-16T09:58:17.089Z,7.77
2018-03-16T10:00:46.384Z,7.80
2018-03-16T10:03:15.729Z,8.73
2018-03-16T10:05:44.999Z,8.23
2018-03-16T10:08:14.280Z,8.73
2018-03-16T10:10:44.316Z,7.83
2018-03-16T10:13:13.898Z,7.67
2018-03-16T10:15:43.927Z,7.90
2018-03-16T10:18:13.237Z,8.00
2018-03-16T10:20:42.637Z,8.10
2018-03-16T10:23:13.398Z,8.57
2018-03-16T10:25:42.674Z,7.63
2018-03-16T10:28:11.962Z,6.63
2018-03-16T10:30:42.119Z,6.97
2018-03-16T10:33:11.378Z,7.80
2018-03-16T10:35:41.415Z,8.30
2018-03-16T10:38:10.715Z,8.00
2018-03-16T10:40:39.991Z,7.40
2018-03-16T10:43:09.244Z,6.67
2018-03-16T10:45:38.507Z,6.73
2018-03-16T10:48:08.539Z,7.30
2018-03-16T10:50:37.840Z,6.53
2018-03-16T10:53:07.100Z,7.60
2018-03-16T10:55:36.551Z,7.20
2018-03-16T10:58:06.678Z,7.50
2018-03-16T11:00:41.542Z,6.80
2018-03-16T11:03:15.692Z,6.80
2018-03-16T11:05:50.607Z,5.53
2018-03-16T11:08:25.443Z,7.37
2018-03-16T11:10:54.898Z,6.50
2018-03-16T11:13:24.370Z,5.10
2018-03-16T11:15:53.634Z,5.13
2018-03-16T11:18:22.892Z,6.00
2018-03-16T11:20:52.159Z,5.63
2018-03-16T11:23:21.419Z,5.23
2018-03-16T11:25:50.726Z,5.90
2018-03-16T11:28:19.998Z,5.40
2018-03-16T11:30:49.967Z,5.27
2018-03-16T11:33:19.228Z,5.83
2018-03-16T11:35:48.479Z,5.23
2018-03-16T11:38:17.783Z,7.10
2018-03-16T11:40:47.027Z,9.13
2018-03-16T11:43:16.295Z,5.47
2018-03-16T11:45:45.541Z,4.60
2018-03-16T11:48:14.913Z,5.03
2018-03-16T11:50:44.170Z,5.47
2018-03-16T11:53:13.472Z,4.97
2018-03-16T11:55:42.735Z,3.83
2018-03-16T11:58:12.038Z,3.47
2018-03-16T12:00:41.339Z,3.57
2018-03-16T12:03:10.650Z,3.50
2018-03-16T12:05:39.927Z,3.60
2018-03-16T12:08:10.067Z,4.20
2018-03-16T12:10:39.342Z,3.23
2018-03-16T12:13:08.608Z,3.83
2018-03-16T12:15:37.922Z,3.17
2018-03-16T12:18:07.308Z,3.50
2018-03-16T12:20:36.588Z,3.13
2018-03-16T12:23:06.012Z,3.10
2018-03-16T12:25:35.268Z,3.40
2018-03-16T12:28:05.248Z,4.00
2018-03-16T12:30:35.265Z,3.77
2018-03-16T12:33:04.547Z,3.80
2018-03-16T12:35:33.795Z,6.60
2018-03-16T12:38:03.830Z,4.70
2018-03-16T12:40:33.097Z,4.30
2018-03-16T12:43:02.341Z,3.63
2018-03-16T12:45:31.660Z,3.40
2018-03-16T12:48:00.923Z,3.77
2018-03-16T12:50:30.218Z,3.23
2018-03-16T12:52:59.602Z,3.07
2018-03-16T12:55:28.879Z,3.10
2018-03-16T12:57:58.339Z,3.20
2018-03-16T13:00:27.611Z,2.60
2018-03-16T13:02:57.726Z,2.90
2018-03-16T13:05:27.226Z,2.10
2018-03-16T13:07:56.546Z,2.50
2018-03-16T13:10:26.612Z,2.30
2018-03-16T13:12:55.885Z,2.80
2018-03-16T13:15:25.172Z,3.00
2018-03-16T13:17:54.430Z,2.43
2018-03-16T13:20:23.708Z,3.57
2018-03-16T13:22:52.951Z,2.90
2018-03-16T13:25:22.240Z,3.80
2018-03-16T13:27:51.516Z,3.67
2018-03-16T13:30:20.790Z,3.50
2018-03-16T13:32:50.057Z,2.73
2018-03-16T13:35:19.663Z,3.40
2018-03-16T13:37:48.943Z,4.20
2018-03-16T13:40:18.220Z,2.80
2018-03-16T13:42:47.582Z,2.77
2018-03-16T13:45:16.863Z,3.20
2018-03-16T13:47:46.279Z,3.20
2018-03-16T13:50:15.875Z,2.40
2018-03-16T13:52:46.623Z,2.57
2018-03-16T13:55:15.930Z,3.20
2018-03-16T13:57:45.287Z,3.10
2018-03-16T14:00:15.946Z,2.57
2018-03-16T14:02:45.322Z,7.47
2018-03-16T14:05:14.605Z,3.47
2018-03-16T14:07:44.051Z,2.80
2018-03-16T14:10:13.619Z,3.60
2018-03-16T14:12:43.979Z,5.00
2018-03-16T14:15:13.490Z,4.70
2018-03-16T14:17:42.766Z,3.53
2018-03-16T14:20:12.134Z,3.50
2018-03-16T14:22:41.973Z,2.70
2018-03-16T14:25:11.258Z,3.70
2018-03-16T14:27:40.511Z,2.70
2018-03-16T14:30:10.247Z,5.20
2018-03-16T14:32:39.669Z,2.83
2018-03-16T14:35:09.008Z,2.20
2018-03-16T14:37:38.354Z,2.73
2018-03-16T14:40:07.697Z,4.37
2018-03-16T14:42:36.999Z,3.57
2018-03-16T14:45:06.286Z,2.37
2018-03-16T14:47:35.555Z,3.60
2018-03-16T14:50:04.808Z,2.77
2018-03-16T14:52:34.277Z,0.70
2018-03-16T14:55:03.602Z,1.00
2018-03-16T14:57:32.890Z,0.60
2018-03-16T15:00:02.203Z,0.60
2018-03-16T15:02:31.462Z,0.80
2018-03-16T15:05:00.759Z,1.30
2018-03-16T15:07:29.996Z,2.20
2018-03-16T15:09:59.474Z,1.03
2018-03-16T15:12:28.720Z,0.83
2018-03-16T15:14:57.998Z,2.73
2018-03-16T15:17:27.270Z,1.67
2018-03-16T15:19:56.593Z,2.50
2018-03-16T15:22:25.938Z,0.93
2018-03-16T15:24:55.328Z,0.83
2018-03-16T15:27:24.616Z,0.50
2018-03-16T15:29:54.657Z,0.50
2018-03-16T15:32:23.977Z,0.60
2018-03-16T15:34:53.304Z,0.60
2018-03-16T15:37:22.576Z,0.50
2018-03-16T15:39:51.819Z,0.50
2018-03-16T15:42:21.096Z,0.90
2018-03-16T15:44:50.461Z,0.70
2018-03-16T15:47:19.745Z,0.60
2018-03-16T15:49:49.118Z,0.50
2018-03-16T15:52:18.402Z,0.50
2018-03-16T15:54:47.751Z,0.50
2018-03-16T15:57:17.776Z,0.90
2018-03-16T15:59:47.331Z,0.50
2018-03-16T16:02:16.612Z,0.70
2018-03-16T16:04:45.876Z,0.90
2018-03-16T16:07:15.130Z,0.60
2018-03-16T16:09:44.441Z,0.50
2018-03-16T16:12:13.692Z,0.80
2018-03-16T16:14:43.008Z,0.60
2018-03-16T16:17:12.293Z,0.90
2018-03-16T16:19:41.588Z,0.60
2018-03-16T16:22:10.838Z,0.60
2018-03-16T16:24:40.116Z,0.60
2018-03-16T16:27:09.405Z,0.77
2018-03-16T16:29:38.667Z,0.70
2018-03-16T16:32:08.094Z,0.80
2018-03-16T16:34:37.356Z,1.00
2018-03-16T16:37:06.617Z,1.03
2018-03-16T16:39:35.875Z,0.70
2018-03-16T16:42:05.425Z,0.80
2018-03-16T16:44:34.682Z,1.30
2018-03-16T16:47:03.920Z,0.90
2018-03-16T16:49:33.248Z,0.80
2018-03-16T16:52:02.533Z,0.80
2018-03-16T16:54:31.827Z,0.80
2018-03-16T16:57:01.210Z,1.00
2018-03-16T16:59:30.534Z,0.90
2018-03-16T17:01:59.833Z,0.90
2018-03-16T17:04:29.122Z,0.83
2018-03-16T17:06:58.456Z,0.90
2018-03-16T17:09:27.779Z,0.80
2018-03-16T17:11:57.041Z,1.40
2018-03-16T17:14:26.337Z,2.10
2018-03-16T17:16:55.713Z,2.93
2018-03-16T17:19:24.939Z,0.80
2018-03-16T17:21:54.331Z,1.13
2018-03-16T17:24:24.467Z,1.67
2018-03-16T17:26:53.747Z,3.63
2018-03-16T17:29:23.853Z,2.07
2018-03-16T17:31:53.118Z,2.10
2018-03-16T17:34:22.370Z,1.60
2018-03-16T17:36:51.650Z,1.60
2018-03-16T17:39:21.165Z,2.30
2018-03-16T17:41:50.378Z,1.73
2018-03-16T17:44:19.799Z,1.60
2018-03-16T17:46:49.619Z,1.10
2018-03-16T17:49:19.797Z,1.13
2018-03-16T17:51:49.167Z,1.00
2018-03-16T17:54:18.566Z,1.60
2018-03-16T17:56:47.827Z,1.07
2018-03-16T17:59:17.220Z,1.20
2018-03-16T18:01:46.598Z,1.80
2018-03-16T18:04:16.043Z,2.50
2018-03-16T18:06:45.383Z,1.70
2018-03-16T18:09:14.653Z,1.63
2018-03-16T18:11:44.701Z,1.63
2018-03-16T18:14:13.922Z,1.40
2018-03-16T18:16:43.190Z,1.10
2018-03-16T18:19:12.433Z,1.20
2018-03-16T18:21:41.740Z,1.20
2018-03-16T18:24:11.766Z,7.53
2018-03-16T18:26:41.065Z,9.60
2018-03-16T18:29:10.362Z,9.93
2018-03-16T18:31:39.608Z,10.97
2018-03-16T18:34:08.885Z,12.70
2018-03-16T18:36:38.163Z,11.63
2018-03-16T18:39:07.702Z,11.87
2018-03-16T18:41:37.675Z,13.30
2018-03-16T18:44:06.959Z,11.00
2018-03-16T18:46:36.297Z,11.73
2018-03-16T18:49:05.619Z,13.27
2018-03-16T18:51:35.070Z,13.70
2018-03-16T18:54:05.116Z,13.27
2018-03-16T18:56:35.160Z,16.40
2018-03-16T18:59:04.415Z,13.63
2018-03-16T19:01:33.686Z,14.60
2018-03-16T19:04:02.976Z,14.90
2018-03-16T19:06:32.235Z,14.27
2018-03-16T19:09:02.277Z,15.47
2018-03-16T19:11:31.582Z,15.93
2018-03-16T19:14:00.989Z,21.50
2018-03-16T19:16:30.424Z,19.70
2018-03-16T19:18:59.695Z,18.10
2018-03-16T19:21:28.968Z,15.10
2018-03-16T19:23:58.288Z,16.50
2018-03-16T19:26:28.490Z,16.70
2018-03-16T19:28:57.741Z,19.57
2018-03-16T19:31:27.017Z,15.60
2018-03-16T19:33:56.379Z,16.90
2018-03-16T19:36:25.654Z,14.30
2018-03-16T19:38:54.998Z,11.30
2018-03-16T19:41:24.231Z,11.13
2018-03-16T19:43:53.477Z,11.10
2018-03-16T19:46:22.928Z,9.33
2018-03-16T19:48:52.167Z,23.67
2018-03-16T19:51:21.476Z,44.77
2018-03-16T19:53:50.742Z,13.47
2018-03-16T19:56:19.992Z,10.40
2018-03-16T19:58:49.345Z,10.10
2018-03-16T20:01:18.828Z,9.63
2018-03-16T20:03:48.165Z,9.30
2018-03-16T20:06:17.649Z,7.37
2018-03-16T20:08:46.985Z,6.30
2018-03-16T20:11:16.656Z,6.23
2018-03-16T20:13:46.314Z,7.10
2018-03-16T20:16:15.882Z,6.87
2018-03-16T20:18:45.149Z,7.10
2018-03-16T20:21:14.896Z,7.00
2018-03-16T20:23:44.590Z,6.83
2018-03-16T20:26:13.964Z,6.83
2018-03-16T20:28:43.294Z,7.47
2018-03-16T20:31:12.669Z,6.40
2018-03-16T20:33:43.462Z,7.30
2018-03-16T20:36:13.165Z,6.90
2018-03-16T20:38:42.856Z,7.57
2018-03-16T20:41:12.331Z,8.00
2018-03-16T20:43:42.450Z,8.27
2018-03-16T20:46:11.831Z,6.37
2018-03-16T20:48:41.194Z,8.70
2018-03-16T20:51:10.655Z,8.23
2018-03-16T20:53:39.927Z,6.77
2018-03-16T20:56:09.599Z,7.80
2018-03-16T20:58:38.891Z,6.10
2018-03-16T21:01:08.305Z,6.40
2018-03-16T21:03:37.564Z,8.63
2018-03-16T21:06:07.101Z,5.30
2018-03-16T21:08:36.466Z,5.83
2018-03-16T21:11:05.914Z,6.30
2018-03-16T21:13:36.276Z,5.00
2018-03-16T21:16:05.680Z,5.20
2018-03-16T21:18:35.935Z,4.90
2018-03-16T21:21:05.311Z,5.43
2018-03-16T21:23:35.127Z,6.47
2018-03-16T21:26:04.613Z,5.30
2018-03-16T21:28:36.105Z,5.70
2018-03-16T21:31:05.491Z,5.47
2018-03-16T21:33:34.806Z,5.37
2018-03-16T21:36:04.087Z,4.83
2018-03-16T21:38:33.423Z,5.07
2018-03-16T21:41:02.657Z,4.53
2018-03-16T21:43:31.940Z,4.40
2018-03-16T21:46:01.253Z,5.20
2018-03-16T21:48:30.554Z,4.50
2018-03-16T21:50:59.781Z,5.13
2018-03-16T21:53:29.055Z,5.00
2018-03-16T21:55:58.375Z,5.10
2018-03-16T21:58:28.502Z,4.63
2018-03-16T22:00:57.766Z,4.37
2018-03-16T22:03:27.009Z,5.77
2018-03-16T22:05:56.271Z,4.60
2018-03-16T22:08:25.517Z,4.40
2018-03-16T22:10:54.786Z,5.27
2018-03-16T22:13:24.065Z,5.90
2018-03-16T22:15:53.315Z,4.90
2018-03-16T22:18:22.573Z,4.77
2018-03-16T22:20:51.885Z,5.13
2018-03-16T22:23:21.228Z,5.00
2018-03-16T22:25:51.243Z,5.30
2018-03-16T22:28:20.500Z,4.90
2018-03-16T22:30:49.816Z,5.93
2018-03-16T22:33:19.408Z,5.20
2018-03-16T22:35:49.203Z,5.57
2018-03-16T22:38:18.499Z,5.93
2018-03-16T22:40:47.753Z,5.10
2018-03-16T22:43:17.362Z,5.13
2018-03-16T22:45:46.593Z,5.67
2018-03-16T22:48:16.675Z,5.63
2018-03-16T22:50:45.917Z,6.17
2018-03-16T22:53:15.199Z,6.27
2018-03-16T22:55:44.486Z,6.30
2018-03-16T22:58:13.807Z,6.33
2018-03-16T23:00:43.246Z,7.00
2018-03-16T23:03:12.559Z,6.80
2018-03-16T23:05:42.127Z,7.63
2018-03-16T23:08:11.605Z,6.20
2018-03-16T23:10:41.655Z,6.90
2018-03-16T23:13:11.129Z,7.23
2018-03-16T23:15:40.592Z,9.33
2018-03-16T23:18:09.877Z,8.20
2018-03-16T23:20:39.182Z,8.50
2018-03-16T23:23:08.531Z,10.03
2018-03-16T23:25:37.860Z,9.30
2018-03-16T23:28:07.269Z,9.13
2018-03-16T23:30:36.608Z,8.73
2018-03-16T23:33:05.924Z,9.60
2018-03-16T23:35:35.214Z,9.80
2018-03-16T23:38:04.693Z,9.87
2018-03-16T23:40:34.501Z,6.87
2018-03-16T23:43:03.922Z,10.80
2018-03-16T23:45:33.270Z,11.70
2018-03-16T23:48:02.599Z,9.70
2018-03-16T23:50:31.878Z,8.33
2018-03-16T23:53:01.310Z,10.50
2018-03-16T23:55:30.546Z,9.20
2018-03-16T23:57:59.816Z,10.10
