createdAt,value
2022-09-10T00:00:33.142Z,0.00
2022-09-10T00:01:33.242Z,0.00
2022-09-10T00:02:33.126Z,0.00
2022-09-10T00:03:33.100Z,0.00
2022-09-10T00:04:33.209Z,0.00
2022-09-10T00:05:33.098Z,0.00
2022-09-10T00:06:33.100Z,0.00
2022-09-10T00:07:33.037Z,0.00
2022-09-10T00:08:33.034Z,0.00
2022-09-10T00:09:33.035Z,0.00
2022-09-10T00:10:33.155Z,0.00
2022-09-10T00:11:33.103Z,0.00
2022-09-10T00:12:32.960Z,0.00
2022-09-10T00:13:32.967Z,0.00
2022-09-10T00:14:33.189Z,0.00
2022-09-10T00:15:32.960Z,0.00
2022-09-10T00:16:33.107Z,0.00
2022-09-10T00:17:32.879Z,0.00
2022-09-10T00:18:33.067Z,0.00
2022-09-10T00:19:32.857Z,0.00
2022-09-10T00:20:32.852Z,0.00
2022-09-10T00:21:32.839Z,0.00
2022-09-10T00:22:32.884Z,0.00
2022-09-10T00:23:33.885Z,0.00
2022-09-10T00:24:32.832Z,0.00
2022-09-10T00:25:32.783Z,0.00
2022-09-10T00:26:32.985Z,0.00
2022-09-10T00:27:32.853Z,0.00
2022-09-10T00:28:32.848Z,0.00
2022-09-10T00:29:32.822Z,0.00
2022-09-10T00:30:32.760Z,0.00
2022-09-10T00:31:32.828Z,0.00
2022-09-10T00:32:32.753Z,0.00
2022-09-10T00:33:32.747Z,0.00
2022-09-10T00:34:32.784Z,0.00
2022-09-10T00:35:32.764Z,0.00
2022-09-10T00:36:32.703Z,0.00
2022-09-10T00:37:32.690Z,0.00
2022-09-10T00:38:32.675Z,0.00
2022-09-10T00:39:32.738Z,0.00
2022-09-10T00:40:32.727Z,0.00
2022-09-10T00:41:32.603Z,0.00
2022-09-10T00:42:32.630Z,0.00
2022-09-10T00:43:32.589Z,0.00
2022-09-10T00:44:35.648Z,0.00
2022-09-10T00:45:32.627Z,0.00
2022-09-10T00:46:32.642Z,0.00
2022-09-10T00:47:32.584Z,0.00
2022-09-10T00:48:32.578Z,0.00
2022-09-10T00:49:32.509Z,0.00
2022-09-10T00:50:32.581Z,0.00
2022-09-10T00:51:32.528Z,0.00
2022-09-10T00:52:34.464Z,0.00
2022-09-10T00:53:32.482Z,0.00
2022-09-10T00:54:32.744Z,0.00
2022-09-10T00:55:32.708Z,0.00
2022-09-10T00:56:32.547Z,0.00
2022-09-10T00:57:32.518Z,0.00
2022-09-10T00:58:32.479Z,0.00
2022-09-10T00:59:32.454Z,0.00
2022-09-10T01:00:33.452Z,0.00
2022-09-10T01:01:32.441Z,0.00
2022-09-10T01:02:32.404Z,0.00
2022-09-10T01:03:32.656Z,0.00
2022-09-10T01:04:32.412Z,0.00
2022-09-10T01:05:32.352Z,0.00
2022-09-10T01:06:32.627Z,0.00
2022-09-10T01:07:32.319Z,0.00
2022-09-10T01:08:33.000Z,0.00
2022-09-10T01:09:32.311Z,0.00
2022-09-10T01:10:32.398Z,0.00
2022-09-10T01:11:34.660Z,0.00
2022-09-10T01:12:35.806Z,0.00
2022-09-10T01:13:32.243Z,0.00
2022-09-10T01:14:32.331Z,0.00
2022-09-10T01:15:32.264Z,0.00
2022-09-10T01:16:32.293Z,0.00
2022-09-10T01:17:32.254Z,0.00
2022-09-10T01:18:32.203Z,0.00
2022-09-10T01:19:32.187Z,0.00
2022-09-10T01:20:32.215Z,0.00
2022-09-10T01:21:32.207Z,0.00
2022-09-10T01:22:32.229Z,0.00
2022-09-10T01:23:32.138Z,0.00
2022-09-10T01:24:32.141Z,0.00
2022-09-10T01:25:32.229Z,0.00
2022-09-10T01:26:32.116Z,0.00
2022-09-10T01:27:32.118Z,0.00
2022-09-10T01:28:32.124Z,0.00
2022-09-10T01:29:32.073Z,0.00
2022-09-10T01:30:32.047Z,0.00
2022-09-10T01:31:32.102Z,0.00
2022-09-10T01:32:32.038Z,0.00
2022-09-10T01:33:32.944Z,0.00
2022-09-10T01:34:32.056Z,0.00
2022-09-10T01:35:32.004Z,0.00
2022-09-10T01:36:31.991Z,0.00
2022-09-10T01:37:35.010Z,0.00
2022-09-10T01:38:32.107Z,0.00
2022-09-10T01:39:32.041Z,0.00
2022-09-10T01:40:31.966Z,0.00
2022-09-10T01:41:31.964Z,0.00
2022-09-10T01:42:31.921Z,0.00
2022-09-10T01:43:31.957Z,0.00
2022-09-10T01:44:31.936Z,0.00
2022-09-10T01:45:31.964Z,0.00
2022-09-10T01:46:31.943Z,0.00
2022-09-10T01:47:31.910Z,0.00
2022-09-10T01:48:31.940Z,0.00
2022-09-10T01:49:32.007Z,0.00
2022-09-10T01:50:31.827Z,0.00
2022-09-10T01:51:31.831Z,0.00
2022-09-10T01:52:31.859Z,0.00
2022-09-10T01:53:31.807Z,0.00
2022-09-10T01:54:31.799Z,0.00
2022-09-10T01:55:31.891Z,0.00
2022-09-10T01:56:31.817Z,0.00
2022-09-10T01:57:31.758Z,0.00
2022-09-10T01:58:32.642Z,0.00
2022-09-10T01:59:31.736Z,0.00
2022-09-10T02:00:31.775Z,0.00
2022-09-10T02:01:31.718Z,0.00
2022-09-10T02:02:31.703Z,0.00
2022-09-10T02:03:32.473Z,0.00
2022-09-10T02:04:31.724Z,0.00
2022-09-10T02:05:31.709Z,0.00
2022-09-10T02:06:31.720Z,0.00
2022-09-10T02:07:31.701Z,0.00
2022-09-10T02:08:31.708Z,0.00
2022-09-10T02:09:31.620Z,0.00
2022-09-10T02:10:31.677Z,0.00
2022-09-10T02:11:31.661Z,0.00
2022-09-10T02:12:31.637Z,0.00
2022-09-10T02:13:31.583Z,0.00
2022-09-10T02:14:31.571Z,0.00
2022-09-10T02:15:31.812Z,0.00
2022-09-10T02:16:31.673Z,0.00
2022-09-10T02:17:31.555Z,0.00
2022-09-10T02:18:31.638Z,0.00
2022-09-10T02:19:31.520Z,0.00
2022-09-10T02:20:31.792Z,0.00
2022-09-10T02:21:31.510Z,0.00
2022-09-10T02:22:31.571Z,0.00
2022-09-10T02:23:31.512Z,0.00
2022-09-10T02:24:31.454Z,0.00
2022-09-10T02:25:31.449Z,0.00
2022-09-10T02:26:31.420Z,0.00
2022-09-10T02:27:31.431Z,0.00
2022-09-10T02:28:31.559Z,0.00
2022-09-10T02:29:31.391Z,0.00
2022-09-10T02:30:31.515Z,0.00
2022-09-10T02:31:31.411Z,0.00
2022-09-10T02:32:31.362Z,0.00
2022-09-10T02:33:31.348Z,0.00
2022-09-10T02:34:31.395Z,0.00
2022-09-10T02:35:31.365Z,0.00
2022-09-10T02:36:31.323Z,0.00
2022-09-10T02:37:31.306Z,0.00
2022-09-10T02:38:31.347Z,0.00
2022-09-10T02:39:31.300Z,0.00
2022-09-10T02:40:31.339Z,0.00
2022-09-10T02:41:31.300Z,0.00
2022-09-10T02:42:31.335Z,0.00
2022-09-10T02:43:31.249Z,0.00
2022-09-10T02:44:31.250Z,0.00
2022-09-10T02:45:31.309Z,0.00
2022-09-10T02:46:31.291Z,0.00
2022-09-10T02:47:31.201Z,0.00
2022-09-10T02:48:31.335Z,0.00
2022-09-10T02:49:31.163Z,0.00
2022-09-10T02:50:31.176Z,0.00
2022-09-10T02:51:31.151Z,0.00
2022-09-10T02:52:31.222Z,0.00
2022-09-10T02:53:31.836Z,0.00
2022-09-10T02:54:31.107Z,0.00
2022-09-10T02:55:31.511Z,0.00
2022-09-10T02:56:31.156Z,0.00
2022-09-10T02:57:31.084Z,0.00
2022-09-10T02:58:31.213Z,0.00
2022-09-10T02:59:31.059Z,0.00
2022-09-10T03:00:31.048Z,0.00
2022-09-10T03:01:31.037Z,0.00
2022-09-10T03:02:31.022Z,0.00
2022-09-10T03:03:31.097Z,0.00
2022-09-10T03:04:31.044Z,0.00
2022-09-10T03:05:31.117Z,0.00
2022-09-10T03:06:30.974Z,0.00
2022-09-10T03:07:30.965Z,0.00
2022-09-10T03:08:31.017Z,0.00
2022-09-10T03:09:30.996Z,0.00
2022-09-10T03:10:31.039Z,0.00
2022-09-10T03:11:30.924Z,0.00
2022-09-10T03:12:30.905Z,0.00
2022-09-10T03:13:30.900Z,0.00
2022-09-10T03:14:30.879Z,0.00
2022-09-10T03:15:30.901Z,0.00
2022-09-10T03:16:31.005Z,0.00
2022-09-10T03:17:30.854Z,0.00
2022-09-10T03:18:30.936Z,0.00
2022-09-10T03:19:30.884Z,0.00
2022-09-10T03:20:30.842Z,0.00
2022-09-10T03:21:30.859Z,0.00
2022-09-10T03:22:30.864Z,0.00
2022-09-10T03:23:30.799Z,0.00
2022-09-10T03:24:30.786Z,0.00
2022-09-10T03:25:30.809Z,0.00
2022-09-10T03:26:30.768Z,0.00
2022-09-10T03:27:30.773Z,0.00
2022-09-10T03:28:30.870Z,0.00
2022-09-10T03:29:30.758Z,0.00
2022-09-10T03:30:30.723Z,0.00
2022-09-10T03:31:30.712Z,0.00
2022-09-10T03:32:30.743Z,0.00
2022-09-10T03:33:30.711Z,0.00
2022-09-10T03:34:30.745Z,0.00
2022-09-10T03:35:30.663Z,0.00
2022-09-10T03:36:30.639Z,0.00
2022-09-10T03:37:30.618Z,0.00
2022-09-10T03:38:30.686Z,0.00
2022-09-10T03:39:30.614Z,0.00
2022-09-10T03:40:30.653Z,0.00
2022-09-10T03:41:30.575Z,0.00
2022-09-10T03:42:30.566Z,0.00
2022-09-10T03:43:30.565Z,0.00
2022-09-10T03:44:30.588Z,0.00
2022-09-10T03:45:30.554Z,0.00
2022-09-10T03:46:30.568Z,0.00
2022-09-10T03:47:30.511Z,0.00
2022-09-10T03:48:30.497Z,0.00
2022-09-10T03:49:30.493Z,0.00
2022-09-10T03:50:30.478Z,0.00
2022-09-10T03:51:31.307Z,0.00
2022-09-10T03:52:30.534Z,0.00
2022-09-10T03:53:30.442Z,0.00
2022-09-10T03:54:30.438Z,0.00
2022-09-10T03:55:30.432Z,0.00
2022-09-10T03:56:30.441Z,0.00
2022-09-10T03:57:30.405Z,0.00
2022-09-10T03:58:30.511Z,0.00
2022-09-10T03:59:30.375Z,0.00
2022-09-10T04:00:30.369Z,0.00
2022-09-10T04:01:30.352Z,0.00
2022-09-10T04:02:30.429Z,0.00
2022-09-10T04:03:30.369Z,0.00
2022-09-10T04:04:30.381Z,0.00
2022-09-10T04:05:30.315Z,0.00
2022-09-10T04:06:30.304Z,0.00
2022-09-10T04:07:30.364Z,0.00
2022-09-10T04:08:30.322Z,0.00
2022-09-10T04:09:30.273Z,0.00
2022-09-10T04:10:30.286Z,0.00
2022-09-10T04:11:30.262Z,0.00
2022-09-10T04:12:30.224Z,0.00
2022-09-10T04:13:31.944Z,0.00
2022-09-10T04:14:30.225Z,0.00
2022-09-10T04:15:30.217Z,0.00
2022-09-10T04:16:30.280Z,0.00
2022-09-10T04:17:30.188Z,0.00
2022-09-10T04:18:30.160Z,0.00
2022-09-10T04:19:30.179Z,0.00
2022-09-10T04:20:30.159Z,0.00
2022-09-10T04:21:30.127Z,0.00
2022-09-10T04:22:30.244Z,0.00
2022-09-10T04:23:30.121Z,0.00
2022-09-10T04:24:30.092Z,4.00
2022-09-10T04:25:30.126Z,4.00
2022-09-10T04:26:30.094Z,4.00
2022-09-10T04:27:30.101Z,4.00
2022-09-10T04:28:30.104Z,8.00
2022-09-10T04:29:30.057Z,4.00
2022-09-10T04:30:30.041Z,8.00
2022-09-10T04:31:30.186Z,8.00
2022-09-10T04:32:30.032Z,12.00
2022-09-10T04:33:29.993Z,12.00
2022-09-10T04:34:30.023Z,12.00
2022-09-10T04:35:29.974Z,16.00
2022-09-10T04:36:29.991Z,20.00
2022-09-10T04:37:30.020Z,20.00
2022-09-10T04:38:29.961Z,24.00
2022-09-10T04:39:29.925Z,28.00
2022-09-10T04:40:29.954Z,36.00
2022-09-10T04:41:29.932Z,36.00
2022-09-10T04:42:29.889Z,44.00
2022-09-10T04:43:30.065Z,48.00
2022-09-10T04:44:29.873Z,56.00
2022-09-10T04:45:29.887Z,64.00
2022-09-10T04:46:29.932Z,72.00
2022-09-10T04:47:31.441Z,80.00
2022-09-10T04:48:29.949Z,88.00
2022-09-10T04:49:29.827Z,100.00
2022-09-10T04:50:29.826Z,116.00
2022-09-10T04:51:29.792Z,128.00
2022-09-10T04:52:29.882Z,140.00
2022-09-10T04:53:29.813Z,156.00
2022-09-10T04:54:29.793Z,172.00
2022-09-10T04:55:29.859Z,192.00
2022-09-10T04:56:30.432Z,204.00
2022-09-10T04:57:30.248Z,224.00
2022-09-10T04:58:30.083Z,240.00
2022-09-10T04:59:29.992Z,256.00
2022-09-10T05:00:29.977Z,268.00
2022-09-10T05:01:29.750Z,288.00
2022-09-10T05:02:29.897Z,304.00
2022-09-10T05:03:29.703Z,320.00
2022-09-10T05:04:30.155Z,340.00
2022-09-10T05:05:30.114Z,360.00
2022-09-10T05:06:29.667Z,376.00
2022-09-10T05:07:29.812Z,400.00
2022-09-10T05:08:29.754Z,424.00
2022-09-10T05:09:29.943Z,444.00
2022-09-10T05:10:29.838Z,468.00
2022-09-10T05:11:29.961Z,488.00
2022-09-10T05:12:29.814Z,512.00
2022-09-10T05:13:29.883Z,532.00
2022-09-10T05:14:30.082Z,556.00
2022-09-10T05:15:29.881Z,584.00
2022-09-10T05:16:29.817Z,604.00
2022-09-10T05:17:29.990Z,628.00
2022-09-10T05:18:29.723Z,652.00
2022-09-10T05:19:29.843Z,684.00
2022-09-10T05:20:29.785Z,712.00
2022-09-10T05:21:29.796Z,740.00
2022-09-10T05:22:36.056Z,768.00
2022-09-10T05:23:29.722Z,804.00
2022-09-10T05:24:29.746Z,836.00
2022-09-10T05:25:29.651Z,872.00
2022-09-10T05:26:29.704Z,908.00
2022-09-10T05:27:29.895Z,944.00
2022-09-10T05:28:29.648Z,980.00
2022-09-10T05:29:36.050Z,1012.00
2022-09-10T05:30:36.133Z,1048.00
2022-09-10T05:31:36.207Z,1088.00
2022-09-10T05:32:29.620Z,1124.00
2022-09-10T05:33:29.793Z,1168.00
2022-09-10T05:34:29.547Z,1220.00
2022-09-10T05:35:29.606Z,1272.00
2022-09-10T05:36:29.309Z,1324.00
2022-09-10T05:37:29.316Z,1380.00
2022-09-10T05:38:29.267Z,1440.00
2022-09-10T05:39:29.324Z,1500.00
2022-09-10T05:40:29.399Z,1564.00
2022-09-10T05:41:29.266Z,1628.00
2022-09-10T05:42:29.306Z,1696.00
2022-09-10T05:43:29.246Z,1748.00
2022-09-10T05:44:29.244Z,1784.00
2022-09-10T05:45:29.254Z,1816.00
2022-09-10T05:46:29.244Z,1848.00
2022-09-10T05:47:29.445Z,1892.00
2022-09-10T05:48:29.204Z,1928.00
2022-09-10T05:49:29.260Z,1964.00
2022-09-10T05:50:29.179Z,1976.00
2022-09-10T05:51:29.205Z,1948.00
2022-09-10T05:52:29.168Z,1896.00
2022-09-10T05:53:29.172Z,1904.00
2022-09-10T05:54:29.157Z,1996.00
2022-09-10T05:55:29.133Z,2140.00
2022-09-10T05:56:29.061Z,2272.00
2022-09-10T05:57:29.197Z,2344.00
2022-09-10T05:58:29.635Z,2392.00
2022-09-10T05:59:29.362Z,2484.00
2022-09-10T06:00:29.377Z,2604.00
2022-09-10T06:01:29.001Z,2716.00
2022-09-10T06:02:29.114Z,2840.00
2022-09-10T06:03:28.997Z,2960.00
2022-09-10T06:04:29.125Z,3068.00
2022-09-10T06:05:28.955Z,3156.00
2022-09-10T06:06:28.966Z,3240.00
2022-09-10T06:07:28.952Z,3316.00
2022-09-10T06:08:29.007Z,3372.00
2022-09-10T06:09:28.956Z,3392.00
2022-09-10T06:10:29.006Z,3388.00
2022-09-10T06:11:29.290Z,3348.00
2022-09-10T06:12:28.892Z,3260.00
2022-09-10T06:13:28.917Z,3140.00
2022-09-10T06:14:28.855Z,3024.00
2022-09-10T06:15:28.854Z,2948.00
2022-09-10T06:16:29.023Z,2900.00
2022-09-10T06:17:28.881Z,2916.00
2022-09-10T06:18:28.835Z,2956.00
2022-09-10T06:19:28.794Z,2964.00
2022-09-10T06:20:28.798Z,2920.00
2022-09-10T06:21:28.772Z,2888.00
2022-09-10T06:22:28.873Z,2888.00
2022-09-10T06:23:28.789Z,2920.00
2022-09-10T06:24:28.760Z,2992.00
2022-09-10T06:25:28.755Z,3052.00
2022-09-10T06:26:28.792Z,3076.00
2022-09-10T06:27:28.728Z,3156.00
2022-09-10T06:28:29.251Z,3340.00
2022-09-10T06:29:28.692Z,3508.00
2022-09-10T06:30:28.756Z,3612.00
2022-09-10T06:31:28.738Z,3692.00
2022-09-10T06:32:28.673Z,3784.00
2022-09-10T06:33:28.717Z,3860.00
2022-09-10T06:34:29.527Z,3996.00
2022-09-10T06:35:28.665Z,4172.00
2022-09-10T06:36:28.690Z,4332.00
2022-09-10T06:37:28.676Z,4472.00
2022-09-10T06:38:28.643Z,4572.00
2022-09-10T06:39:28.610Z,4648.00
2022-09-10T06:40:28.889Z,4736.00
2022-09-10T06:41:28.565Z,4840.00
2022-09-10T06:42:28.551Z,4924.00
2022-09-10T06:43:28.618Z,5052.00
2022-09-10T06:44:28.674Z,5240.00
2022-09-10T06:45:28.640Z,5492.00
2022-09-10T06:48:47.809Z,5760.00
2022-09-10T06:49:28.682Z,5808.00
2022-09-10T06:50:28.518Z,5800.00
2022-09-10T06:51:28.486Z,5772.00
2022-09-10T06:52:28.480Z,5756.00
2022-09-10T06:53:28.427Z,5796.00
2022-09-10T06:54:28.434Z,5800.00
2022-09-10T06:55:28.427Z,5824.00
2022-09-10T06:56:28.428Z,5784.00
2022-09-10T06:57:28.383Z,5812.00
2022-09-10T06:58:28.422Z,5852.00
2022-09-10T06:59:28.456Z,5912.00
2022-09-10T07:00:28.409Z,5828.00
2022-09-10T07:01:28.378Z,5552.00
2022-09-10T07:02:28.875Z,5200.00
2022-09-10T07:03:28.324Z,4992.00
2022-09-10T07:04:28.504Z,4752.00
2022-09-10T07:05:28.326Z,4752.00
2022-09-10T07:06:28.341Z,4932.00
2022-09-10T07:07:28.306Z,5244.00
2022-09-10T07:08:28.265Z,5432.00
2022-09-10T07:09:28.270Z,5376.00
2022-09-10T07:10:28.316Z,5348.00
2022-09-10T07:11:28.956Z,5524.00
2022-09-10T07:12:28.277Z,5700.00
2022-09-10T07:13:28.211Z,5904.00
2022-09-10T07:14:28.239Z,6028.00
2022-09-10T07:15:28.237Z,5948.00
2022-09-10T07:16:28.201Z,5876.00
2022-09-10T07:17:31.761Z,6044.00
2022-09-10T07:18:28.178Z,6112.00
2022-09-10T07:19:28.172Z,6036.00
2022-09-10T07:20:28.179Z,5864.00
2022-09-10T07:21:28.136Z,5800.00
2022-09-10T07:22:28.219Z,5912.00
2022-09-10T07:23:28.142Z,6028.00
2022-09-10T07:24:28.088Z,5568.00
2022-09-10T07:25:28.078Z,5232.00
2022-09-10T07:26:28.063Z,5384.00
2022-09-10T07:27:28.053Z,5664.00
2022-09-10T07:28:28.080Z,5860.00
2022-09-10T07:29:28.039Z,5976.00
2022-09-10T07:30:28.066Z,6004.00
2022-09-10T07:31:28.059Z,5912.00
2022-09-10T07:32:27.994Z,6128.00
2022-09-10T07:33:27.998Z,6480.00
2022-09-10T07:34:28.053Z,6976.00
2022-09-10T07:35:27.986Z,6960.00
2022-09-10T07:36:28.942Z,6660.00
2022-09-10T07:37:28.204Z,6680.00
2022-09-10T07:38:27.937Z,6868.00
2022-09-10T07:39:27.907Z,7112.00
2022-09-10T07:40:27.970Z,7436.00
2022-09-10T07:41:27.916Z,7952.00
2022-09-10T07:42:27.872Z,8428.00
2022-09-10T07:43:27.917Z,8532.00
2022-09-10T07:44:27.874Z,8388.00
2022-09-10T07:45:27.955Z,8248.00
2022-09-10T07:46:27.965Z,7892.00
2022-09-10T07:47:27.837Z,7536.00
2022-09-10T07:48:27.884Z,7300.00
2022-09-10T07:49:27.837Z,7168.00
2022-09-10T07:50:27.847Z,7020.00
2022-09-10T07:51:27.820Z,7000.00
2022-09-10T07:52:27.850Z,7064.00
2022-09-10T07:53:27.830Z,7140.00
2022-09-10T07:54:28.804Z,7460.00
2022-09-10T07:55:27.738Z,7768.00
2022-09-10T07:56:27.839Z,8200.00
2022-09-10T07:57:27.864Z,8612.00
2022-09-10T07:58:27.921Z,8872.00
2022-09-10T07:59:27.719Z,8924.00
2022-09-10T08:00:27.739Z,8740.00
2022-09-10T08:01:27.811Z,8580.00
2022-09-10T08:02:29.730Z,8464.00
2022-09-10T08:03:27.950Z,8488.00
2022-09-10T08:04:27.851Z,8572.00
2022-09-10T08:05:35.949Z,8912.00
2022-09-10T08:06:34.660Z,9196.00
2022-09-10T08:07:27.728Z,9040.00
2022-09-10T08:08:27.724Z,8928.00
2022-09-10T08:09:27.752Z,9008.00
2022-09-10T08:10:27.864Z,9320.00
2022-09-10T08:11:27.667Z,9848.00
2022-09-10T08:12:27.590Z,10080.00
2022-09-10T08:13:27.559Z,9940.00
2022-09-10T08:14:27.689Z,9912.00
2022-09-10T08:15:27.596Z,9968.00
2022-09-10T08:16:27.539Z,10224.00
2022-09-10T08:17:27.504Z,10016.00
2022-09-10T08:18:27.540Z,9328.00
2022-09-10T08:19:28.474Z,8760.00
2022-09-10T08:20:27.477Z,9060.00
2022-09-10T08:21:27.437Z,9920.00
2022-09-10T08:22:27.644Z,10024.00
2022-09-10T08:23:27.421Z,9984.00
2022-09-10T08:24:27.437Z,10428.00
2022-09-10T08:25:27.459Z,10764.00
2022-09-10T08:26:27.541Z,10924.00
2022-09-10T08:27:27.377Z,11096.00
2022-09-10T08:28:27.443Z,11352.00
2022-09-10T08:29:27.413Z,11704.00
2022-09-10T08:30:27.493Z,11976.00
2022-09-10T08:31:27.334Z,12168.00
2022-09-10T08:32:27.340Z,12160.00
2022-09-10T08:33:27.344Z,11868.00
2022-09-10T08:34:27.352Z,11444.00
2022-09-10T08:35:27.304Z,11240.00
2022-09-10T08:36:27.924Z,11232.00
2022-09-10T08:37:28.017Z,11036.00
2022-09-10T08:38:27.248Z,10788.00
2022-09-10T08:39:27.238Z,10540.00
2022-09-10T08:40:27.606Z,10400.00
2022-09-10T08:41:27.230Z,10504.00
2022-09-10T08:42:27.211Z,10912.00
2022-09-10T08:43:27.196Z,11652.00
2022-09-10T08:44:27.180Z,12432.00
2022-09-10T08:45:27.163Z,12916.00
2022-09-10T08:46:27.274Z,12836.00
2022-09-10T08:47:27.173Z,12456.00
2022-09-10T08:48:27.229Z,12132.00
2022-09-10T08:49:27.118Z,12092.00
2022-09-10T08:50:27.117Z,12376.00
2022-09-10T08:51:27.103Z,12668.00
2022-09-10T08:52:27.289Z,12808.00
2022-09-10T08:53:27.145Z,12832.00
2022-09-10T08:54:27.073Z,12852.00
2022-09-10T08:55:27.105Z,12688.00
2022-09-10T08:56:27.104Z,12628.00
2022-09-10T08:57:27.040Z,13240.00
2022-09-10T08:58:27.090Z,13980.00
2022-09-10T08:59:27.018Z,14196.00
2022-09-10T09:00:27.069Z,14160.00
2022-09-10T09:01:27.029Z,14140.00
2022-09-10T09:02:47.827Z,14224.00
2022-09-10T09:03:26.982Z,14052.00
2022-09-10T09:04:27.080Z,13868.00
2022-09-10T09:05:27.032Z,13912.00
2022-09-10T09:06:26.976Z,13796.00
2022-09-10T09:07:26.933Z,13344.00
2022-09-10T09:08:26.904Z,12820.00
2022-09-10T09:09:28.504Z,12344.00
2022-09-10T09:10:26.992Z,12160.00
2022-09-10T09:11:26.943Z,12068.00
2022-09-10T09:12:26.873Z,12084.00
2022-09-10T09:13:26.868Z,12516.00
2022-09-10T09:14:26.898Z,13076.00
2022-09-10T09:15:26.935Z,13496.00
2022-09-10T09:16:26.943Z,13824.00
2022-09-10T09:17:27.820Z,14228.00
2022-09-10T09:18:26.837Z,14464.00
2022-09-10T09:19:27.059Z,14592.00
2022-09-10T09:20:26.855Z,14996.00
2022-09-10T09:21:26.797Z,14940.00
2022-09-10T09:22:26.788Z,14316.00
2022-09-10T09:23:26.789Z,13700.00
2022-09-10T09:24:26.859Z,13020.00
2022-09-10T09:25:26.877Z,12436.00
2022-09-10T09:26:26.842Z,11892.00
2022-09-10T09:27:26.818Z,11572.00
2022-09-10T09:28:26.981Z,11456.00
2022-09-10T09:29:27.687Z,11252.00
2022-09-10T09:30:26.757Z,11152.00
2022-09-10T09:31:26.735Z,11192.00
2022-09-10T09:32:27.539Z,11416.00
2022-09-10T09:33:26.665Z,11688.00
2022-09-10T09:34:26.805Z,11748.00
2022-09-10T09:35:26.609Z,11784.00
2022-09-10T09:36:26.603Z,11872.00
2022-09-10T09:37:26.618Z,11996.00
2022-09-10T09:38:26.607Z,12104.00
2022-09-10T09:39:26.589Z,12172.00
2022-09-10T09:40:26.607Z,12192.00
2022-09-10T09:41:26.985Z,12204.00
2022-09-10T09:42:26.550Z,12184.00
2022-09-10T09:43:26.536Z,11964.00
2022-09-10T09:44:26.522Z,11576.00
2022-09-10T09:45:26.903Z,11140.00
2022-09-10T09:46:26.606Z,11228.00
2022-09-10T09:47:26.548Z,11428.00
2022-09-10T09:48:26.518Z,11516.00
2022-09-10T09:49:26.487Z,11436.00
2022-09-10T09:50:26.446Z,11332.00
2022-09-10T09:51:26.443Z,11008.00
2022-09-10T09:52:26.487Z,10724.00
2022-09-10T09:53:26.409Z,10756.00
2022-09-10T09:55:26.827Z,10660.00
2022-09-10T09:56:26.460Z,10192.00
2022-09-10T09:57:26.407Z,9660.00
2022-09-10T09:58:26.399Z,9256.00
2022-09-10T09:59:26.347Z,8948.00
2022-09-10T10:00:26.808Z,8708.00
2022-09-10T10:01:26.426Z,8556.00
2022-09-10T10:02:26.381Z,8388.00
2022-09-10T10:03:26.376Z,8072.00
2022-09-10T10:04:26.337Z,8304.00
2022-09-10T10:05:26.327Z,8864.00
2022-09-10T10:06:26.266Z,9236.00
2022-09-10T10:07:26.287Z,9524.00
2022-09-10T10:08:26.281Z,9592.00
2022-09-10T10:09:26.231Z,9564.00
2022-09-10T10:10:26.363Z,9668.00
2022-09-10T10:11:26.214Z,10224.00
2022-09-10T10:12:26.317Z,10512.00
2022-09-10T10:13:26.542Z,10564.00
2022-09-10T10:14:26.181Z,10852.00
2022-09-10T10:15:26.554Z,11464.00
2022-09-10T10:16:27.496Z,12340.00
2022-09-10T10:17:26.234Z,12944.00
2022-09-10T10:18:26.191Z,13080.00
2022-09-10T10:19:26.189Z,12492.00
2022-09-10T10:20:26.195Z,11728.00
2022-09-10T10:21:26.200Z,11468.00
2022-09-10T10:22:26.304Z,11656.00
2022-09-10T10:23:29.220Z,11596.00
2022-09-10T10:24:26.191Z,11644.00
2022-09-10T10:25:26.123Z,12156.00
2022-09-10T10:26:26.176Z,12200.00
2022-09-10T10:27:26.052Z,11700.00
2022-09-10T10:28:26.269Z,11024.00
2022-09-10T10:29:26.133Z,10416.00
2022-09-10T10:30:26.112Z,9808.00
2022-09-10T10:31:26.087Z,9408.00
2022-09-10T10:32:26.006Z,9168.00
2022-09-10T10:33:26.049Z,8872.00
2022-09-10T10:34:26.092Z,8844.00
2022-09-10T10:35:26.070Z,9276.00
2022-09-10T10:36:25.944Z,9904.00
2022-09-10T10:37:26.267Z,10308.00
2022-09-10T10:38:25.949Z,10320.00
2022-09-10T10:39:26.407Z,9984.00
2022-09-10T10:40:26.124Z,9508.00
2022-09-10T10:41:26.568Z,9248.00
2022-09-10T10:42:26.106Z,9332.00
2022-09-10T10:43:25.983Z,9596.00
2022-09-10T10:44:25.914Z,10036.00
2022-09-10T10:45:25.893Z,10384.00
2022-09-10T10:46:26.089Z,10544.00
2022-09-10T10:47:25.860Z,10620.00
2022-09-10T10:48:25.842Z,10664.00
2022-09-10T10:49:26.055Z,10680.00
2022-09-10T10:50:26.114Z,10720.00
2022-09-10T10:51:26.025Z,10812.00
2022-09-10T10:52:25.992Z,11028.00
2022-09-10T10:53:25.856Z,11568.00
2022-09-10T10:54:25.790Z,12364.00
2022-09-10T10:55:25.794Z,13252.00
2022-09-10T10:56:25.776Z,14168.00
2022-09-10T10:57:26.444Z,14616.00
2022-09-10T10:58:25.847Z,14240.00
2022-09-10T10:59:25.721Z,13544.00
2022-09-10T11:00:25.701Z,13096.00
2022-09-10T11:01:25.808Z,12980.00
2022-09-10T11:02:25.752Z,13204.00
2022-09-10T11:03:25.733Z,13624.00
2022-09-10T11:04:26.535Z,14088.00
2022-09-10T11:05:25.659Z,14532.00
2022-09-10T11:06:25.664Z,14924.00
2022-09-10T11:07:25.604Z,15104.00
2022-09-10T11:08:25.717Z,15176.00
2022-09-10T11:09:25.593Z,15528.00
2022-09-10T11:10:25.601Z,16304.00
2022-09-10T11:11:25.542Z,17440.00
2022-09-10T11:12:27.637Z,18592.00
2022-09-10T11:13:25.557Z,19904.00
2022-09-10T11:14:25.530Z,21184.00
2022-09-10T11:15:26.016Z,22112.00
2022-09-10T11:16:25.523Z,22720.00
2022-09-10T11:17:25.516Z,23392.00
2022-09-10T11:18:25.521Z,24192.00
2022-09-10T11:19:25.456Z,24928.00
2022-09-10T11:20:29.865Z,25248.00
2022-09-10T11:21:25.470Z,25248.00
2022-09-10T11:22:25.495Z,25216.00
2022-09-10T11:23:25.462Z,25120.00
2022-09-10T11:24:26.043Z,24960.00
2022-09-10T11:25:25.508Z,24928.00
2022-09-10T11:26:25.467Z,25152.00
2022-09-10T11:27:25.510Z,25472.00
2022-09-10T11:28:25.548Z,25472.00
2022-09-10T11:29:25.396Z,25344.00
2022-09-10T11:30:25.374Z,25344.00
2022-09-10T11:31:25.403Z,25280.00
2022-09-10T11:32:25.332Z,25088.00
2022-09-10T11:33:25.312Z,25120.00
2022-09-10T11:34:25.520Z,25664.00
2022-09-10T11:35:25.348Z,26752.00
2022-09-10T11:36:25.380Z,28288.00
2022-09-10T11:37:25.361Z,29792.00
2022-09-10T11:38:25.369Z,30720.00
2022-09-10T11:39:25.349Z,31424.00
2022-09-10T11:40:25.272Z,31616.00
2022-09-10T11:41:25.229Z,31008.00
2022-09-10T11:42:25.183Z,30752.00
2022-09-10T11:43:25.205Z,30272.00
2022-09-10T11:44:25.287Z,29376.00
2022-09-10T11:45:25.227Z,28448.00
2022-09-10T11:46:25.360Z,27520.00
2022-09-10T11:47:25.211Z,27136.00
2022-09-10T11:48:25.137Z,27776.00
2022-09-10T11:49:25.273Z,28544.00
2022-09-10T11:50:26.117Z,28352.00
2022-09-10T11:51:25.106Z,27392.00
2022-09-10T11:52:25.578Z,26688.00
2022-09-10T11:53:25.079Z,26016.00
2022-09-10T11:54:25.060Z,25664.00
2022-09-10T11:55:25.098Z,26432.00
2022-09-10T11:56:25.158Z,27392.00
2022-09-10T11:57:25.169Z,27776.00
2022-09-10T11:58:25.111Z,27808.00
2022-09-10T11:59:25.017Z,27232.00
2022-09-10T12:00:25.058Z,26176.00
2022-09-10T12:01:25.065Z,24960.00
2022-09-10T12:02:25.155Z,24192.00
2022-09-10T12:03:24.986Z,23136.00
2022-09-10T12:04:25.079Z,21888.00
2022-09-10T12:05:24.979Z,21248.00
2022-09-10T12:06:25.118Z,20928.00
2022-09-10T12:07:25.221Z,20864.00
2022-09-10T12:08:25.271Z,21184.00
2022-09-10T12:09:25.371Z,21696.00
2022-09-10T12:10:25.142Z,21856.00
2022-09-10T12:11:25.310Z,21824.00
2022-09-10T12:12:25.425Z,21600.00
2022-09-10T12:13:25.493Z,21472.00
2022-09-10T12:14:25.054Z,21728.00
2022-09-10T12:15:25.023Z,22048.00
2022-09-10T12:16:25.182Z,22112.00
2022-09-10T12:17:24.989Z,21312.00
2022-09-10T12:18:26.266Z,20416.00
2022-09-10T12:19:24.865Z,19200.00
2022-09-10T12:20:25.116Z,18848.00
2022-09-10T12:21:25.288Z,18816.00
2022-09-10T12:22:25.330Z,18432.00
2022-09-10T12:23:24.996Z,17792.00
2022-09-10T12:24:25.160Z,16824.00
2022-09-10T12:25:25.431Z,16320.00
2022-09-10T12:26:24.912Z,16432.00
2022-09-10T12:27:25.256Z,17224.00
2022-09-10T12:28:25.276Z,20960.00
2022-09-10T12:29:31.062Z,25984.00