createdAt,value
2022-09-10T00:01:56.591Z,13.82
2022-09-10T00:04:23.344Z,13.79
2022-09-10T00:06:50.773Z,13.76
2022-09-10T00:09:17.506Z,13.76
2022-09-10T00:11:45.826Z,13.72
2022-09-10T00:14:16.309Z,13.71
2022-09-10T00:16:43.695Z,13.75
2022-09-10T00:19:10.851Z,13.69
2022-09-10T00:21:37.743Z,13.63
2022-09-10T00:24:05.279Z,13.59
2022-09-10T00:26:38.072Z,13.56
2022-09-10T00:29:06.717Z,13.54
2022-09-10T00:31:34.476Z,13.56
2022-09-10T00:34:02.329Z,13.54
2022-09-10T00:36:33.054Z,13.54
2022-09-10T00:39:02.441Z,13.57
2022-09-10T00:41:29.957Z,13.56
2022-09-10T00:44:26.990Z,13.54
2022-09-10T00:46:55.646Z,13.43
2022-09-10T00:49:39.058Z,13.37
2022-09-10T00:52:07.656Z,13.38
2022-09-10T00:54:37.215Z,13.35
2022-09-10T00:57:09.383Z,13.20
2022-09-10T00:59:36.340Z,13.07
2022-09-10T01:02:03.925Z,13.06
2022-09-10T01:04:32.580Z,13.00
2022-09-10T01:07:01.029Z,12.99
2022-09-10T01:09:29.122Z,12.99
2022-09-10T01:12:24.543Z,12.98
2022-09-10T01:15:26.522Z,12.77
2022-09-10T01:18:23.134Z,12.72
2022-09-10T01:21:19.933Z,12.77
2022-09-10T01:24:29.469Z,12.82
2022-09-10T01:27:24.217Z,12.87
2022-09-10T01:29:55.519Z,12.97
2022-09-10T01:32:40.395Z,12.96
2022-09-10T01:35:59.364Z,13.01
2022-09-10T01:38:32.470Z,13.02
2022-09-10T01:40:59.467Z,13.00
2022-09-10T01:43:26.461Z,12.95
2022-09-10T01:46:04.276Z,12.97
2022-09-10T01:49:08.269Z,13.03
2022-09-10T01:51:45.201Z,13.04
2022-09-10T01:55:03.666Z,13.03
2022-09-10T01:57:52.996Z,13.00
2022-09-10T02:00:22.263Z,12.95
2022-09-10T02:02:59.793Z,12.92
2022-09-10T02:05:29.040Z,12.95
2022-09-10T02:08:01.920Z,12.96
2022-09-10T02:10:28.860Z,12.96
2022-09-10T02:12:55.942Z,12.98
2022-09-10T02:15:26.430Z,13.00
2022-09-10T02:17:53.717Z,12.99
2022-09-10T02:20:22.101Z,12.98
2022-09-10T02:22:52.412Z,12.96
2022-09-10T02:25:20.086Z,12.99
2022-09-10T02:27:46.923Z,12.99
2022-09-10T02:30:13.690Z,13.01
2022-09-10T02:32:40.306Z,13.05
2022-09-10T02:35:07.851Z,13.06
2022-09-10T02:37:34.452Z,13.05
2022-09-10T02:40:01.306Z,13.05
2022-09-10T02:42:27.946Z,13.02
2022-09-10T02:44:54.519Z,13.04
2022-09-10T02:47:21.261Z,13.05
2022-09-10T02:49:47.887Z,13.05
2022-09-10T02:52:14.460Z,13.01
2022-09-10T02:54:41.048Z,13.00
2022-09-10T02:57:07.807Z,13.01
2022-09-10T02:59:34.605Z,12.95
2022-09-10T03:02:01.221Z,13.00
2022-09-10T03:04:27.828Z,13.01
2022-09-10T03:06:54.932Z,12.99
2022-09-10T03:09:22.257Z,12.96
2022-09-10T03:11:49.065Z,13.01
2022-09-10T03:14:20.234Z,13.01
2022-09-10T03:16:48.000Z,12.96
2022-09-10T03:19:15.197Z,12.91
2022-09-10T03:21:42.433Z,12.88
2022-09-10T03:24:13.387Z,12.85
2022-09-10T03:26:41.841Z,12.85
2022-09-10T03:29:08.433Z,12.85
2022-09-10T03:31:36.077Z,12.80
2022-09-10T03:34:03.700Z,12.77
2022-09-10T03:36:31.412Z,12.79
2022-09-10T03:39:01.246Z,12.73
2022-09-10T03:41:28.525Z,12.69
2022-09-10T03:43:55.733Z,12.65
2022-09-10T03:46:22.792Z,12.64
2022-09-10T03:48:54.638Z,12.66
2022-09-10T03:51:21.693Z,12.60
2022-09-10T03:53:48.341Z,12.62
2022-09-10T03:56:17.189Z,12.63
2022-09-10T03:58:43.763Z,12.65
2022-09-10T04:01:10.842Z,12.70
2022-09-10T04:03:37.560Z,12.70
2022-09-10T04:06:04.263Z,12.66
2022-09-10T04:08:31.117Z,12.69
2022-09-10T04:11:02.426Z,12.66
2022-09-10T04:13:29.257Z,12.66
2022-09-10T04:15:56.085Z,12.67
2022-09-10T04:18:22.660Z,12.67
2022-09-10T04:20:49.416Z,12.64
2022-09-10T04:23:16.593Z,12.60
2022-09-10T04:25:43.470Z,12.60
2022-09-10T04:28:11.378Z,12.59
2022-09-10T04:30:38.223Z,12.58
2022-09-10T04:33:05.107Z,12.56
2022-09-10T04:35:31.734Z,12.53
2022-09-10T04:37:58.712Z,12.53
2022-09-10T04:40:27.248Z,12.50
2022-09-10T04:42:53.832Z,12.45
2022-09-10T04:45:20.589Z,12.44
2022-09-10T04:47:47.571Z,12.39
2022-09-10T04:50:17.362Z,12.44
2022-09-10T04:52:44.019Z,12.41
2022-09-10T04:55:11.968Z,12.39
2022-09-10T04:57:39.063Z,12.33
2022-09-10T05:00:10.287Z,12.26
2022-09-10T05:02:37.634Z,12.26
2022-09-10T05:05:04.726Z,12.32
2022-09-10T05:07:31.329Z,12.29
2022-09-10T05:09:58.135Z,12.29
2022-09-10T05:12:24.844Z,12.19
2022-09-10T05:14:51.556Z,12.17
2022-09-10T05:17:18.139Z,12.21
2022-09-10T05:19:44.738Z,12.29
2022-09-10T05:22:11.553Z,12.32
2022-09-10T05:24:38.191Z,12.31
2022-09-10T05:27:04.805Z,12.29
2022-09-10T05:29:31.478Z,12.26
2022-09-10T05:31:58.295Z,12.34
2022-09-10T05:34:25.121Z,12.37
2022-09-10T05:36:51.931Z,12.37
2022-09-10T05:39:18.514Z,12.39
2022-09-10T05:41:45.107Z,12.37
2022-09-10T05:44:11.750Z,12.37
2022-09-10T05:46:38.430Z,12.44
2022-09-10T05:49:05.005Z,12.43
2022-09-10T05:51:31.792Z,12.47
2022-09-10T05:53:58.491Z,12.50
2022-09-10T05:56:27.603Z,12.55
2022-09-10T05:58:54.335Z,12.59
2022-09-10T06:01:20.966Z,12.59
2022-09-10T06:03:47.755Z,12.59
2022-09-10T06:06:14.350Z,12.65
2022-09-10T06:08:40.971Z,12.69
2022-09-10T06:11:09.242Z,12.77
2022-09-10T06:13:38.382Z,12.82
2022-09-10T06:16:05.710Z,12.92
2022-09-10T06:18:33.164Z,13.01
2022-09-10T06:21:06.879Z,13.11
2022-09-10T06:23:34.007Z,13.22
2022-09-10T06:26:09.672Z,13.31
2022-09-10T06:28:36.581Z,13.39
2022-09-10T06:31:04.430Z,13.51
2022-09-10T06:33:32.270Z,13.60
2022-09-10T06:36:00.781Z,13.68
2022-09-10T06:38:33.630Z,13.76
2022-09-10T06:41:02.104Z,13.82
2022-09-10T06:43:32.859Z,13.89
2022-09-10T06:45:59.744Z,14.00
2022-09-10T06:48:47.536Z,14.17
2022-09-10T06:51:15.292Z,14.35
2022-09-10T06:53:43.650Z,14.53
2022-09-10T06:56:12.005Z,14.69
2022-09-10T06:58:39.644Z,14.84
2022-09-10T07:01:14.520Z,14.77
2022-09-10T07:03:43.471Z,14.83
2022-09-10T07:06:19.391Z,14.97
2022-09-10T07:08:46.023Z,15.30
2022-09-10T07:11:14.342Z,15.52
2022-09-10T07:13:42.155Z,15.68
2022-09-10T07:16:09.663Z,15.77
2022-09-10T07:18:36.529Z,15.84
2022-09-10T07:21:11.623Z,15.91
2022-09-10T07:23:41.373Z,15.97
2022-09-10T07:26:10.374Z,16.07
2022-09-10T07:28:38.096Z,16.09
2022-09-10T07:31:11.846Z,16.23
2022-09-10T07:33:39.154Z,16.40
2022-09-10T07:36:10.014Z,16.56
2022-09-10T07:38:37.671Z,16.71
2022-09-10T07:41:05.114Z,16.72
2022-09-10T07:43:31.689Z,16.69
2022-09-10T07:46:01.065Z,16.63
2022-09-10T07:48:30.683Z,16.62
2022-09-10T07:51:05.988Z,16.65
2022-09-10T07:53:32.863Z,16.71
2022-09-10T07:56:05.849Z,16.64
2022-09-10T07:58:34.175Z,16.75
2022-09-10T08:01:00.949Z,16.88
2022-09-10T08:03:28.329Z,16.98
2022-09-10T08:05:55.996Z,17.02
2022-09-10T08:08:22.652Z,17.09
2022-09-10T08:10:49.723Z,17.14
2022-09-10T08:13:16.462Z,17.31
2022-09-10T08:15:44.601Z,17.34
2022-09-10T08:18:14.753Z,17.50
2022-09-10T08:20:41.504Z,17.61
2022-09-10T08:23:08.095Z,17.76
2022-09-10T08:25:34.896Z,17.63
2022-09-10T08:28:01.717Z,17.65
2022-09-10T08:30:28.856Z,17.50
2022-09-10T08:32:56.202Z,17.37
2022-09-10T08:35:22.797Z,17.47
2022-09-10T08:37:49.505Z,17.46
2022-09-10T08:40:16.554Z,17.30
2022-09-10T08:42:48.262Z,17.24
2022-09-10T08:45:28.153Z,17.12
2022-09-10T08:48:00.843Z,17.13
2022-09-10T08:50:50.019Z,17.16
2022-09-10T08:53:28.434Z,17.11
2022-09-10T08:56:01.983Z,17.10
2022-09-10T08:58:47.681Z,17.20
2022-09-10T09:01:26.969Z,17.25
2022-09-10T09:03:57.328Z,17.52
2022-09-10T09:06:48.197Z,17.47
2022-09-10T09:09:15.842Z,17.63
2022-09-10T09:12:41.071Z,17.65
2022-09-10T09:15:14.297Z,17.49
2022-09-10T09:18:11.930Z,17.37
2022-09-10T09:21:06.990Z,17.21
2022-09-10T09:24:02.669Z,17.01
2022-09-10T09:26:35.790Z,16.96
2022-09-10T09:29:31.243Z,16.82
2022-09-10T09:32:00.629Z,16.82
2022-09-10T09:34:41.878Z,16.71
2022-09-10T09:37:36.404Z,16.70
2022-09-10T09:40:31.649Z,16.83
2022-09-10T09:43:56.839Z,16.68
2022-09-10T09:46:27.074Z,16.41
2022-09-10T09:48:59.199Z,15.76
2022-09-10T09:51:30.552Z,14.94
2022-09-10T09:54:39.379Z,14.56
2022-09-10T09:56:52.142Z,14.46
2022-09-10T09:59:34.862Z,14.63
2022-09-10T10:02:14.468Z,14.84
2022-09-10T10:05:20.580Z,15.16
2022-09-10T10:07:48.573Z,15.32
2022-09-10T10:10:25.520Z,15.59
2022-09-10T10:12:54.194Z,15.73
2022-09-10T10:15:42.455Z,15.75
2022-09-10T10:18:29.390Z,15.93
2022-09-10T10:21:15.874Z,15.91
2022-09-10T10:23:42.859Z,16.09
2022-09-10T10:26:30.706Z,16.28
2022-09-10T10:29:19.595Z,16.44
2022-09-10T10:31:49.436Z,16.64
2022-09-10T10:34:33.479Z,16.50
2022-09-10T10:37:07.417Z,16.47
2022-09-10T10:40:15.229Z,16.45
2022-09-10T10:43:00.463Z,16.58
2022-09-10T10:45:59.457Z,16.63
2022-09-10T10:49:03.576Z,16.52
2022-09-10T10:52:06.007Z,16.34
2022-09-10T10:54:32.523Z,16.31
2022-09-10T10:57:33.345Z,16.52
2022-09-10T11:00:07.405Z,16.78
2022-09-10T11:03:05.888Z,16.74
2022-09-10T11:08:34.046Z,16.56
2022-09-10T11:11:04.902Z,16.51
2022-09-10T11:13:44.482Z,16.77
2022-09-10T11:16:24.081Z,17.02
2022-09-10T11:19:18.258Z,17.23
2022-09-10T11:21:53.434Z,17.20
2022-09-10T11:24:33.688Z,17.25
2022-09-10T11:27:09.119Z,17.32
2022-09-10T11:29:56.040Z,17.39
2022-09-10T11:32:36.503Z,17.45
2022-09-10T11:35:41.042Z,17.60
2022-09-10T11:38:20.700Z,17.71
2022-09-10T11:40:56.280Z,17.80
2022-09-10T11:43:33.287Z,17.84
2022-09-10T11:46:04.656Z,17.64
2022-09-10T11:48:41.573Z,17.67
2022-09-10T11:51:19.433Z,17.81
2022-09-10T11:53:46.345Z,17.97
2022-09-10T11:56:59.635Z,18.06
2022-09-10T12:00:18.774Z,17.97
2022-09-10T12:03:28.443Z,18.13
2022-09-10T12:06:33.694Z,18.20
2022-09-10T12:09:34.875Z,18.43
2022-09-10T12:12:22.310Z,18.60
2022-09-10T12:14:49.046Z,18.75
2022-09-10T12:17:31.626Z,18.83
2022-09-10T12:19:59.753Z,18.94
2022-09-10T12:22:39.705Z,18.83
2022-09-10T12:25:22.658Z,18.76
2022-09-10T12:28:00.173Z,18.60
2022-09-10T12:30:31.502Z,18.58
2022-09-10T12:33:01.296Z,18.57
2022-09-10T12:35:48.189Z,18.62
2022-09-10T12:38:47.034Z,18.78
2022-09-10T12:41:36.091Z,18.99
2022-09-10T12:44:57.254Z,18.97
2022-09-10T12:47:31.037Z,18.89
2022-09-10T12:50:05.383Z,18.95
2022-09-10T12:53:10.132Z,18.71
2022-09-10T12:56:02.301Z,18.79
2022-09-10T12:58:42.708Z,18.69
2022-09-10T13:01:46.363Z,18.44
2022-09-10T13:04:29.882Z,18.29
2022-09-10T13:07:21.052Z,18.34
2022-09-10T13:09:58.298Z,18.40
2022-09-10T13:12:26.371Z,18.48
2022-09-10T13:14:57.513Z,18.61
2022-09-10T13:17:39.776Z,18.76
2022-09-10T13:20:32.737Z,18.54
2022-09-10T13:23:23.623Z,18.40
2022-09-10T13:25:51.968Z,18.25
2022-09-10T13:29:01.963Z,18.30
2022-09-10T13:31:38.812Z,18.15
2022-09-10T13:35:05.601Z,18.13
2022-09-10T13:38:13.794Z,17.92
2022-09-10T13:41:21.347Z,17.73
2022-09-10T13:44:12.725Z,17.39
2022-09-10T13:46:46.940Z,17.21
2022-09-10T13:49:29.210Z,17.13
2022-09-10T13:51:58.510Z,16.94
2022-09-10T13:54:40.161Z,16.89
2022-09-10T13:57:44.726Z,16.91
2022-09-10T14:00:27.514Z,16.86
2022-09-10T14:02:59.773Z,16.83
2022-09-10T14:05:54.475Z,17.02
2022-09-10T14:08:26.682Z,17.26
2022-09-10T14:11:18.537Z,17.49
2022-09-10T14:13:59.397Z,17.58
2022-09-10T14:16:54.149Z,17.52
2022-09-10T14:19:49.260Z,17.68
2022-09-10T14:22:22.178Z,17.88
2022-09-10T14:24:57.384Z,18.03
2022-09-10T14:27:34.933Z,18.11
2022-09-10T14:30:30.866Z,18.23
2022-09-10T14:33:33.796Z,18.26
2022-09-10T14:36:16.248Z,18.37
2022-09-10T14:38:45.315Z,18.29
2022-09-10T14:41:24.659Z,17.85
2022-09-10T14:44:29.622Z,17.41
2022-09-10T14:47:12.776Z,16.94
2022-09-10T14:49:41.456Z,16.65
2022-09-10T14:52:11.191Z,16.50
2022-09-10T14:54:37.753Z,16.54
2022-09-10T14:57:11.042Z,16.61
2022-09-10T14:59:39.926Z,16.51
2022-09-10T15:02:19.702Z,16.34
2022-09-10T15:04:47.847Z,16.31
2022-09-10T15:07:14.641Z,16.32
2022-09-10T15:09:41.422Z,16.29
2022-09-10T15:12:31.058Z,16.35
2022-09-10T15:14:58.481Z,16.41
2022-09-10T15:17:25.904Z,16.42
2022-09-10T15:19:53.514Z,16.43
2022-09-10T15:22:23.426Z,16.30
2022-09-10T15:25:09.046Z,16.21
2022-09-10T15:27:37.373Z,16.24
2022-09-10T15:30:05.355Z,16.13
2022-09-10T15:32:31.990Z,16.03
2022-09-10T15:34:59.201Z,16.02
2022-09-10T15:37:25.891Z,16.07
2022-09-10T15:39:53.130Z,16.12
2022-09-10T15:42:19.910Z,16.15
2022-09-10T15:44:46.552Z,16.13
2022-09-10T15:47:13.230Z,16.19
2022-09-10T15:49:39.808Z,16.15
2022-09-10T15:52:06.409Z,16.15
2022-09-10T15:54:33.946Z,16.17
2022-09-10T15:57:01.138Z,16.13
2022-09-10T15:59:28.464Z,16.12
2022-09-10T16:01:55.054Z,16.15
2022-09-10T16:04:21.918Z,16.15
2022-09-10T16:06:48.554Z,16.23
2022-09-10T16:09:15.349Z,16.29
2022-09-10T16:11:43.508Z,16.32
2022-09-10T16:14:13.605Z,16.31
2022-09-10T16:16:40.992Z,16.34
2022-09-10T16:19:07.861Z,16.42
2022-09-10T16:21:36.889Z,16.48
2022-09-10T16:24:04.613Z,16.52
2022-09-10T16:26:37.500Z,16.52
2022-09-10T16:29:07.262Z,16.54
2022-09-10T16:31:36.438Z,16.50
2022-09-10T16:34:05.525Z,16.43
2022-09-10T16:36:34.744Z,16.39
2022-09-10T16:39:04.893Z,16.39
2022-09-10T16:41:33.069Z,16.31
2022-09-10T16:44:00.551Z,16.22
2022-09-10T16:46:28.067Z,16.13
2022-09-10T16:48:55.843Z,16.08
2022-09-10T16:51:25.119Z,16.04
2022-09-10T16:54:03.717Z,16.01
2022-09-10T16:56:39.944Z,15.97
2022-09-10T16:59:08.204Z,15.90
2022-09-10T17:01:35.681Z,15.84
2022-09-10T17:04:03.504Z,15.79
2022-09-10T17:06:31.765Z,15.78
2022-09-10T17:09:00.587Z,15.79
2022-09-10T17:11:33.468Z,15.79
2022-09-10T17:14:03.293Z,15.78
2022-09-10T17:16:40.495Z,15.76
2022-09-10T17:19:14.542Z,15.81
2022-09-10T17:21:45.102Z,15.80
2022-09-10T17:24:13.096Z,15.79
2022-09-10T17:26:41.299Z,15.83
2022-09-10T17:29:14.657Z,15.82
2022-09-10T17:31:42.170Z,15.77
2022-09-10T17:34:14.306Z,15.78
2022-09-10T17:36:45.271Z,15.78
2022-09-10T17:39:12.837Z,15.77
2022-09-10T17:41:40.348Z,15.69
2022-09-10T17:44:08.030Z,15.62
2022-09-10T17:46:37.571Z,15.64
2022-09-10T17:49:04.596Z,15.60
2022-09-10T17:51:33.224Z,15.49
2022-09-10T17:53:59.813Z,15.44
2022-09-10T17:56:27.301Z,15.37
2022-09-10T17:59:02.648Z,15.35
2022-09-10T18:01:36.422Z,15.32
2022-09-10T18:04:04.237Z,15.31
2022-09-10T18:06:32.282Z,15.31
2022-09-10T18:09:00.471Z,15.29
2022-09-10T18:11:29.665Z,15.29
2022-09-10T18:13:58.165Z,15.24
2022-09-10T18:16:27.794Z,15.20
2022-09-10T18:19:13.617Z,15.16
2022-09-10T18:21:42.334Z,15.19
2022-09-10T18:24:19.382Z,15.22
2022-09-10T18:26:48.047Z,15.24
2022-09-10T18:29:20.195Z,15.22
2022-09-10T18:31:49.618Z,15.22
2022-09-10T18:34:22.980Z,15.23
2022-09-10T18:36:55.749Z,15.14
2022-09-10T18:39:22.655Z,15.17
2022-09-10T18:41:49.233Z,15.12
2022-09-10T18:44:20.805Z,15.14
2022-09-10T18:46:48.885Z,15.12
2022-09-10T18:49:21.002Z,15.13
2022-09-10T18:51:48.219Z,15.17
2022-09-10T18:54:16.702Z,15.17
2022-09-10T18:56:45.002Z,15.18
2022-09-10T18:59:15.165Z,15.16
2022-09-10T19:01:45.758Z,15.19
2022-09-10T19:04:15.201Z,15.23
2022-09-10T19:06:46.907Z,15.19
2022-09-10T19:09:23.929Z,15.16
2022-09-10T19:11:52.926Z,15.15
2022-09-10T19:14:26.392Z,15.11
2022-09-10T19:16:54.860Z,15.14
2022-09-10T19:19:27.558Z,15.17
2022-09-10T19:21:59.338Z,15.23
2022-09-10T19:24:44.077Z,15.25
2022-09-10T19:27:13.683Z,15.24
2022-09-10T19:29:43.034Z,15.24
2022-09-10T19:32:11.268Z,15.16
2022-09-10T19:34:39.414Z,15.19
2022-09-10T19:37:07.096Z,15.20
2022-09-10T19:39:33.989Z,15.16
2022-09-10T19:42:00.856Z,15.08
2022-09-10T19:44:28.444Z,15.12
2022-09-10T19:46:55.307Z,15.07
2022-09-10T19:49:22.300Z,15.08
2022-09-10T19:51:48.946Z,15.02
2022-09-10T19:54:16.278Z,14.99
2022-09-10T19:56:43.794Z,14.96
2022-09-10T19:59:10.720Z,15.02
2022-09-10T20:01:42.145Z,14.95
2022-09-10T20:04:11.335Z,14.93
2022-09-10T20:06:38.551Z,14.97
2022-09-10T20:09:06.761Z,14.97
2022-09-10T20:11:35.308Z,14.99
2022-09-10T20:14:07.833Z,14.99
2022-09-10T20:16:39.285Z,14.99
2022-09-10T20:19:07.183Z,14.98
2022-09-10T20:21:34.559Z,15.01
2022-09-10T20:24:01.244Z,14.99
2022-09-10T20:26:29.081Z,15.00
2022-09-10T20:29:01.164Z,14.99
2022-09-10T20:31:29.907Z,14.95
2022-09-10T20:34:00.917Z,14.90
2022-09-10T20:36:28.582Z,14.91
2022-09-10T20:38:56.073Z,14.90
2022-09-10T20:41:23.984Z,14.92
2022-09-10T20:43:51.912Z,14.95
2022-09-10T20:46:20.491Z,14.92
2022-09-10T20:48:49.229Z,14.85
2022-09-10T20:51:20.585Z,14.83
2022-09-10T20:53:48.225Z,14.82
2022-09-10T20:56:18.349Z,14.81
2022-09-10T20:58:46.124Z,14.83
2022-09-10T21:01:13.930Z,14.85
2022-09-10T21:03:41.083Z,14.90
2022-09-10T21:06:09.192Z,14.90
2022-09-10T21:08:37.837Z,14.91
2022-09-10T21:11:13.169Z,14.91
2022-09-10T21:13:59.551Z,14.87
2022-09-10T21:16:34.631Z,14.88
2022-09-10T21:19:11.156Z,14.86
2022-09-10T21:21:41.999Z,14.88
2022-09-10T21:24:17.155Z,14.88
2022-09-10T21:26:44.250Z,14.93
2022-09-10T21:29:14.344Z,14.98
2022-09-10T21:31:41.458Z,14.90
2022-09-10T21:34:08.807Z,14.91
2022-09-10T21:36:37.357Z,14.93
2022-09-10T21:39:11.476Z,14.98
2022-09-10T21:41:40.979Z,15.02
2022-09-10T21:44:14.257Z,14.99
2022-09-10T21:46:44.658Z,15.01
2022-09-10T21:49:11.869Z,15.00
2022-09-10T21:51:38.673Z,15.04
2022-09-10T21:54:05.906Z,15.02
2022-09-10T21:56:32.772Z,15.02
2022-09-10T21:59:00.562Z,15.05
2022-09-10T22:01:30.529Z,15.10
2022-09-10T22:04:00.496Z,15.05
2022-09-10T22:06:30.217Z,15.06
2022-09-10T22:08:59.167Z,15.09
2022-09-10T22:11:46.860Z,15.09
2022-09-10T22:14:16.129Z,15.08
2022-09-10T22:16:42.958Z,15.09
2022-09-10T22:19:14.133Z,15.07
2022-09-10T22:21:41.214Z,15.04
2022-09-10T22:24:10.313Z,15.06
2022-09-10T22:26:42.409Z,15.02
2022-09-10T22:29:09.549Z,15.00
2022-09-10T22:31:36.567Z,14.88
2022-09-10T22:34:06.624Z,14.77
2022-09-10T22:36:36.202Z,14.44
2022-09-10T22:39:12.930Z,14.04
2022-09-10T22:41:40.564Z,13.82
2022-09-10T22:44:07.857Z,13.72
2022-09-10T22:46:35.799Z,13.62
2022-09-10T22:49:03.165Z,13.56
2022-09-10T22:51:34.192Z,13.61
2022-09-10T22:54:01.153Z,13.66
2022-09-10T22:56:28.001Z,13.81
2022-09-10T22:58:59.690Z,13.88
2022-09-10T23:01:29.378Z,13.83
2022-09-10T23:04:00.689Z,13.84
2022-09-10T23:06:30.191Z,13.80
2022-09-10T23:09:02.380Z,13.88
2022-09-10T23:11:30.925Z,13.92
2022-09-10T23:14:03.128Z,13.96
2022-09-10T23:16:38.045Z,14.02
2022-09-10T23:19:07.009Z,14.13
2022-09-10T23:21:35.079Z,14.09
2022-09-10T23:24:04.139Z,14.05
2022-09-10T23:26:31.191Z,14.07
2022-09-10T23:29:00.388Z,14.06
2022-09-10T23:31:29.270Z,14.08
2022-09-10T23:33:59.162Z,14.16
2022-09-10T23:36:31.381Z,14.08
2022-09-10T23:39:02.869Z,14.06
2022-09-10T23:41:32.747Z,14.06
2022-09-10T23:43:59.254Z,14.07
2022-09-10T23:46:26.039Z,14.10
2022-09-10T23:48:52.884Z,14.19
2022-09-10T23:51:20.854Z,14.19
2022-09-10T23:53:48.584Z,14.21
2022-09-10T23:56:17.242Z,14.21
2022-09-10T23:58:44.511Z,14.20
