createdAt,value
2023-01-26T00:01:18.141Z,9.90
2023-01-26T00:03:45.384Z,10.60
2023-01-26T00:06:14.933Z,9.55
2023-01-26T00:08:43.709Z,10.48
2023-01-26T00:11:12.768Z,10.48
2023-01-26T00:13:39.575Z,9.30
2023-01-26T00:16:09.945Z,10.38
2023-01-26T00:18:37.999Z,11.77
2023-01-26T00:21:05.691Z,12.63
2023-01-26T00:23:33.334Z,12.48
2023-01-26T00:26:00.771Z,10.38
2023-01-26T00:28:28.063Z,12.02
2023-01-26T00:31:01.742Z,12.48
2023-01-26T00:33:28.968Z,10.55
2023-01-26T00:35:55.856Z,11.38
2023-01-26T00:38:22.247Z,11.15
2023-01-26T00:40:48.747Z,10.25
2023-01-26T00:43:15.452Z,11.95
2023-01-26T00:45:41.873Z,10.15
2023-01-26T00:48:08.373Z,10.52
2023-01-26T00:50:35.025Z,12.55
2023-01-26T00:53:01.584Z,8.25
2023-01-26T00:55:32.369Z,11.50
2023-01-26T00:58:03.753Z,8.98
2023-01-26T01:00:32.787Z,9.18
2023-01-26T01:03:00.002Z,9.73
2023-01-26T01:05:29.723Z,10.65
2023-01-26T01:07:56.347Z,9.57
2023-01-26T01:10:23.603Z,9.98
2023-01-26T01:12:50.376Z,9.48
2023-01-26T01:15:16.896Z,13.23
2023-01-26T01:17:43.592Z,12.15
2023-01-26T01:20:11.741Z,14.05
2023-01-26T01:22:38.588Z,14.82
2023-01-26T01:25:05.710Z,13.40
2023-01-26T01:27:32.197Z,12.73
2023-01-26T01:29:58.629Z,13.50
2023-01-26T01:32:25.213Z,12.02
2023-01-26T01:34:51.685Z,12.93
2023-01-26T01:37:18.363Z,13.45
2023-01-26T01:39:44.771Z,12.70
2023-01-26T01:42:11.282Z,13.45
2023-01-26T01:44:38.957Z,11.43
2023-01-26T01:47:12.088Z,12.68
2023-01-26T01:49:43.623Z,10.82
2023-01-26T01:52:17.588Z,10.88
2023-01-26T01:54:59.691Z,11.65
2023-01-26T01:57:45.237Z,11.35
2023-01-26T02:00:15.184Z,13.63
2023-01-26T02:02:44.272Z,12.95
2023-01-26T02:05:26.834Z,11.82
2023-01-26T02:07:54.278Z,11.48
2023-01-26T02:10:21.649Z,12.73
2023-01-26T02:12:51.759Z,12.93
2023-01-26T02:15:18.144Z,11.55
2023-01-26T02:17:45.428Z,12.93
2023-01-26T02:20:26.835Z,12.73
2023-01-26T02:23:09.748Z,12.80
2023-01-26T02:25:40.243Z,13.27
2023-01-26T02:28:06.761Z,13.57
2023-01-26T02:30:33.399Z,11.32
2023-01-26T02:32:59.937Z,13.13
2023-01-26T02:35:26.526Z,12.93
2023-01-26T02:37:53.022Z,12.05
2023-01-26T02:40:29.947Z,13.23
2023-01-26T02:42:56.586Z,11.98
2023-01-26T02:45:23.815Z,12.43
2023-01-26T02:47:50.314Z,12.38
2023-01-26T02:50:17.108Z,12.40
2023-01-26T02:52:43.749Z,12.43
2023-01-26T02:55:22.590Z,11.32
2023-01-26T02:57:51.045Z,11.63
2023-01-26T03:00:25.056Z,11.85
2023-01-26T03:02:53.429Z,12.27
2023-01-26T03:07:46.658Z,10.60
2023-01-26T03:10:13.882Z,11.32
2023-01-26T03:12:40.354Z,10.02
2023-01-26T03:15:26.206Z,10.25
2023-01-26T03:18:12.831Z,11.40
2023-01-26T03:20:57.864Z,10.32
2023-01-26T03:23:42.631Z,10.98
2023-01-26T03:26:29.116Z,9.43
2023-01-26T03:28:55.583Z,11.27
2023-01-26T03:31:22.133Z,10.98
2023-01-26T03:33:48.655Z,9.95
2023-01-26T03:36:15.159Z,8.13
2023-01-26T03:38:41.729Z,9.05
2023-01-26T03:41:26.698Z,9.50
2023-01-26T03:44:11.806Z,8.10
2023-01-26T03:46:56.541Z,9.02
2023-01-26T03:49:41.518Z,9.38
2023-01-26T03:52:26.282Z,10.23
2023-01-26T03:55:11.043Z,9.10
2023-01-26T03:57:37.558Z,10.63
2023-01-26T04:00:04.557Z,9.80
2023-01-26T04:02:49.528Z,10.20
2023-01-26T04:05:34.382Z,9.85
2023-01-26T04:08:22.960Z,10.90
2023-01-26T04:10:51.545Z,12.80
2023-01-26T04:13:37.999Z,12.77
2023-01-26T04:16:23.784Z,10.93
2023-01-26T04:19:09.160Z,12.63
2023-01-26T04:21:36.395Z,13.32
2023-01-26T04:24:09.646Z,11.85
2023-01-26T04:26:37.121Z,14.10
2023-01-26T04:29:11.778Z,13.85
2023-01-26T04:31:38.925Z,13.48
2023-01-26T04:34:07.689Z,14.25
2023-01-26T04:36:34.497Z,14.82
2023-01-26T04:39:01.224Z,13.35
2023-01-26T04:41:30.011Z,12.88
2023-01-26T04:43:56.500Z,14.73
2023-01-26T04:46:22.938Z,12.32
2023-01-26T04:48:49.436Z,13.27
2023-01-26T04:51:18.121Z,12.18
2023-01-26T04:53:44.591Z,12.93
2023-01-26T04:56:20.944Z,11.85
2023-01-26T04:58:47.516Z,12.93
2023-01-26T05:01:13.971Z,13.65
2023-01-26T05:03:40.406Z,12.45
2023-01-26T05:06:06.911Z,10.85
2023-01-26T05:08:33.406Z,14.10
2023-01-26T05:10:59.873Z,13.82
2023-01-26T05:13:26.284Z,11.82
2023-01-26T05:15:52.637Z,12.75
2023-01-26T05:18:19.024Z,12.63
2023-01-26T05:20:45.604Z,12.48
2023-01-26T05:23:11.979Z,9.73
2023-01-26T05:25:38.576Z,11.27
2023-01-26T05:28:05.369Z,12.93
2023-01-26T05:30:31.860Z,14.30
2023-01-26T05:33:06.986Z,15.10
2023-01-26T05:35:34.365Z,13.48
2023-01-26T05:38:01.151Z,13.02
2023-01-26T05:40:27.637Z,15.68
2023-01-26T05:42:54.627Z,15.38
2023-01-26T05:45:21.534Z,14.88
2023-01-26T05:47:48.668Z,12.13
2023-01-26T05:50:16.040Z,14.32
2023-01-26T05:52:44.158Z,14.10
2023-01-26T05:55:11.002Z,13.73
2023-01-26T05:57:37.433Z,12.52
2023-01-26T06:00:09.056Z,13.52
2023-01-26T06:02:35.742Z,13.40
2023-01-26T06:05:02.249Z,11.27
2023-01-26T06:07:28.625Z,11.48
2023-01-26T06:09:55.124Z,11.00
2023-01-26T06:12:22.339Z,9.15
2023-01-26T06:14:48.906Z,8.02
2023-01-26T06:17:17.467Z,11.85
2023-01-26T06:19:44.379Z,12.88
2023-01-26T06:22:12.070Z,12.30
2023-01-26T06:24:38.547Z,10.68
2023-01-26T06:27:08.906Z,9.05
2023-01-26T06:29:35.486Z,8.65
2023-01-26T06:32:01.979Z,6.80
2023-01-26T06:34:28.615Z,7.78
2023-01-26T06:36:55.182Z,7.35
2023-01-26T06:39:21.750Z,6.53
2023-01-26T06:41:48.211Z,8.20
2023-01-26T06:44:14.646Z,7.72
2023-01-26T06:46:41.077Z,8.75
2023-01-26T06:49:07.671Z,6.60
2023-01-26T06:51:45.957Z,8.10
2023-01-26T06:54:13.493Z,6.38
2023-01-26T06:56:40.511Z,6.85
2023-01-26T06:59:07.153Z,7.68
2023-01-26T07:01:37.247Z,7.60
2023-01-26T07:04:03.874Z,6.68
2023-01-26T07:06:30.313Z,6.63
2023-01-26T07:08:56.925Z,7.90
2023-01-26T07:11:25.324Z,7.38
2023-01-26T07:16:19.143Z,8.02
2023-01-26T07:18:45.670Z,8.38
2023-01-26T07:21:14.013Z,8.43
2023-01-26T07:23:40.415Z,7.95
2023-01-26T07:26:07.248Z,8.05
2023-01-26T07:28:39.977Z,8.80
2023-01-26T07:31:08.528Z,7.72
2023-01-26T07:36:02.298Z,6.15
2023-01-26T07:38:29.117Z,6.05
2023-01-26T07:40:56.993Z,7.53
2023-01-26T07:43:24.175Z,7.03
2023-01-26T07:45:54.844Z,7.13
2023-01-26T07:48:23.419Z,6.75
2023-01-26T07:50:50.968Z,7.80
2023-01-26T07:53:22.879Z,7.93
2023-01-26T07:55:49.553Z,7.53
2023-01-26T07:58:16.077Z,8.15
2023-01-26T08:00:42.460Z,7.32
2023-01-26T08:03:09.088Z,8.38
2023-01-26T08:05:37.118Z,7.35
2023-01-26T08:08:04.450Z,8.10
2023-01-26T08:10:33.845Z,8.68
2023-01-26T08:13:00.774Z,9.38
2023-01-26T08:15:28.144Z,8.27
2023-01-26T08:17:54.926Z,7.45
2023-01-26T08:20:21.694Z,7.50
2023-01-26T08:22:48.105Z,9.10
2023-01-26T08:25:14.545Z,8.85
2023-01-26T08:27:40.994Z,7.80
2023-01-26T08:30:08.097Z,8.52
2023-01-26T08:32:34.585Z,8.30
2023-01-26T08:35:01.017Z,8.05
2023-01-26T08:37:27.467Z,9.02
2023-01-26T08:39:53.874Z,8.32
2023-01-26T08:42:22.488Z,7.80
2023-01-26T08:44:49.372Z,9.23
2023-01-26T08:47:15.762Z,9.40
2023-01-26T08:49:42.265Z,8.27
2023-01-26T08:52:08.836Z,9.13
2023-01-26T08:54:35.326Z,7.97
2023-01-26T08:57:01.775Z,8.30
2023-01-26T08:59:28.140Z,7.63
2023-01-26T09:01:55.996Z,7.97
2023-01-26T09:04:22.533Z,7.70
2023-01-26T09:06:49.037Z,7.65
2023-01-26T09:09:15.577Z,7.10
2023-01-26T09:11:42.012Z,6.55
2023-01-26T09:14:08.425Z,6.93
2023-01-26T09:16:34.912Z,6.25
2023-01-26T09:19:01.565Z,6.90
2023-01-26T09:21:28.020Z,6.50
2023-01-26T09:23:56.876Z,7.03
2023-01-26T09:26:23.382Z,7.15
2023-01-26T09:28:52.975Z,7.18
2023-01-26T09:31:19.714Z,6.28
2023-01-26T09:33:47.873Z,7.45
2023-01-26T09:36:14.678Z,5.93
2023-01-26T09:38:41.363Z,4.88
2023-01-26T09:41:18.580Z,5.63
2023-01-26T09:43:52.739Z,6.05
2023-01-26T09:46:23.971Z,5.00
2023-01-26T09:49:15.288Z,4.78
2023-01-26T09:51:48.487Z,4.95
2023-01-26T09:54:27.360Z,5.32
2023-01-26T09:56:56.928Z,5.85
2023-01-26T09:59:35.025Z,5.90
2023-01-26T10:02:32.305Z,5.78
2023-01-26T10:05:03.525Z,5.47
2023-01-26T10:07:30.050Z,5.90
2023-01-26T10:09:57.301Z,5.57
2023-01-26T10:12:34.995Z,5.60
2023-01-26T10:15:08.610Z,5.63
2023-01-26T10:17:39.131Z,5.72
2023-01-26T10:20:17.826Z,5.97
2023-01-26T10:22:47.694Z,5.63
2023-01-26T10:25:20.244Z,6.03
2023-01-26T10:27:46.788Z,6.53
2023-01-26T10:30:15.356Z,6.35
2023-01-26T10:32:44.253Z,7.80
2023-01-26T10:35:18.832Z,7.68
2023-01-26T10:37:45.876Z,7.43
2023-01-26T10:40:12.885Z,7.10
2023-01-26T10:42:40.437Z,6.68
2023-01-26T10:45:32.891Z,7.13
2023-01-26T10:48:20.428Z,7.65
2023-01-26T10:50:48.253Z,7.40
2023-01-26T10:53:23.568Z,7.10
2023-01-26T10:56:03.422Z,6.10
2023-01-26T10:58:52.656Z,6.82
2023-01-26T11:01:22.764Z,6.25
2023-01-26T11:04:05.809Z,6.25
2023-01-26T11:06:33.351Z,6.40
2023-01-26T11:09:20.947Z,6.35
2023-01-26T11:11:56.165Z,5.60
2023-01-26T11:14:22.595Z,6.03
2023-01-26T11:17:19.709Z,5.55
2023-01-26T11:19:52.255Z,4.78
2023-01-26T11:22:50.985Z,4.95
2023-01-26T11:25:30.241Z,5.03
2023-01-26T11:28:24.625Z,4.95
2023-01-26T11:31:01.479Z,4.07
2023-01-26T11:33:44.811Z,4.20
2023-01-26T11:36:30.310Z,3.90
2023-01-26T11:38:56.639Z,5.18
2023-01-26T11:41:39.767Z,4.70
2023-01-26T11:44:09.299Z,5.00
2023-01-26T11:47:05.976Z,4.45
2023-01-26T11:49:54.288Z,4.20
2023-01-26T11:52:40.779Z,5.53
2023-01-26T11:55:22.173Z,5.65
2023-01-26T11:57:57.704Z,7.13
2023-01-26T12:00:37.898Z,5.13
2023-01-26T12:03:06.181Z,5.25
2023-01-26T12:05:45.940Z,4.95
2023-01-26T12:08:21.586Z,6.18
2023-01-26T12:11:23.050Z,5.03
2023-01-26T12:14:26.581Z,4.82
2023-01-26T12:17:18.671Z,3.90
2023-01-26T12:19:52.760Z,5.32
2023-01-26T12:22:34.266Z,4.63
2023-01-26T12:25:23.420Z,5.45
2023-01-26T12:28:08.460Z,6.63
2023-01-26T12:30:53.104Z,5.13
2023-01-26T12:33:19.673Z,6.10
2023-01-26T12:36:01.357Z,6.78
2023-01-26T12:38:39.359Z,6.13
2023-01-26T12:41:24.508Z,6.28
2023-01-26T12:44:15.204Z,5.68
2023-01-26T12:46:47.087Z,6.53
2023-01-26T12:49:20.879Z,6.60
2023-01-26T12:51:53.298Z,6.40
2023-01-26T12:54:30.780Z,5.93
2023-01-26T12:57:02.637Z,6.80
2023-01-26T12:59:39.796Z,5.70
2023-01-26T13:02:13.892Z,6.32
2023-01-26T13:04:41.460Z,6.28
2023-01-26T13:07:28.092Z,5.18
2023-01-26T13:10:19.455Z,5.80
2023-01-26T13:13:01.012Z,5.93
2023-01-26T13:15:30.066Z,5.93
2023-01-26T13:18:00.440Z,6.05
2023-01-26T13:20:47.442Z,5.40
2023-01-26T13:23:41.021Z,4.65
2023-01-26T13:26:16.845Z,4.43
2023-01-26T13:28:44.913Z,5.10
2023-01-26T13:31:12.284Z,5.60
2023-01-26T13:33:41.043Z,4.97
2023-01-26T13:36:20.476Z,4.45
2023-01-26T13:39:03.509Z,4.90
2023-01-26T13:41:30.244Z,5.50
2023-01-26T13:44:10.214Z,6.32
2023-01-26T13:46:42.846Z,5.07
2023-01-26T13:49:24.868Z,3.95
2023-01-26T13:54:18.544Z,5.32
2023-01-26T13:57:04.156Z,6.22
2023-01-26T13:59:33.218Z,6.15
2023-01-26T14:01:59.835Z,6.78
2023-01-26T14:04:31.343Z,5.72
2023-01-26T14:07:16.431Z,6.43
2023-01-26T14:09:49.841Z,6.55
2023-01-26T14:12:22.823Z,6.18
2023-01-26T14:14:55.599Z,6.00
2023-01-26T14:17:26.500Z,5.90
2023-01-26T14:19:53.033Z,5.75
2023-01-26T14:22:21.963Z,6.15
2023-01-26T14:24:50.906Z,6.95
2023-01-26T14:27:29.637Z,6.07
2023-01-26T14:29:56.986Z,6.20
2023-01-26T14:32:25.481Z,6.20
2023-01-26T14:40:24.775Z,5.18
2023-01-26T14:42:53.689Z,5.53
2023-01-26T14:45:30.483Z,5.30
2023-01-26T14:48:03.035Z,4.78
2023-01-26T14:50:33.191Z,5.68
2023-01-26T14:53:01.988Z,6.28
2023-01-26T14:55:31.733Z,7.18
2023-01-26T14:58:01.117Z,6.85
2023-01-26T15:00:31.459Z,7.95
2023-01-26T15:03:00.513Z,7.68
2023-01-26T15:05:36.417Z,7.28
2023-01-26T15:08:05.338Z,7.03
2023-01-26T15:10:41.788Z,7.82
2023-01-26T15:13:21.811Z,7.57
2023-01-26T15:16:02.533Z,7.85
2023-01-26T15:18:34.186Z,6.93
2023-01-26T15:21:13.298Z,10.32
2023-01-26T15:23:44.988Z,7.70
2023-01-26T15:26:26.721Z,6.78
2023-01-26T15:28:55.909Z,7.28
2023-01-26T15:31:29.129Z,5.70
2023-01-26T15:33:56.309Z,5.97
2023-01-26T15:36:24.394Z,6.88
2023-01-26T15:39:10.597Z,5.80
2023-01-26T15:41:36.970Z,6.82
2023-01-26T15:44:03.531Z,7.03
2023-01-26T15:46:29.986Z,6.60
2023-01-26T15:48:56.557Z,7.47
2023-01-26T15:51:23.004Z,7.03
2023-01-26T15:53:49.404Z,6.60
2023-01-26T15:56:16.300Z,7.82
2023-01-26T15:58:43.262Z,6.18
2023-01-26T16:01:20.776Z,6.70
2023-01-26T16:03:48.025Z,6.88
2023-01-26T16:06:29.491Z,8.48
2023-01-26T16:08:56.764Z,6.82
2023-01-26T16:11:28.939Z,6.85
2023-01-26T16:14:03.141Z,6.95
2023-01-26T16:16:31.612Z,7.05
2023-01-26T16:18:58.409Z,6.95
2023-01-26T16:21:33.084Z,7.07
2023-01-26T16:24:01.244Z,7.18
2023-01-26T16:26:28.185Z,8.48
2023-01-26T16:28:55.244Z,7.65
2023-01-26T16:31:28.985Z,7.43
2023-01-26T16:33:55.512Z,8.13
2023-01-26T16:36:22.426Z,7.25
2023-01-26T16:38:49.238Z,8.23
2023-01-26T16:41:31.064Z,8.35
2023-01-26T16:43:59.941Z,7.70
2023-01-26T16:46:27.840Z,7.68
2023-01-26T16:48:54.385Z,7.57
2023-01-26T16:51:25.307Z,8.23
2023-01-26T16:53:52.246Z,7.30
2023-01-26T16:56:19.393Z,8.10
2023-01-26T16:58:46.398Z,7.38
2023-01-26T17:01:29.122Z,8.40
2023-01-26T17:03:56.537Z,8.05
2023-01-26T17:06:23.994Z,9.82
2023-01-26T17:08:51.027Z,8.48
2023-01-26T17:11:23.587Z,8.77
2023-01-26T17:13:50.904Z,8.38
2023-01-26T17:16:20.384Z,9.80
2023-01-26T17:18:48.753Z,8.95
2023-01-26T17:21:18.588Z,8.63
2023-01-26T17:23:48.439Z,7.38
2023-01-26T17:26:16.974Z,8.32
2023-01-26T17:31:13.236Z,8.43
2023-01-26T17:33:40.018Z,7.80
2023-01-26T17:36:07.545Z,7.43
2023-01-26T17:38:34.361Z,9.30
2023-01-26T17:41:01.009Z,9.27
2023-01-26T17:43:27.850Z,9.00
2023-01-26T17:46:03.419Z,8.52
2023-01-26T17:48:30.013Z,8.45
2023-01-26T17:50:56.540Z,8.48
2023-01-26T17:53:24.574Z,8.23
2023-01-26T17:55:52.294Z,8.07
2023-01-26T17:58:18.735Z,8.68
2023-01-26T18:00:45.550Z,9.18
2023-01-26T18:03:12.108Z,9.20
2023-01-26T18:05:38.613Z,10.52
2023-01-26T18:08:05.019Z,9.20
2023-01-26T18:10:31.613Z,7.72
2023-01-26T18:12:58.283Z,8.45
2023-01-26T18:15:24.801Z,9.25
2023-01-26T18:17:51.261Z,8.13
2023-01-26T18:20:17.814Z,9.90
2023-01-26T18:22:44.249Z,8.93
2023-01-26T18:25:11.277Z,9.38
2023-01-26T18:27:37.896Z,7.80
2023-01-26T18:30:05.023Z,7.95
2023-01-26T18:32:31.416Z,9.25
2023-01-26T18:34:57.807Z,8.93
2023-01-26T18:37:24.257Z,9.73
2023-01-26T18:39:50.666Z,8.88
2023-01-26T18:42:17.083Z,10.70
2023-01-26T18:44:43.551Z,9.38
2023-01-26T18:47:09.936Z,22.13
2023-01-26T18:49:36.409Z,11.13
2023-01-26T18:52:02.785Z,10.88
2023-01-26T18:54:29.488Z,9.07
2023-01-26T18:56:56.857Z,9.15
2023-01-26T18:59:23.366Z,10.23
2023-01-26T19:01:49.977Z,9.52
2023-01-26T19:04:18.253Z,10.35
2023-01-26T19:09:11.734Z,9.57
2023-01-26T19:11:39.071Z,9.93
2023-01-26T19:14:06.881Z,10.95
2023-01-26T19:16:33.702Z,10.30
2023-01-26T19:19:00.338Z,9.82
2023-01-26T19:21:27.852Z,8.60
2023-01-26T19:23:56.491Z,10.63
2023-01-26T19:26:26.245Z,9.98
2023-01-26T19:28:54.181Z,9.23
2023-01-26T19:31:21.622Z,8.57
2023-01-26T19:34:02.966Z,10.20
2023-01-26T19:36:31.789Z,9.80
2023-01-26T19:38:58.561Z,8.30
2023-01-26T19:41:25.780Z,8.40
2023-01-26T19:43:52.283Z,7.88
2023-01-26T19:46:20.077Z,8.73
2023-01-26T19:48:46.498Z,8.85
2023-01-26T19:51:14.081Z,7.63
2023-01-26T19:53:43.166Z,8.50
2023-01-26T19:56:16.615Z,9.07
2023-01-26T19:58:48.667Z,11.07
2023-01-26T20:01:15.181Z,10.77
2023-01-26T20:03:41.915Z,8.85
2023-01-26T20:06:15.865Z,9.45
2023-01-26T20:08:42.647Z,8.30
2023-01-26T20:11:10.366Z,9.07
2023-01-26T20:13:37.263Z,8.20
2023-01-26T20:16:06.685Z,8.93
2023-01-26T20:18:33.246Z,9.65
2023-01-26T20:21:00.989Z,7.82
2023-01-26T20:23:27.629Z,9.35
2023-01-26T20:26:04.626Z,9.02
2023-01-26T20:28:33.467Z,9.52
2023-01-26T20:31:08.766Z,9.77
2023-01-26T20:36:09.678Z,9.35
2023-01-26T20:38:36.623Z,9.52
2023-01-26T20:41:08.223Z,9.00
2023-01-26T20:43:39.218Z,10.02
2023-01-26T20:46:11.547Z,11.48
2023-01-26T20:48:38.827Z,9.07
2023-01-26T20:51:23.317Z,10.07
2023-01-26T20:53:50.822Z,9.63
2023-01-26T20:56:20.496Z,11.43
2023-01-26T20:58:47.004Z,10.90
2023-01-26T21:01:16.958Z,9.68
2023-01-26T21:03:44.266Z,11.60
2023-01-26T21:06:13.141Z,11.13
2023-01-26T21:08:40.304Z,10.82
2023-01-26T21:11:09.856Z,13.20
2023-01-26T21:13:36.948Z,10.90
2023-01-26T21:16:04.289Z,9.93
2023-01-26T21:18:30.777Z,9.65
2023-01-26T21:20:58.799Z,10.02
2023-01-26T21:23:25.467Z,11.45
2023-01-26T21:26:01.391Z,10.27
2023-01-26T21:28:28.140Z,10.70
2023-01-26T21:31:02.406Z,9.55
2023-01-26T21:33:30.351Z,10.27
2023-01-26T21:35:57.863Z,10.57
2023-01-26T21:38:24.815Z,10.80
2023-01-26T21:41:02.327Z,10.15
2023-01-26T21:43:29.880Z,9.45
2023-01-26T21:45:59.682Z,10.30
2023-01-26T21:48:31.661Z,11.80
2023-01-26T21:51:17.567Z,9.52
2023-01-26T21:53:44.436Z,10.80
2023-01-26T21:56:12.798Z,10.40
2023-01-26T21:58:54.086Z,10.65
2023-01-26T22:01:21.380Z,10.25
2023-01-26T22:03:48.195Z,10.50
2023-01-26T22:06:14.910Z,11.73
2023-01-26T22:08:41.355Z,10.23
2023-01-26T22:11:07.772Z,10.68
2023-01-26T22:13:36.234Z,10.82
2023-01-26T22:18:31.270Z,10.80
2023-01-26T22:20:57.909Z,11.80
2023-01-26T22:23:24.491Z,11.25
2023-01-26T22:25:51.052Z,12.70
2023-01-26T22:28:17.595Z,11.45
2023-01-26T22:30:44.050Z,10.45
2023-01-26T22:33:10.538Z,10.70
2023-01-26T22:35:37.025Z,10.77
2023-01-26T22:38:03.455Z,12.18
2023-01-26T22:40:29.819Z,12.10
2023-01-26T22:42:56.269Z,10.68
2023-01-26T22:45:23.024Z,13.20
2023-01-26T22:47:49.735Z,12.20
2023-01-26T22:50:17.268Z,13.90
2023-01-26T22:52:43.752Z,11.77
2023-01-26T22:55:10.358Z,11.73
2023-01-26T22:57:36.794Z,10.70
2023-01-26T23:00:06.028Z,11.20
2023-01-26T23:02:32.556Z,12.43
2023-01-26T23:04:59.010Z,11.57
2023-01-26T23:07:25.394Z,12.82
2023-01-26T23:09:51.853Z,11.38
2023-01-26T23:12:18.280Z,12.93
2023-01-26T23:14:44.870Z,12.52
2023-01-26T23:17:11.349Z,12.05
2023-01-26T23:19:37.805Z,10.65
2023-01-26T23:22:04.557Z,11.73
2023-01-26T23:24:31.001Z,10.65
2023-01-26T23:26:57.615Z,12.20
2023-01-26T23:29:24.145Z,10.82
2023-01-26T23:31:50.698Z,11.00
2023-01-26T23:34:17.198Z,12.38
2023-01-26T23:36:43.641Z,11.65
2023-01-26T23:39:10.014Z,12.07
2023-01-26T23:41:36.424Z,11.35
2023-01-26T23:44:02.909Z,11.48
2023-01-26T23:46:29.739Z,11.32
2023-01-26T23:48:56.514Z,9.90
2023-01-26T23:51:22.967Z,11.35
2023-01-26T23:53:49.522Z,9.60
2023-01-26T23:56:17.529Z,10.23
2023-01-26T23:58:44.281Z,10.77
