createdAt,value
2018-05-12T00:00:34.525Z,10.20
2018-05-12T00:03:02.029Z,10.20
2018-05-12T00:05:30.312Z,10.00
2018-05-12T00:07:58.668Z,10.00
2018-05-12T00:10:26.232Z,10.00
2018-05-12T00:12:54.503Z,10.00
2018-05-12T00:15:22.365Z,10.00
2018-05-12T00:17:49.935Z,10.00
2018-05-12T00:20:18.256Z,10.00
2018-05-12T00:22:45.969Z,10.00
2018-05-12T00:25:13.460Z,10.10
2018-05-12T00:27:40.994Z,10.00
2018-05-12T00:30:09.473Z,9.90
2018-05-12T00:32:37.749Z,9.90
2018-05-12T00:35:06.126Z,9.90
2018-05-12T00:37:34.447Z,9.90
2018-05-12T00:40:01.921Z,9.90
2018-05-12T00:42:29.388Z,9.80
2018-05-12T00:44:56.903Z,9.80
2018-05-12T00:47:24.731Z,9.70
2018-05-12T00:49:52.337Z,9.50
2018-05-12T00:52:19.853Z,9.50
2018-05-12T00:54:47.447Z,9.50
2018-05-12T00:57:14.973Z,9.50
2018-05-12T00:59:43.425Z,9.50
2018-05-12T01:02:10.884Z,9.50
2018-05-12T01:04:38.370Z,9.60
2018-05-12T01:07:06.836Z,9.50
2018-05-12T01:09:34.403Z,9.50
2018-05-12T01:12:02.012Z,9.40
2018-05-12T01:14:29.484Z,9.40
2018-05-12T01:16:56.971Z,9.50
2018-05-12T01:19:24.641Z,9.40
2018-05-12T01:21:52.919Z,9.40
2018-05-12T01:24:21.503Z,9.30
2018-05-12T01:26:49.774Z,9.30
2018-05-12T01:29:17.300Z,9.20
2018-05-12T01:31:44.923Z,9.30
2018-05-12T01:34:12.461Z,9.20
2018-05-12T01:36:40.741Z,9.20
2018-05-12T01:39:09.817Z,9.10
2018-05-12T01:41:37.380Z,9.00
2018-05-12T01:44:05.145Z,9.00
2018-05-12T01:46:33.681Z,9.00
2018-05-12T01:49:01.289Z,8.90
2018-05-12T01:51:29.560Z,9.30
2018-05-12T01:53:57.225Z,9.30
2018-05-12T01:56:25.498Z,9.20
2018-05-12T01:58:53.741Z,9.20
2018-05-12T02:01:21.745Z,9.20
2018-05-12T02:03:50.530Z,9.10
2018-05-12T02:06:18.083Z,9.00
2018-05-12T02:08:45.862Z,9.10
2018-05-12T02:11:14.209Z,9.00
2018-05-12T02:13:41.689Z,8.90
2018-05-12T02:16:09.248Z,8.90
2018-05-12T02:18:37.543Z,8.80
2018-05-12T02:21:05.801Z,8.80
2018-05-12T02:23:34.171Z,8.80
2018-05-12T02:26:01.742Z,8.70
2018-05-12T02:28:29.978Z,8.60
2018-05-12T02:30:57.669Z,8.60
2018-05-12T02:33:25.232Z,8.50
2018-05-12T02:35:52.798Z,8.60
2018-05-12T02:38:21.101Z,8.60
2018-05-12T02:40:48.577Z,8.50
2018-05-12T02:43:16.058Z,8.60
2018-05-12T02:45:43.740Z,8.50
2018-05-12T02:48:11.308Z,8.50
2018-05-12T02:50:39.541Z,8.50
2018-05-12T02:53:07.045Z,8.50
2018-05-12T02:55:35.278Z,8.50
2018-05-12T02:58:03.167Z,8.40
2018-05-12T03:00:30.737Z,8.40
2018-05-12T03:02:59.601Z,8.50
2018-05-12T03:05:27.181Z,8.50
2018-05-12T03:07:54.750Z,8.60
2018-05-12T03:10:23.196Z,8.70
2018-05-12T03:12:50.676Z,8.60
2018-05-12T03:15:19.130Z,8.60
2018-05-12T03:17:46.925Z,8.60
2018-05-12T03:20:14.488Z,8.50
2018-05-12T03:22:43.063Z,8.40
2018-05-12T03:25:10.631Z,8.40
2018-05-12T03:27:38.863Z,8.30
2018-05-12T03:30:06.418Z,8.20
2018-05-12T03:32:33.885Z,8.20
2018-05-12T03:35:01.371Z,8.20
2018-05-12T03:37:30.261Z,8.40
2018-05-12T03:39:58.033Z,8.40
2018-05-12T03:42:26.313Z,8.30
2018-05-12T03:44:54.835Z,8.20
2018-05-12T03:47:22.332Z,8.20
2018-05-12T03:49:49.829Z,8.20
2018-05-12T03:52:17.293Z,8.40
2018-05-12T03:54:44.763Z,8.30
2018-05-12T03:57:12.582Z,8.10
2018-05-12T03:59:40.249Z,8.10
2018-05-12T04:02:08.614Z,7.80
2018-05-12T04:04:47.882Z,7.80
2018-05-12T04:07:27.421Z,7.70
2018-05-12T04:10:06.842Z,7.70
2018-05-12T04:12:38.987Z,7.80
2018-05-12T04:15:06.557Z,7.80
2018-05-12T04:17:34.048Z,7.80
2018-05-12T04:20:01.526Z,7.90
2018-05-12T04:22:29.227Z,7.80
2018-05-12T04:24:56.736Z,7.90
2018-05-12T04:27:24.298Z,8.00
2018-05-12T04:29:51.920Z,8.10
2018-05-12T04:32:20.229Z,8.30
2018-05-12T04:34:47.692Z,8.30
2018-05-12T04:37:15.160Z,8.40
2018-05-12T04:39:42.716Z,8.50
2018-05-12T04:42:10.212Z,8.50
2018-05-12T04:44:37.772Z,8.50
2018-05-12T04:47:05.839Z,8.60
2018-05-12T04:49:33.472Z,8.50
2018-05-12T04:52:02.672Z,8.60
2018-05-12T04:54:30.430Z,8.70
2018-05-12T04:56:57.921Z,8.70
2018-05-12T04:59:25.385Z,8.80
2018-05-12T05:01:53.869Z,9.00
2018-05-12T05:04:22.123Z,9.10
2018-05-12T05:06:49.604Z,9.10
2018-05-12T05:09:17.906Z,9.30
2018-05-12T05:11:45.728Z,9.20
2018-05-12T05:14:13.292Z,9.40
2018-05-12T05:16:40.856Z,9.40
2018-05-12T05:19:09.431Z,9.80
2018-05-12T05:21:36.904Z,9.80
2018-05-12T05:24:05.140Z,10.30
2018-05-12T05:26:32.739Z,10.30
2018-05-12T05:29:01.009Z,10.30
2018-05-12T05:31:29.283Z,10.30
2018-05-12T05:33:57.148Z,10.30
2018-05-12T05:36:24.713Z,10.40
2018-05-12T05:38:52.989Z,11.10
2018-05-12T05:41:21.470Z,11.30
2018-05-12T05:43:49.711Z,11.50
2018-05-12T05:46:17.196Z,11.40
2018-05-12T05:48:44.864Z,11.70
2018-05-12T05:51:13.142Z,11.70
2018-05-12T05:53:42.184Z,11.90
2018-05-12T05:56:10.089Z,11.90
2018-05-12T05:58:37.572Z,12.20
2018-05-12T06:01:05.057Z,12.50
2018-05-12T06:03:32.769Z,12.60
2018-05-12T06:06:00.249Z,12.50
2018-05-12T06:08:27.764Z,12.50
2018-05-12T06:10:55.249Z,12.80
2018-05-12T06:13:23.693Z,13.30
2018-05-12T06:15:51.313Z,13.30
2018-05-12T06:18:18.793Z,13.50
2018-05-12T06:20:46.259Z,13.40
2018-05-12T06:23:13.811Z,13.40
2018-05-12T06:25:41.426Z,13.30
2018-05-12T06:28:09.691Z,13.40
2018-05-12T06:30:37.185Z,13.40
2018-05-12T06:33:04.764Z,13.60
2018-05-12T06:35:32.239Z,13.80
2018-05-12T06:37:59.720Z,14.00
2018-05-12T06:40:27.409Z,14.20
2018-05-12T06:42:54.913Z,14.30
2018-05-12T06:45:22.392Z,14.50
2018-05-12T06:47:50.168Z,14.70
2018-05-12T06:50:18.411Z,15.00
2018-05-12T06:52:45.952Z,15.00
2018-05-12T06:55:14.286Z,15.40
2018-05-12T06:57:42.694Z,15.50
2018-05-12T07:00:10.216Z,15.50
2018-05-12T07:02:38.453Z,15.80
2018-05-12T07:05:06.059Z,15.80
2018-05-12T07:07:34.309Z,16.20
2018-05-12T07:10:01.785Z,16.20
2018-05-12T07:12:30.469Z,16.70
2018-05-12T07:14:58.946Z,16.90
2018-05-12T07:17:27.185Z,17.10
2018-05-12T07:19:54.776Z,17.10
2018-05-12T07:22:22.258Z,17.20
2018-05-12T07:24:50.520Z,17.30
2018-05-12T07:27:18.851Z,17.40
2018-05-12T07:29:46.376Z,17.40
2018-05-12T07:32:14.632Z,17.50
2018-05-12T07:34:43.242Z,17.60
2018-05-12T07:37:10.890Z,17.60
2018-05-12T07:39:38.387Z,17.70
2018-05-12T07:42:05.872Z,17.70
2018-05-12T07:44:33.464Z,17.80
2018-05-12T07:47:00.985Z,17.80
2018-05-12T07:49:28.473Z,18.00
2018-05-12T07:51:56.843Z,18.30
2018-05-12T07:54:25.147Z,18.40
2018-05-12T07:56:52.785Z,18.40
2018-05-12T07:59:21.074Z,18.50
2018-05-12T08:01:48.831Z,18.50
2018-05-12T08:04:17.080Z,18.80
2018-05-12T08:06:44.552Z,18.80
2018-05-12T08:09:12.851Z,19.10
2018-05-12T08:11:40.333Z,19.00
2018-05-12T08:14:08.308Z,19.40
2018-05-12T08:16:35.809Z,19.90
2018-05-12T08:19:04.089Z,20.50
2018-05-12T08:21:31.957Z,20.50
2018-05-12T08:24:00.229Z,20.50
2018-05-12T08:26:28.463Z,20.50
2018-05-12T08:28:56.085Z,20.40
2018-05-12T08:31:23.554Z,20.50
2018-05-12T08:33:51.087Z,20.70
2018-05-12T08:36:19.357Z,21.10
2018-05-12T08:38:47.624Z,21.20
2018-05-12T08:41:15.384Z,21.20
2018-05-12T08:43:42.953Z,21.20
2018-05-12T08:46:11.248Z,21.60
2018-05-12T08:48:38.876Z,21.60
2018-05-12T08:51:06.381Z,21.70
2018-05-12T08:53:33.902Z,22.00
2018-05-12T08:56:01.495Z,22.20
2018-05-12T08:58:29.279Z,22.00
2018-05-12T09:00:56.796Z,21.70
2018-05-12T09:03:25.198Z,22.20
2018-05-12T09:05:52.720Z,22.20
2018-05-12T09:08:21.180Z,22.10
2018-05-12T09:10:49.159Z,22.10
2018-05-12T09:13:16.876Z,21.60
2018-05-12T09:15:44.393Z,21.10
2018-05-12T09:18:12.966Z,21.20
2018-05-12T09:20:40.529Z,21.10
2018-05-12T09:23:08.810Z,21.30
2018-05-12T09:25:37.266Z,21.10
2018-05-12T09:28:05.630Z,20.90
2018-05-12T09:30:33.121Z,20.80
2018-05-12T09:33:01.515Z,20.50
2018-05-12T09:35:29.761Z,20.60
2018-05-12T09:37:57.273Z,20.60
2018-05-12T09:40:24.752Z,20.60
2018-05-12T09:42:52.549Z,21.10
2018-05-12T09:45:20.035Z,21.40
2018-05-12T09:47:47.600Z,21.60
2018-05-12T09:50:15.077Z,21.50
2018-05-12T09:52:42.669Z,21.50
2018-05-12T09:55:10.465Z,21.60
2018-05-12T09:57:38.704Z,21.30
2018-05-12T10:00:06.177Z,21.30
2018-05-12T10:02:34.972Z,21.20
2018-05-12T10:05:02.453Z,21.20
2018-05-12T10:07:29.997Z,21.40
2018-05-12T10:09:58.314Z,22.20
2018-05-12T10:12:25.783Z,22.10
2018-05-12T10:14:53.532Z,22.40
2018-05-12T10:17:21.348Z,22.60
2018-05-12T10:19:48.911Z,22.80
2018-05-12T10:22:16.472Z,22.30
2018-05-12T10:24:44.985Z,21.30
2018-05-12T10:27:12.505Z,21.30
2018-05-12T10:29:39.980Z,21.30
2018-05-12T10:32:08.320Z,22.70
2018-05-12T10:34:35.794Z,22.70
2018-05-12T10:37:03.361Z,23.30
2018-05-12T10:39:31.636Z,23.50
2018-05-12T10:42:00.014Z,23.60
2018-05-12T10:44:28.287Z,22.90
2018-05-12T10:46:56.565Z,22.50
2018-05-12T10:49:24.840Z,22.70
2018-05-12T10:51:52.449Z,22.70
2018-05-12T10:54:19.931Z,23.00
2018-05-12T10:56:47.414Z,22.90
2018-05-12T10:59:15.177Z,22.50
2018-05-12T11:01:42.655Z,22.20
2018-05-12T11:04:11.018Z,23.30
2018-05-12T11:06:38.582Z,23.30
2018-05-12T11:09:06.852Z,24.40
2018-05-12T11:11:34.365Z,24.40
2018-05-12T11:14:01.849Z,24.60
2018-05-12T11:16:29.944Z,25.10
2018-05-12T11:18:58.185Z,25.10
2018-05-12T11:21:25.673Z,25.10
2018-05-12T11:23:54.039Z,25.60
2018-05-12T11:26:21.505Z,25.60
2018-05-12T11:28:48.981Z,25.70
2018-05-12T11:31:17.344Z,25.60
2018-05-12T11:33:45.580Z,25.50
2018-05-12T11:36:13.051Z,25.50
2018-05-12T11:38:41.030Z,24.80
2018-05-12T11:41:08.505Z,23.80
2018-05-12T11:43:36.804Z,24.60
2018-05-12T11:46:04.333Z,24.50
2018-05-12T11:48:32.396Z,25.00
2018-05-12T11:50:59.973Z,25.40
2018-05-12T11:53:28.208Z,26.20
2018-05-12T11:55:55.768Z,26.20
2018-05-12T11:58:23.536Z,25.90
2018-05-12T12:00:51.008Z,26.00
2018-05-12T12:03:18.682Z,26.00
2018-05-12T12:05:46.919Z,26.00
2018-05-12T12:08:14.412Z,26.00
2018-05-12T12:10:42.585Z,25.70
2018-05-12T12:13:10.084Z,25.30
2018-05-12T12:15:37.687Z,25.70
2018-05-12T12:18:05.330Z,26.10
2018-05-12T12:20:32.826Z,26.60
2018-05-12T12:23:00.333Z,26.70
2018-05-12T12:25:27.835Z,26.50
2018-05-12T12:27:55.349Z,26.30
2018-05-12T12:30:22.853Z,26.30
2018-05-12T12:32:51.278Z,26.30
2018-05-12T12:35:18.767Z,26.30
2018-05-12T12:37:46.246Z,26.80
2018-05-12T12:40:14.828Z,26.90
2018-05-12T12:42:42.397Z,26.90
2018-05-12T12:45:10.769Z,26.80
2018-05-12T12:47:39.051Z,26.90
2018-05-12T12:50:07.446Z,26.40
2018-05-12T12:52:35.290Z,26.40
2018-05-12T12:55:03.529Z,26.00
2018-05-12T12:57:31.001Z,26.00
2018-05-12T12:59:58.684Z,25.40
2018-05-12T13:02:26.924Z,25.20
2018-05-12T13:04:54.530Z,25.20
2018-05-12T13:07:22.988Z,25.00
2018-05-12T13:09:50.556Z,25.00
2018-05-12T13:12:19.077Z,24.90
2018-05-12T13:14:46.606Z,24.90
2018-05-12T13:17:14.859Z,25.10
2018-05-12T13:19:42.453Z,25.10
2018-05-12T13:22:10.022Z,24.90
2018-05-12T13:24:37.609Z,24.70
2018-05-12T13:27:05.109Z,24.80
2018-05-12T13:29:33.386Z,24.40
2018-05-12T13:32:01.867Z,24.60
2018-05-12T13:34:30.109Z,24.80
2018-05-12T13:36:57.572Z,24.80
2018-05-12T13:39:25.077Z,24.60
2018-05-12T13:41:52.551Z,24.50
2018-05-12T13:44:20.028Z,24.60
2018-05-12T13:46:47.725Z,24.80
2018-05-12T13:49:15.200Z,24.80
2018-05-12T13:51:43.458Z,24.80
2018-05-12T13:54:11.044Z,24.80
2018-05-12T13:56:38.517Z,24.80
2018-05-12T13:59:06.073Z,24.80
2018-05-12T14:01:33.653Z,24.40
2018-05-12T14:04:01.121Z,24.40
2018-05-12T14:06:28.817Z,24.10
2018-05-12T14:08:56.460Z,24.00
2018-05-12T14:11:23.942Z,24.00
2018-05-12T14:13:52.200Z,24.30
2018-05-12T14:16:19.666Z,24.30
2018-05-12T14:18:47.228Z,24.30
2018-05-12T14:21:14.703Z,24.30
2018-05-12T14:23:42.965Z,24.40
2018-05-12T14:26:11.446Z,24.30
2018-05-12T14:28:39.715Z,24.20
2018-05-12T14:31:07.185Z,24.20
2018-05-12T14:33:35.490Z,24.00
2018-05-12T14:36:02.967Z,24.00
2018-05-12T14:38:30.437Z,24.00
2018-05-12T14:40:57.955Z,24.00
2018-05-12T14:43:25.485Z,24.10
2018-05-12T14:45:54.055Z,24.20
2018-05-12T14:48:21.673Z,24.20
2018-05-12T14:50:49.141Z,24.30
2018-05-12T14:53:16.653Z,24.30
2018-05-12T14:55:45.072Z,24.40
2018-05-12T14:58:12.535Z,24.50
2018-05-12T15:00:40.275Z,24.50
2018-05-12T15:03:08.409Z,24.40
2018-05-12T15:05:36.225Z,24.30
2018-05-12T15:08:03.782Z,24.20
2018-05-12T15:10:31.497Z,24.20
2018-05-12T15:12:59.876Z,23.80
2018-05-12T15:15:27.631Z,23.90
2018-05-12T15:17:55.305Z,23.90
2018-05-12T15:20:23.665Z,23.90
2018-05-12T15:22:51.136Z,23.90
2018-05-12T15:25:18.638Z,23.80
2018-05-12T15:27:46.153Z,24.00
2018-05-12T15:30:13.768Z,24.00
2018-05-12T15:32:41.271Z,24.10
2018-05-12T15:35:09.321Z,24.00
2018-05-12T15:37:36.929Z,23.80
2018-05-12T15:40:04.393Z,23.60
2018-05-12T15:42:31.922Z,23.50
2018-05-12T15:45:00.237Z,23.60
2018-05-12T15:47:27.711Z,23.60
2018-05-12T15:49:55.563Z,23.70
2018-05-12T15:52:23.106Z,23.60
2018-05-12T15:54:50.636Z,23.50
2018-05-12T15:57:19.027Z,23.50
2018-05-12T15:59:46.775Z,23.50
2018-05-12T16:02:15.075Z,23.40
2018-05-12T16:04:42.817Z,23.40
2018-05-12T16:07:10.477Z,23.30
2018-05-12T16:09:38.757Z,23.20
2018-05-12T16:12:07.328Z,23.20
2018-05-12T16:14:34.877Z,23.20
2018-05-12T16:17:02.346Z,23.30
2018-05-12T16:19:29.816Z,23.30
2018-05-12T16:21:58.104Z,23.10
2018-05-12T16:24:25.654Z,23.00
2018-05-12T16:26:53.917Z,22.90
2018-05-12T16:29:22.640Z,22.80
2018-05-12T16:31:50.104Z,22.80
2018-05-12T16:34:17.619Z,22.90
2018-05-12T16:36:45.382Z,22.90
2018-05-12T16:39:13.612Z,22.90
2018-05-12T16:41:41.130Z,22.90
2018-05-12T16:44:09.593Z,22.80
2018-05-12T16:46:37.356Z,22.80
2018-05-12T16:49:04.921Z,22.70
2018-05-12T16:51:33.615Z,22.60
2018-05-12T16:54:01.992Z,22.60
2018-05-12T16:56:30.265Z,22.70
2018-05-12T16:58:58.798Z,22.70
2018-05-12T17:01:26.237Z,22.70
2018-05-12T17:03:53.700Z,22.70
2018-05-12T17:06:21.246Z,22.70
2018-05-12T17:08:48.877Z,22.70
2018-05-12T17:11:17.285Z,22.70
2018-05-12T17:13:44.851Z,22.70
2018-05-12T17:16:12.476Z,22.60
2018-05-12T17:18:40.920Z,22.50
2018-05-12T17:21:09.332Z,22.50
2018-05-12T17:23:36.857Z,22.40
2018-05-12T17:26:04.319Z,22.30
2018-05-12T17:28:31.809Z,22.30
2018-05-12T17:31:00.110Z,22.20
2018-05-12T17:33:27.981Z,22.20
2018-05-12T17:35:55.725Z,22.20
2018-05-12T17:38:24.072Z,22.40
2018-05-12T17:40:51.640Z,22.30
2018-05-12T17:43:19.229Z,22.30
2018-05-12T17:45:46.705Z,22.20
2018-05-12T17:48:14.530Z,22.20
2018-05-12T17:50:42.106Z,22.10
2018-05-12T17:53:10.569Z,22.10
2018-05-12T17:55:38.463Z,22.00
2018-05-12T17:58:07.117Z,21.90
2018-05-12T18:00:34.893Z,21.90
2018-05-12T18:03:03.159Z,21.90
2018-05-12T18:05:30.633Z,21.80
2018-05-12T18:07:59.097Z,21.70
2018-05-12T18:10:26.660Z,21.60
2018-05-12T18:12:54.229Z,21.60
2018-05-12T18:15:22.605Z,21.60
2018-05-12T18:17:50.916Z,21.50
2018-05-12T18:20:18.409Z,21.40
2018-05-12T18:22:45.882Z,21.40
2018-05-12T18:25:13.500Z,21.40
2018-05-12T18:27:40.978Z,21.30
2018-05-12T18:30:08.464Z,21.30
2018-05-12T18:32:36.946Z,21.20
2018-05-12T18:35:04.485Z,21.10
2018-05-12T18:37:32.060Z,21.20
2018-05-12T18:39:59.825Z,21.10
2018-05-12T18:42:27.296Z,21.10
2018-05-12T18:44:55.501Z,21.00
2018-05-12T18:47:23.222Z,21.00
2018-05-12T18:49:50.692Z,20.80
2018-05-12T18:52:18.961Z,20.70
2018-05-12T18:54:46.658Z,20.60
2018-05-12T18:57:14.134Z,20.60
2018-05-12T18:59:42.549Z,20.40
2018-05-12T19:02:10.111Z,20.40
2018-05-12T19:04:38.359Z,20.30
2018-05-12T19:07:05.940Z,20.20
2018-05-12T19:09:33.504Z,20.20
2018-05-12T19:12:01.778Z,20.10
2018-05-12T19:14:30.088Z,19.90
2018-05-12T19:16:57.584Z,19.90
2018-05-12T19:19:25.052Z,19.80
2018-05-12T19:21:53.148Z,19.70
2018-05-12T19:24:21.382Z,19.50
2018-05-12T19:26:48.861Z,19.50
2018-05-12T19:29:16.842Z,19.40
2018-05-12T19:31:44.413Z,19.30
2018-05-12T19:34:12.824Z,19.30
2018-05-12T19:36:40.304Z,19.30
2018-05-12T19:39:07.801Z,19.20
2018-05-12T19:41:35.770Z,19.10
2018-05-12T19:44:04.041Z,18.70
2018-05-12T19:46:33.452Z,18.60
2018-05-12T19:49:01.698Z,18.50
2018-05-12T19:51:29.245Z,18.50
2018-05-12T19:53:56.726Z,18.60
2018-05-12T19:56:24.225Z,18.60
2018-05-12T19:58:51.950Z,18.50
2018-05-12T20:01:19.533Z,18.30
2018-05-12T20:03:47.339Z,18.20
2018-05-12T20:06:15.555Z,18.00
2018-05-12T20:08:43.416Z,18.00
2018-05-12T20:11:11.030Z,17.90
2018-05-12T20:13:38.514Z,17.80
2018-05-12T20:16:06.219Z,17.70
2018-05-12T20:18:33.701Z,17.70
2018-05-12T20:21:01.228Z,17.80
2018-05-12T20:23:29.494Z,17.70
2018-05-12T20:25:57.768Z,17.80
2018-05-12T20:28:26.252Z,17.80
2018-05-12T20:30:54.521Z,17.80
2018-05-12T20:33:21.979Z,17.70
2018-05-12T20:35:49.840Z,17.70
2018-05-12T20:38:17.321Z,17.60
2018-05-12T20:40:45.579Z,17.60
2018-05-12T20:43:13.336Z,17.60
2018-05-12T20:45:40.906Z,17.70
2018-05-12T20:48:09.494Z,17.40
2018-05-12T20:50:37.866Z,17.30
2018-05-12T20:53:06.144Z,17.30
2018-05-12T20:55:34.422Z,17.30
2018-05-12T20:58:02.915Z,17.30
2018-05-12T21:00:31.177Z,17.20
2018-05-12T21:02:59.714Z,17.20
2018-05-12T21:05:27.389Z,17.20
2018-05-12T21:07:54.998Z,17.30
2018-05-12T21:10:22.532Z,17.20
2018-05-12T21:12:50.591Z,17.20
2018-05-12T21:15:19.037Z,17.30
2018-05-12T21:17:46.540Z,17.30
2018-05-12T21:20:15.937Z,17.10
2018-05-12T21:22:43.425Z,17.10
2018-05-12T21:25:11.076Z,17.00
2018-05-12T21:27:39.339Z,16.90
2018-05-12T21:30:08.229Z,16.90
2018-05-12T21:32:36.464Z,16.70
2018-05-12T21:35:03.949Z,16.70
2018-05-12T21:37:31.628Z,16.80
2018-05-12T21:39:59.901Z,17.00
2018-05-12T21:42:28.473Z,16.90
2018-05-12T21:44:56.036Z,16.90
2018-05-12T21:47:23.595Z,16.90
2018-05-12T21:49:51.405Z,16.80
2018-05-12T21:52:18.921Z,16.70
2018-05-12T21:54:47.202Z,16.50
2018-05-12T21:57:15.676Z,16.60
2018-05-12T21:59:43.162Z,16.60
2018-05-12T22:02:10.680Z,16.60
2018-05-12T22:04:38.348Z,16.60
2018-05-12T22:07:05.832Z,16.70
2018-05-12T22:09:33.373Z,16.70
2018-05-12T22:12:01.843Z,16.90
2018-05-12T22:14:29.411Z,16.90
2018-05-12T22:16:57.997Z,17.00
2018-05-12T22:19:26.582Z,17.10
2018-05-12T22:21:54.868Z,17.10
2018-05-12T22:24:23.327Z,17.10
2018-05-12T22:26:52.025Z,17.10
2018-05-12T22:29:20.603Z,17.20
2018-05-12T22:31:48.986Z,17.30
2018-05-12T22:34:17.348Z,17.40
2018-05-12T22:36:45.936Z,17.50
2018-05-12T22:39:13.914Z,17.50
2018-05-12T22:41:42.185Z,17.70
2018-05-12T22:44:10.460Z,17.80
2018-05-12T22:46:38.117Z,17.70
2018-05-12T22:49:06.704Z,17.90
2018-05-12T22:51:34.468Z,18.00
2018-05-12T22:54:03.144Z,18.10
2018-05-12T22:56:30.845Z,18.10
2018-05-12T22:58:58.577Z,18.20
2018-05-12T23:01:27.062Z,18.00
2018-05-12T23:03:55.598Z,18.00
2018-05-12T23:06:24.025Z,17.90
2018-05-12T23:08:52.911Z,17.80
2018-05-12T23:11:20.508Z,17.80
2018-05-12T23:13:48.140Z,17.60
2018-05-12T23:16:16.720Z,17.50
2018-05-12T23:18:44.990Z,17.50
2018-05-12T23:21:13.312Z,17.50
2018-05-12T23:23:41.028Z,17.40
2018-05-12T23:26:08.601Z,17.50
2018-05-12T23:28:37.068Z,18.00
2018-05-12T23:31:04.762Z,18.00
2018-05-12T23:33:32.292Z,18.10
2018-05-12T23:36:00.860Z,18.10
2018-05-12T23:38:30.159Z,18.00
2018-05-12T23:40:57.736Z,18.00
2018-05-12T23:43:26.124Z,18.00
2018-05-12T23:45:54.481Z,17.70
2018-05-12T23:48:22.960Z,17.40
2018-05-12T23:50:51.609Z,17.40
2018-05-12T23:53:19.081Z,17.40
2018-05-12T23:55:46.657Z,17.60
2018-05-12T23:58:14.606Z,17.50
