createdAt,value
2018-07-27T00:01:53.414Z,8.50
2018-07-27T00:04:20.414Z,7.83
2018-07-27T00:06:47.426Z,8.43
2018-07-27T00:09:14.422Z,9.50
2018-07-27T00:11:42.139Z,8.30
2018-07-27T00:14:09.135Z,8.70
2018-07-27T00:16:36.170Z,8.07
2018-07-27T00:19:03.716Z,8.10
2018-07-27T00:21:30.737Z,7.83
2018-07-27T00:23:57.858Z,8.27
2018-07-27T00:26:24.904Z,8.50
2018-07-27T00:28:51.998Z,7.70
2018-07-27T00:31:19.114Z,8.43
2018-07-27T00:33:46.359Z,8.10
2018-07-27T00:36:13.346Z,9.03
2018-07-27T00:38:40.309Z,8.20
2018-07-27T00:41:07.317Z,7.58
2018-07-27T00:43:34.313Z,9.70
2018-07-27T00:46:01.274Z,9.73
2018-07-27T00:48:28.845Z,9.40
2018-07-27T00:50:55.831Z,9.70
2018-07-27T00:53:22.830Z,9.67
2018-07-27T00:55:49.885Z,8.73
2018-07-27T00:58:16.900Z,9.10
2018-07-27T01:00:43.903Z,9.37
2018-07-27T01:03:10.909Z,8.90
2018-07-27T01:05:37.833Z,9.03
2018-07-27T01:08:04.980Z,8.50
2018-07-27T01:10:31.953Z,8.40
2018-07-27T01:12:58.905Z,8.53
2018-07-27T01:15:25.947Z,9.33
2018-07-27T01:17:52.935Z,9.30
2018-07-27T01:20:19.876Z,9.20
2018-07-27T01:22:46.864Z,9.57
2018-07-27T01:25:13.829Z,9.03
2018-07-27T01:27:40.805Z,9.00
2018-07-27T01:30:07.803Z,9.10
2018-07-27T01:32:34.828Z,9.40
2018-07-27T01:35:01.821Z,9.43
2018-07-27T01:37:29.010Z,9.07
2018-07-27T01:39:56.010Z,8.33
2018-07-27T01:42:23.040Z,9.43
2018-07-27T01:44:50.042Z,10.37
2018-07-27T01:47:17.091Z,8.90
2018-07-27T01:49:44.048Z,9.77
2018-07-27T01:52:11.190Z,9.57
2018-07-27T01:54:38.705Z,9.93
2018-07-27T01:57:05.847Z,8.90
2018-07-27T01:59:33.412Z,8.97
2018-07-27T02:02:00.870Z,9.80
2018-07-27T02:04:27.977Z,10.00
2018-07-27T02:06:55.059Z,10.70
2018-07-27T02:09:22.097Z,9.53
2018-07-27T02:11:49.142Z,10.13
2018-07-27T02:14:16.181Z,10.00
2018-07-27T02:16:43.361Z,10.70
2018-07-27T02:19:10.417Z,11.37
2018-07-27T02:21:37.505Z,10.80
2018-07-27T02:24:04.684Z,10.57
2018-07-27T02:26:31.789Z,10.17
2018-07-27T02:28:58.930Z,10.33
2018-07-27T02:31:26.601Z,10.27
2018-07-27T02:33:56.411Z,11.13
2018-07-27T02:36:25.181Z,10.70
2018-07-27T02:38:52.726Z,10.13
2018-07-27T02:41:19.853Z,10.73
2018-07-27T02:43:46.936Z,10.80
2018-07-27T02:46:14.116Z,10.80
2018-07-27T02:48:41.293Z,12.20
2018-07-27T02:51:08.548Z,11.03
2018-07-27T02:53:35.993Z,10.93
2018-07-27T02:56:03.396Z,11.20
2018-07-27T02:58:30.524Z,10.93
2018-07-27T03:00:57.502Z,12.10
2018-07-27T03:03:24.501Z,11.97
2018-07-27T03:05:51.483Z,11.70
2018-07-27T03:08:18.462Z,12.23
2018-07-27T03:10:45.428Z,11.40
2018-07-27T03:13:12.462Z,11.90
2018-07-27T03:15:39.519Z,11.73
2018-07-27T03:18:06.470Z,11.60
2018-07-27T03:20:33.487Z,11.93
2018-07-27T03:23:00.480Z,11.90
2018-07-27T03:25:27.476Z,12.30
2018-07-27T03:27:54.432Z,11.67
2018-07-27T03:30:22.559Z,12.03
2018-07-27T03:32:50.572Z,11.70
2018-07-27T03:35:17.585Z,12.13
2018-07-27T03:37:44.606Z,12.33
2018-07-27T03:40:11.565Z,12.60
2018-07-27T03:42:38.564Z,13.20
2018-07-27T03:45:05.870Z,13.33
2018-07-27T03:47:33.065Z,12.77
2018-07-27T03:50:00.258Z,12.30
2018-07-27T03:52:27.386Z,14.37
2018-07-27T03:54:54.538Z,13.23
2018-07-27T03:57:21.642Z,13.47
2018-07-27T03:59:48.766Z,13.03
2018-07-27T04:02:16.299Z,13.10
2018-07-27T04:04:43.361Z,12.87
2018-07-27T04:07:10.499Z,14.73
2018-07-27T04:09:37.616Z,17.87
2018-07-27T04:12:04.875Z,14.40
2018-07-27T04:14:32.279Z,13.90
2018-07-27T04:16:59.242Z,12.93
2018-07-27T04:19:26.410Z,13.80
2018-07-27T04:21:53.482Z,12.60
2018-07-27T04:24:20.522Z,14.47
2018-07-27T04:26:47.559Z,15.13
2018-07-27T04:29:15.953Z,13.57
2018-07-27T04:31:44.494Z,13.40
2018-07-27T04:34:13.342Z,13.00
2018-07-27T04:36:48.200Z,13.97
2018-07-27T04:39:16.519Z,14.30
2018-07-27T04:41:47.864Z,15.20
2018-07-27T04:44:19.465Z,14.70
2018-07-27T04:46:49.145Z,14.10
2018-07-27T04:49:19.026Z,13.70
2018-07-27T04:51:54.178Z,14.40
2018-07-27T04:54:25.838Z,14.73
2018-07-27T04:56:56.863Z,14.60
2018-07-27T04:59:25.284Z,13.83
2018-07-27T05:01:53.399Z,15.07
2018-07-27T05:04:20.604Z,14.00
2018-07-27T05:06:47.708Z,14.20
2018-07-27T05:09:20.042Z,14.07
2018-07-27T05:11:47.558Z,14.70
2018-07-27T05:14:16.002Z,13.57
2018-07-27T05:16:43.509Z,14.10
2018-07-27T05:19:10.988Z,13.30
2018-07-27T05:21:39.825Z,13.80
2018-07-27T05:24:08.364Z,14.23
2018-07-27T05:26:35.790Z,13.40
2018-07-27T05:29:02.770Z,13.57
2018-07-27T05:31:30.400Z,13.08
2018-07-27T05:33:57.862Z,13.53
2018-07-27T05:36:24.792Z,14.33
2018-07-27T05:38:52.190Z,12.80
2018-07-27T05:41:20.090Z,13.20
2018-07-27T05:43:48.449Z,14.50
2018-07-27T05:46:15.670Z,13.60
2018-07-27T05:48:42.847Z,12.97
2018-07-27T05:51:09.951Z,12.90
2018-07-27T05:53:37.000Z,12.47
2018-07-27T05:56:04.105Z,13.80
2018-07-27T05:58:31.244Z,12.40
2018-07-27T06:00:58.303Z,13.73
2018-07-27T06:03:25.779Z,13.13
2018-07-27T06:05:53.039Z,17.93
2018-07-27T06:08:20.333Z,13.33
2018-07-27T06:10:47.521Z,12.77
2018-07-27T06:13:14.740Z,12.20
2018-07-27T06:15:41.806Z,12.80
2018-07-27T06:18:08.989Z,11.93
2018-07-27T06:20:35.896Z,12.70
2018-07-27T06:23:02.904Z,12.30
2018-07-27T06:25:30.314Z,12.40
2018-07-27T06:27:57.429Z,11.90
2018-07-27T06:30:24.571Z,11.57
2018-07-27T06:32:51.766Z,11.50
2018-07-27T06:35:18.845Z,10.67
2018-07-27T06:37:45.874Z,14.40
2018-07-27T06:40:13.009Z,10.67
2018-07-27T06:42:40.204Z,11.20
2018-07-27T06:45:07.475Z,11.10
2018-07-27T06:47:34.662Z,11.30
2018-07-27T06:50:01.887Z,11.80
2018-07-27T06:52:29.394Z,9.50
2018-07-27T06:54:56.791Z,10.90
2018-07-27T06:57:23.850Z,10.20
2018-07-27T06:59:51.738Z,10.03
2018-07-27T07:02:18.834Z,9.70
2018-07-27T07:04:46.043Z,9.77
2018-07-27T07:07:13.157Z,9.83
2018-07-27T07:09:40.360Z,9.70
2018-07-27T07:12:07.475Z,9.43
2018-07-27T07:14:34.702Z,9.07
2018-07-27T07:17:01.860Z,10.00
2018-07-27T07:19:29.005Z,9.10
2018-07-27T07:21:56.093Z,9.37
2018-07-27T07:24:23.324Z,8.70
2018-07-27T07:26:50.511Z,8.60
2018-07-27T07:29:17.669Z,8.80
2018-07-27T07:31:44.785Z,9.17
2018-07-27T07:34:11.987Z,9.60
2018-07-27T07:36:39.115Z,8.20
2018-07-27T07:39:07.110Z,8.33
2018-07-27T07:41:34.278Z,8.47
2018-07-27T07:44:02.318Z,9.50
2018-07-27T07:46:30.147Z,8.27
2018-07-27T07:49:02.067Z,8.40
2018-07-27T07:51:29.292Z,8.10
2018-07-27T07:53:56.584Z,8.60
2018-07-27T07:56:24.146Z,8.10
2018-07-27T07:58:51.600Z,7.30
2018-07-27T08:01:18.997Z,7.10
2018-07-27T08:03:46.867Z,9.60
2018-07-27T08:06:14.238Z,7.67
2018-07-27T08:08:41.672Z,9.73
2018-07-27T08:11:08.962Z,9.00
2018-07-27T08:13:36.225Z,7.57
2018-07-27T08:16:03.488Z,6.83
2018-07-27T08:18:32.096Z,7.13
2018-07-27T08:20:59.459Z,11.00
2018-07-27T08:23:26.810Z,7.27
2018-07-27T08:26:59.565Z,7.03
2018-07-27T08:29:29.194Z,7.60
2018-07-27T08:31:57.091Z,7.07
2018-07-27T08:34:24.734Z,6.67
2018-07-27T08:36:52.465Z,6.93
2018-07-27T08:39:20.900Z,7.30
2018-07-27T08:41:48.859Z,7.67
2018-07-27T08:44:17.616Z,8.17
2018-07-27T08:46:44.786Z,6.30
2018-07-27T08:49:12.698Z,5.77
2018-07-27T08:51:40.258Z,6.17
2018-07-27T08:54:07.460Z,6.20
2018-07-27T08:56:35.097Z,6.27
2018-07-27T08:59:02.516Z,6.27
2018-07-27T09:01:29.717Z,6.23
2018-07-27T09:03:56.858Z,6.20
2018-07-27T09:06:24.017Z,6.10
2018-07-27T09:08:51.795Z,6.43
2018-07-27T09:11:20.664Z,6.17
2018-07-27T09:13:48.799Z,6.10
2018-07-27T09:16:16.062Z,6.97
2018-07-27T09:18:43.313Z,7.60
2018-07-27T09:21:10.750Z,7.00
2018-07-27T09:23:37.899Z,7.80
2018-07-27T09:26:05.094Z,8.00
2018-07-27T09:28:32.305Z,7.10
2018-07-27T09:30:59.813Z,7.87
2018-07-27T09:33:27.538Z,7.90
2018-07-27T09:35:54.866Z,6.63
2018-07-27T09:38:22.284Z,7.50
2018-07-27T09:40:49.702Z,6.90
2018-07-27T09:43:18.042Z,7.00
2018-07-27T09:45:45.417Z,6.90
2018-07-27T09:48:13.446Z,7.43
2018-07-27T09:50:41.472Z,7.50
2018-07-27T09:53:08.682Z,7.53
2018-07-27T09:55:35.822Z,8.00
2018-07-27T09:58:03.096Z,6.60
2018-07-27T10:00:36.134Z,5.60
2018-07-27T10:03:03.288Z,6.33
2018-07-27T10:05:30.662Z,4.47
2018-07-27T10:07:57.850Z,4.10
2018-07-27T10:10:25.102Z,5.10
2018-07-27T10:12:52.418Z,5.00
2018-07-27T10:15:19.601Z,4.33
2018-07-27T10:17:47.105Z,4.70
2018-07-27T10:20:14.322Z,5.30
2018-07-27T10:22:41.537Z,5.57
2018-07-27T10:25:08.717Z,6.50
2018-07-27T10:27:35.846Z,7.10
2018-07-27T10:30:03.479Z,5.70
2018-07-27T10:32:30.636Z,5.60
2018-07-27T10:34:57.867Z,5.67
2018-07-27T10:37:25.396Z,4.73
2018-07-27T10:39:52.734Z,3.90
2018-07-27T10:42:19.860Z,4.70
2018-07-27T10:44:47.039Z,5.20
2018-07-27T10:47:21.031Z,5.30
2018-07-27T10:49:48.276Z,3.73
2018-07-27T10:52:15.754Z,3.60
2018-07-27T10:54:43.078Z,3.33
2018-07-27T10:57:10.326Z,3.30
2018-07-27T10:59:37.451Z,3.77
2018-07-27T11:02:04.604Z,5.30
2018-07-27T11:04:31.985Z,4.00
2018-07-27T11:06:59.141Z,4.27
2018-07-27T11:09:26.295Z,3.80
2018-07-27T11:11:53.453Z,3.50
2018-07-27T11:14:20.572Z,4.30
2018-07-27T11:16:47.696Z,4.70
2018-07-27T11:19:14.920Z,4.03
2018-07-27T11:21:42.269Z,4.57
2018-07-27T11:24:09.339Z,4.33
2018-07-27T11:26:36.818Z,3.80
2018-07-27T11:29:04.027Z,4.03
2018-07-27T11:31:31.366Z,4.33
2018-07-27T11:33:58.521Z,4.10
2018-07-27T11:36:25.621Z,3.67
2018-07-27T11:38:52.774Z,3.40
2018-07-27T11:41:19.842Z,3.90
2018-07-27T11:43:47.306Z,3.10
2018-07-27T11:46:14.387Z,3.80
2018-07-27T11:48:41.842Z,4.03
2018-07-27T11:51:08.970Z,4.00
2018-07-27T11:53:36.101Z,3.43
2018-07-27T11:56:03.281Z,4.60
2018-07-27T11:58:30.333Z,3.23
2018-07-27T12:00:57.523Z,5.17
2018-07-27T12:03:24.603Z,4.50
2018-07-27T12:05:51.866Z,3.67
2018-07-27T12:08:19.005Z,3.57
2018-07-27T12:10:46.358Z,5.97
2018-07-27T12:13:13.506Z,3.40
2018-07-27T12:15:40.739Z,2.90
2018-07-27T12:18:08.811Z,3.70
2018-07-27T12:20:36.046Z,3.63
2018-07-27T12:23:03.244Z,3.60
2018-07-27T12:25:30.459Z,3.40
2018-07-27T12:27:57.670Z,3.27
2018-07-27T12:30:24.915Z,4.00
2018-07-27T12:32:51.998Z,4.03
2018-07-27T12:35:19.040Z,4.07
2018-07-27T12:37:46.230Z,3.53
2018-07-27T12:40:13.557Z,3.87
2018-07-27T12:42:40.667Z,4.50
2018-07-27T12:45:07.786Z,5.00
2018-07-27T12:47:34.950Z,3.37
2018-07-27T12:50:02.150Z,2.83
2018-07-27T12:52:29.172Z,3.10
2018-07-27T12:54:56.279Z,2.73
2018-07-27T12:57:23.319Z,3.37
2018-07-27T12:59:50.462Z,3.63
2018-07-27T13:02:17.610Z,4.77
2018-07-27T13:04:44.773Z,4.27
2018-07-27T13:07:11.987Z,3.97
2018-07-27T13:09:41.767Z,3.90
2018-07-27T13:12:09.068Z,4.20
2018-07-27T13:14:36.343Z,4.53
2018-07-27T13:17:03.472Z,4.23
2018-07-27T13:19:30.592Z,4.30
2018-07-27T13:21:57.783Z,4.60
2018-07-27T13:26:52.123Z,3.93
2018-07-27T13:29:19.179Z,4.03
2018-07-27T13:31:48.940Z,4.37
2018-07-27T13:38:07.129Z,3.13
2018-07-27T13:40:34.238Z,4.70
2018-07-27T13:43:01.605Z,3.50
2018-07-27T13:45:28.901Z,7.53
2018-07-27T13:47:56.106Z,3.83
2018-07-27T13:50:23.225Z,3.60
2018-07-27T13:52:50.671Z,3.60
2018-07-27T13:55:17.768Z,3.47
2018-07-27T13:57:45.037Z,3.60
2018-07-27T14:00:12.296Z,3.73
2018-07-27T14:02:39.356Z,3.40
2018-07-27T14:05:13.317Z,3.50
2018-07-27T14:07:40.569Z,3.00
2018-07-27T14:10:07.627Z,3.43
2018-07-27T14:12:35.042Z,3.70
2018-07-27T14:15:02.163Z,3.27
2018-07-27T14:17:29.264Z,3.40
2018-07-27T14:19:56.326Z,3.37
2018-07-27T14:22:23.379Z,3.70
2018-07-27T14:24:50.463Z,3.93
2018-07-27T14:27:17.568Z,4.10
2018-07-27T14:29:44.685Z,3.40
2018-07-27T14:32:11.795Z,3.60
2018-07-27T14:34:39.216Z,4.53
2018-07-27T14:37:06.281Z,4.67
2018-07-27T14:39:33.388Z,4.30
2018-07-27T14:42:00.465Z,4.70
2018-07-27T14:44:27.583Z,4.67
2018-07-27T14:46:54.678Z,4.80
2018-07-27T14:49:21.798Z,4.30
2018-07-27T14:51:48.827Z,4.60
2018-07-27T14:54:15.856Z,7.03
2018-07-27T14:56:43.455Z,4.47
2018-07-27T14:59:10.948Z,4.23
2018-07-27T15:01:38.528Z,4.37
2018-07-27T15:04:05.693Z,4.57
2018-07-27T15:06:32.830Z,4.93
2018-07-27T15:08:59.984Z,4.77
2018-07-27T15:11:27.178Z,3.90
2018-07-27T15:13:54.265Z,3.83
2018-07-27T15:16:21.568Z,3.67
2018-07-27T15:18:48.711Z,4.10
2018-07-27T15:21:15.789Z,3.67
2018-07-27T15:23:42.919Z,4.50
2018-07-27T15:26:10.074Z,4.83
2018-07-27T15:28:37.128Z,4.43
2018-07-27T15:31:04.268Z,4.27
2018-07-27T15:33:31.803Z,5.37
2018-07-27T15:35:58.892Z,5.00
2018-07-27T15:38:26.063Z,5.03
2018-07-27T15:40:53.205Z,4.93
2018-07-27T15:43:20.348Z,4.80
2018-07-27T15:45:47.453Z,4.30
2018-07-27T15:48:14.574Z,3.93
2018-07-27T15:50:41.685Z,4.50
2018-07-27T15:53:08.862Z,4.30
2018-07-27T15:55:35.990Z,4.77
2018-07-27T15:58:03.213Z,4.63
2018-07-27T16:00:30.329Z,4.50
2018-07-27T16:02:57.410Z,4.80
2018-07-27T16:05:24.564Z,4.63
2018-07-27T16:07:51.645Z,4.37
2018-07-27T16:10:18.747Z,4.67
2018-07-27T16:12:45.878Z,4.63
2018-07-27T16:15:13.041Z,4.43
2018-07-27T16:17:40.129Z,4.67
2018-07-27T16:20:07.337Z,4.50
2018-07-27T16:22:34.392Z,4.40
2018-07-27T16:25:01.506Z,5.43
2018-07-27T16:27:28.764Z,4.63
2018-07-27T16:29:55.832Z,4.90
2018-07-27T16:32:23.044Z,4.80
2018-07-27T16:34:50.207Z,5.27
2018-07-27T16:37:17.258Z,5.60
2018-07-27T16:39:44.394Z,5.60
2018-07-27T16:42:11.513Z,5.33
2018-07-27T16:44:38.698Z,5.50
2018-07-27T16:47:06.140Z,5.80
2018-07-27T16:49:33.660Z,5.67
2018-07-27T16:52:00.752Z,5.33
2018-07-27T16:54:27.879Z,6.17
2018-07-27T16:56:55.110Z,5.60
2018-07-27T16:59:22.265Z,5.20
2018-07-27T17:01:49.307Z,5.80
2018-07-27T17:04:16.401Z,5.80
2018-07-27T17:06:43.481Z,6.00
2018-07-27T17:09:10.714Z,5.77
2018-07-27T17:11:38.090Z,5.20
2018-07-27T17:14:05.490Z,6.43
2018-07-27T17:16:32.599Z,7.07
2018-07-27T17:18:59.709Z,6.27
2018-07-27T17:21:26.826Z,6.57
2018-07-27T17:23:53.929Z,6.87
2018-07-27T17:26:21.010Z,5.77
2018-07-27T17:28:48.059Z,6.33
2018-07-27T17:31:15.185Z,6.20
2018-07-27T17:33:42.245Z,6.00
2018-07-27T17:36:09.331Z,6.07
2018-07-27T17:38:36.765Z,6.60
2018-07-27T17:41:03.864Z,6.87
2018-07-27T17:43:30.929Z,7.00
2018-07-27T17:45:58.170Z,7.27
2018-07-27T17:48:25.264Z,7.67
2018-07-27T17:50:52.366Z,7.07
2018-07-27T17:53:19.521Z,6.13
2018-07-27T17:55:46.644Z,6.67
2018-07-27T17:58:13.773Z,6.53
2018-07-27T18:00:40.974Z,6.90
2018-07-27T18:03:08.097Z,7.43
2018-07-27T18:05:35.205Z,7.97
2018-07-27T18:08:02.404Z,6.93
2018-07-27T18:10:29.466Z,7.00
2018-07-27T18:12:56.651Z,8.20
2018-07-27T18:15:23.774Z,7.80
2018-07-27T18:17:51.176Z,8.07
2018-07-27T18:20:18.202Z,7.47
2018-07-27T18:22:45.270Z,7.30
2018-07-27T18:25:13.902Z,7.37
2018-07-27T18:27:41.069Z,7.70
2018-07-27T18:30:08.614Z,8.60
2018-07-27T18:32:35.781Z,8.00
2018-07-27T18:35:03.151Z,8.47
2018-07-27T18:37:30.313Z,7.47
2018-07-27T18:39:57.485Z,8.60
2018-07-27T18:42:24.523Z,8.80
2018-07-27T18:44:52.041Z,7.70
2018-07-27T18:47:19.088Z,8.90
2018-07-27T18:49:46.156Z,8.43
2018-07-27T18:52:13.228Z,9.13
2018-07-27T18:54:40.282Z,8.60
2018-07-27T18:57:07.323Z,9.83
2018-07-27T18:59:34.675Z,11.57
2018-07-27T19:02:01.922Z,11.87
2018-07-27T19:04:28.971Z,9.43
2018-07-27T19:06:56.077Z,11.93
2018-07-27T19:09:23.253Z,12.00
2018-07-27T19:11:50.329Z,10.83
2018-07-27T19:14:17.437Z,10.00
2018-07-27T19:16:44.552Z,10.10
2018-07-27T19:19:11.623Z,9.83
2018-07-27T19:21:38.955Z,11.20
2018-07-27T19:24:06.070Z,11.07
2018-07-27T19:26:33.218Z,10.10
2018-07-27T19:29:00.394Z,11.27
2018-07-27T19:31:27.470Z,11.27
2018-07-27T19:33:54.779Z,10.93
2018-07-27T19:36:21.909Z,10.40
2018-07-27T19:38:48.962Z,10.30
2018-07-27T19:41:16.062Z,11.40
2018-07-27T19:43:43.183Z,9.83
2018-07-27T19:46:10.274Z,10.90
2018-07-27T19:48:37.583Z,9.30
2018-07-27T19:51:04.673Z,9.50
2018-07-27T19:53:31.723Z,10.00
2018-07-27T19:55:58.898Z,9.87
2018-07-27T19:58:26.065Z,8.93
2018-07-27T20:00:53.154Z,10.17
2018-07-27T20:03:20.330Z,11.30
2018-07-27T20:05:47.430Z,12.80
2018-07-27T20:08:14.598Z,9.50
2018-07-27T20:10:41.724Z,11.47
2018-07-27T20:13:08.745Z,11.10
2018-07-27T20:15:35.863Z,11.10
2018-07-27T20:18:02.957Z,11.73
2018-07-27T20:20:30.036Z,11.00
2018-07-27T20:22:57.154Z,12.70
2018-07-27T20:25:24.253Z,12.30
2018-07-27T20:27:51.273Z,12.07
2018-07-27T20:30:18.274Z,12.30
2018-07-27T20:32:45.331Z,12.20
2018-07-27T20:35:12.326Z,9.50
2018-07-27T20:37:39.286Z,10.67
2018-07-27T20:40:06.923Z,9.87
2018-07-27T20:42:33.888Z,8.40
2018-07-27T20:45:00.914Z,8.50
2018-07-27T20:47:27.964Z,8.53
2018-07-27T20:49:54.957Z,9.93
2018-07-27T20:52:22.187Z,9.20
2018-07-27T20:54:49.185Z,10.07
2018-07-27T20:57:16.184Z,9.20
2018-07-27T20:59:43.144Z,9.63
2018-07-27T21:02:10.117Z,9.63
2018-07-27T21:04:37.133Z,9.30
2018-07-27T21:07:04.132Z,9.90
2018-07-27T21:09:31.110Z,10.77
2018-07-27T21:11:58.117Z,9.50
2018-07-27T21:14:25.585Z,10.13
2018-07-27T21:16:52.541Z,10.43
2018-07-27T21:19:19.533Z,10.80
2018-07-27T21:21:46.638Z,11.90
2018-07-27T21:24:13.615Z,13.87
2018-07-27T21:26:40.530Z,12.60
2018-07-27T21:29:07.520Z,11.53
2018-07-27T21:31:34.445Z,11.17
2018-07-27T21:34:01.436Z,10.70
2018-07-27T21:36:28.802Z,10.50
2018-07-27T21:38:55.712Z,10.00
2018-07-27T21:41:22.645Z,11.67
2018-07-27T21:43:49.592Z,9.43
2018-07-27T21:46:16.574Z,9.47
2018-07-27T21:48:43.525Z,9.27
2018-07-27T21:51:10.504Z,9.00
2018-07-27T21:53:37.476Z,9.23
2018-07-27T21:56:04.721Z,11.07
2018-07-27T21:58:31.762Z,10.63
2018-07-27T22:00:58.775Z,9.80
2018-07-27T22:03:25.776Z,10.40
2018-07-27T22:05:52.785Z,9.43
2018-07-27T22:08:19.762Z,11.60
2018-07-27T22:10:46.786Z,9.97
2018-07-27T22:13:14.100Z,10.13
2018-07-27T22:15:41.090Z,9.73
2018-07-27T22:18:08.086Z,9.77
2018-07-27T22:20:35.149Z,9.10
2018-07-27T22:23:02.138Z,9.50
2018-07-27T22:25:29.136Z,9.10
2018-07-27T22:27:56.096Z,9.33
2018-07-27T22:30:23.128Z,9.33
2018-07-27T22:32:50.069Z,9.53
2018-07-27T22:35:17.427Z,8.67
2018-07-27T22:37:44.406Z,9.57
2018-07-27T22:40:11.438Z,9.70
2018-07-27T22:42:38.712Z,10.03
2018-07-27T22:45:06.841Z,10.30
2018-07-27T22:47:33.932Z,10.03
2018-07-27T22:50:00.969Z,10.60
2018-07-27T22:52:32.555Z,10.50
2018-07-27T22:54:59.526Z,10.47
2018-07-27T22:57:26.513Z,10.40
2018-07-27T22:59:53.515Z,10.67
2018-07-27T23:02:20.549Z,10.60
2018-07-27T23:04:47.540Z,10.83
2018-07-27T23:07:14.533Z,12.03
2018-07-27T23:09:41.536Z,11.87
2018-07-27T23:12:08.589Z,11.40
2018-07-27T23:17:09.615Z,13.00
2018-07-27T23:19:36.627Z,10.90
2018-07-27T23:22:03.664Z,10.10
2018-07-27T23:24:30.648Z,10.53
2018-07-27T23:26:57.638Z,9.83
2018-07-27T23:29:24.643Z,10.80
2018-07-27T23:31:51.641Z,10.83
2018-07-27T23:34:18.581Z,10.60
2018-07-27T23:36:45.590Z,11.43
2018-07-27T23:39:13.516Z,10.20
2018-07-27T23:41:40.564Z,10.77
2018-07-27T23:44:07.533Z,10.03
2018-07-27T23:46:34.486Z,10.63
2018-07-27T23:49:01.456Z,11.23
2018-07-27T23:51:28.410Z,11.10
2018-07-27T23:53:55.609Z,11.27
2018-07-27T23:56:22.624Z,11.83
2018-07-27T23:58:49.602Z,10.10
