createdAt,value
2023-02-05T00:00:42.499Z,100.00
2023-02-05T00:03:13.030Z,100.00
2023-02-05T00:05:42.413Z,100.00
2023-02-05T00:08:11.453Z,100.00
2023-02-05T00:10:43.724Z,100.00
2023-02-05T00:13:12.723Z,100.00
2023-02-05T00:15:42.294Z,100.00
2023-02-05T00:18:12.977Z,100.00
2023-02-05T00:20:42.185Z,100.00
2023-02-05T00:23:12.947Z,100.00
2023-02-05T00:25:43.980Z,100.00
2023-02-05T00:28:13.661Z,100.00
2023-02-05T00:30:43.270Z,100.00
2023-02-05T00:33:15.171Z,100.00
2023-02-05T00:35:46.152Z,100.00
2023-02-05T00:38:15.385Z,100.00
2023-02-05T00:40:48.440Z,100.00
2023-02-05T00:43:17.867Z,100.00
2023-02-05T00:45:47.087Z,100.00
2023-02-05T00:48:17.799Z,100.00
2023-02-05T00:50:48.943Z,100.00
2023-02-05T00:53:20.934Z,100.00
2023-02-05T00:55:53.696Z,100.00
2023-02-05T00:58:23.297Z,100.00
2023-02-05T01:00:53.062Z,100.00
2023-02-05T01:03:28.661Z,100.00
2023-02-05T01:05:57.949Z,100.00
2023-02-05T01:08:27.185Z,100.00
2023-02-05T01:10:56.942Z,100.00
2023-02-05T01:13:26.116Z,100.00
2023-02-05T01:15:55.419Z,100.00
2023-02-05T01:18:26.348Z,100.00
2023-02-05T01:20:55.600Z,100.00
2023-02-05T01:23:24.885Z,100.00
2023-02-05T01:25:55.839Z,100.00
2023-02-05T01:28:25.244Z,100.00
2023-02-05T01:30:57.183Z,100.00
2023-02-05T01:33:27.701Z,100.00
2023-02-05T01:35:58.914Z,100.00
2023-02-05T01:38:27.876Z,100.00
2023-02-05T01:40:56.758Z,100.00
2023-02-05T01:43:25.958Z,100.00
2023-02-05T01:46:20.753Z,100.00
2023-02-05T01:48:59.286Z,100.00
2023-02-05T01:51:34.980Z,100.00
2023-02-05T01:54:05.129Z,100.00
2023-02-05T01:56:39.973Z,100.00
2023-02-05T01:59:14.367Z,100.00
2023-02-05T02:01:45.144Z,100.00
2023-02-05T02:04:29.547Z,100.00
2023-02-05T02:06:59.043Z,100.00
2023-02-05T02:09:28.593Z,100.00
2023-02-05T02:11:59.898Z,100.00
2023-02-05T02:14:32.345Z,100.00
2023-02-05T02:17:05.958Z,100.00
2023-02-05T02:19:45.620Z,100.00
2023-02-05T02:22:50.255Z,100.00
2023-02-05T02:25:50.684Z,100.00
2023-02-05T02:28:28.182Z,100.00
2023-02-05T02:31:12.978Z,100.00
2023-02-05T02:33:49.577Z,100.00
2023-02-05T02:36:24.160Z,100.00
2023-02-05T02:38:59.743Z,100.00
2023-02-05T02:41:41.021Z,100.00
2023-02-05T02:44:21.370Z,100.00
2023-02-05T02:46:57.320Z,100.00
2023-02-05T02:49:34.734Z,100.00
2023-02-05T02:52:08.620Z,100.00
2023-02-05T02:54:41.312Z,100.00
2023-02-05T02:57:14.618Z,100.00
2023-02-05T02:59:49.837Z,100.00
2023-02-05T03:02:19.586Z,100.00
2023-02-05T03:04:55.641Z,100.00
2023-02-05T03:07:31.661Z,100.00
2023-02-05T03:10:08.344Z,100.00
2023-02-05T03:12:37.988Z,100.00
2023-02-05T03:15:14.556Z,100.00
2023-02-05T03:17:50.430Z,100.00
2023-02-05T03:20:27.366Z,100.00
2023-02-05T03:22:59.531Z,100.00
2023-02-05T03:25:35.090Z,100.00
2023-02-05T03:28:05.967Z,100.00
2023-02-05T03:30:49.049Z,100.00
2023-02-05T03:46:52.211Z,100.00
2023-02-05T03:49:32.259Z,100.00
2023-02-05T03:52:10.965Z,100.00
2023-02-05T03:54:47.991Z,100.00
2023-02-05T03:57:28.402Z,100.00
2023-02-05T04:00:01.345Z,100.00
2023-02-05T04:02:38.354Z,100.00
2023-02-05T04:05:12.296Z,100.00
2023-02-05T04:07:46.074Z,100.00
2023-02-05T04:10:17.832Z,100.00
2023-02-05T04:12:47.654Z,100.00
2023-02-05T04:15:17.048Z,100.00
2023-02-05T04:17:51.375Z,100.00
2023-02-05T04:20:43.412Z,100.00
2023-02-05T04:23:12.491Z,100.00
2023-02-05T04:25:44.788Z,100.00
2023-02-05T04:28:22.862Z,100.00
2023-02-05T04:30:52.107Z,100.00
2023-02-05T04:33:24.425Z,100.00
2023-02-05T04:35:59.649Z,100.00
2023-02-05T04:38:28.907Z,100.00
2023-02-05T04:41:02.594Z,100.00
2023-02-05T04:43:37.461Z,100.00
2023-02-05T04:46:13.356Z,100.00
2023-02-05T04:48:44.068Z,100.00
2023-02-05T04:51:19.087Z,100.00
2023-02-05T04:54:03.550Z,100.00
2023-02-05T04:56:33.841Z,100.00
2023-02-05T04:59:05.605Z,100.00
2023-02-05T05:01:34.878Z,100.00
2023-02-05T05:04:05.556Z,100.00
2023-02-05T05:06:40.670Z,100.00
2023-02-05T05:09:11.595Z,100.00
2023-02-05T05:11:47.321Z,100.00
2023-02-05T05:14:18.408Z,100.00
2023-02-05T05:16:53.299Z,100.00
2023-02-05T05:19:26.701Z,100.00
2023-02-05T05:21:58.186Z,100.00
2023-02-05T05:24:27.195Z,100.00
2023-02-05T05:27:00.536Z,100.00
2023-02-05T05:29:31.330Z,100.00
2023-02-05T05:32:00.414Z,100.00
2023-02-05T05:34:31.475Z,100.00
2023-02-05T05:37:00.747Z,100.00
2023-02-05T05:39:50.298Z,100.00
2023-02-05T05:42:37.200Z,100.00
2023-02-05T05:45:09.781Z,100.00
2023-02-05T05:47:43.477Z,100.00
2023-02-05T05:50:21.332Z,100.00
2023-02-05T05:52:52.828Z,100.00
2023-02-05T05:55:21.987Z,100.00
2023-02-05T05:57:51.028Z,100.00
2023-02-05T06:00:21.843Z,100.00
2023-02-05T06:02:51.501Z,100.00
2023-02-05T06:05:28.175Z,100.00
2023-02-05T06:08:01.123Z,100.00
2023-02-05T06:10:36.536Z,100.00
2023-02-05T06:13:06.203Z,100.00
2023-02-05T06:15:36.490Z,100.00
2023-02-05T06:18:05.903Z,100.00
2023-02-05T06:20:36.180Z,100.00
2023-02-05T06:23:05.006Z,100.00
2023-02-05T06:25:36.451Z,100.00
2023-02-05T06:28:07.518Z,100.00
2023-02-05T06:30:39.382Z,100.00
2023-02-05T06:33:16.141Z,100.00
2023-02-05T06:35:52.269Z,100.00
2023-02-05T06:38:21.570Z,100.00
2023-02-05T06:40:54.245Z,100.00
2023-02-05T06:43:31.518Z,100.00
2023-02-05T06:46:00.720Z,100.00
2023-02-05T06:48:34.089Z,100.00
2023-02-05T06:51:13.482Z,100.00
2023-02-05T06:53:42.270Z,100.00
2023-02-05T06:56:11.014Z,100.00
2023-02-05T06:58:42.129Z,100.00
2023-02-05T07:01:12.972Z,100.00
2023-02-05T07:03:43.800Z,100.00
2023-02-05T07:06:16.379Z,100.00
2023-02-05T07:08:50.762Z,100.00
2023-02-05T07:11:24.359Z,100.00
2023-02-05T07:13:55.391Z,100.00
2023-02-05T07:16:24.506Z,100.00
2023-02-05T07:18:53.482Z,100.00
2023-02-05T07:21:27.860Z,100.00
2023-02-05T07:23:56.722Z,100.00
2023-02-05T07:26:27.726Z,100.00
2023-02-05T07:28:56.588Z,100.00
2023-02-05T07:31:31.481Z,100.00
2023-02-05T07:34:02.372Z,100.00
2023-02-05T07:36:37.205Z,100.00
2023-02-05T07:39:06.224Z,100.00
2023-02-05T07:41:36.444Z,100.00
2023-02-05T07:44:07.380Z,100.00
2023-02-05T07:46:41.344Z,100.00
2023-02-05T07:49:11.541Z,100.00
2023-02-05T07:51:41.982Z,100.00
2023-02-05T07:54:12.392Z,100.00
2023-02-05T07:56:41.583Z,100.00
2023-02-05T07:59:11.637Z,100.00
2023-02-05T08:01:40.701Z,100.00
2023-02-05T08:04:10.099Z,100.00
2023-02-05T08:06:47.341Z,100.00
2023-02-05T08:09:17.001Z,100.00
2023-02-05T08:11:46.433Z,100.00
2023-02-05T08:14:15.707Z,100.00
2023-02-05T08:16:46.880Z,100.00
2023-02-05T08:19:17.998Z,100.00
2023-02-05T08:21:57.866Z,100.00
2023-02-05T08:24:27.799Z,100.00
2023-02-05T08:26:59.275Z,100.00
2023-02-05T08:29:28.702Z,100.00
2023-02-05T08:32:02.035Z,100.00
2023-02-05T08:34:31.522Z,100.00
2023-02-05T08:37:04.507Z,100.00
2023-02-05T08:39:34.015Z,100.00
2023-02-05T08:42:07.720Z,100.00
2023-02-05T08:44:41.366Z,100.00
2023-02-05T08:47:10.525Z,100.00
2023-02-05T08:49:42.859Z,100.00
2023-02-05T08:52:14.408Z,100.00
2023-02-05T08:54:49.485Z,100.00
2023-02-05T08:57:26.261Z,100.00
2023-02-05T09:00:23.858Z,100.00
2023-02-05T09:02:57.709Z,100.00
2023-02-05T09:05:37.115Z,100.00
2023-02-05T09:08:11.560Z,100.00
2023-02-05T09:10:42.726Z,100.00
2023-02-05T09:13:13.514Z,100.00
2023-02-05T09:15:44.211Z,100.00
2023-02-05T09:18:16.369Z,99.28
2023-02-05T09:20:49.155Z,100.00
2023-02-05T09:23:23.974Z,99.39
2023-02-05T09:25:54.629Z,95.73
2023-02-05T09:28:26.108Z,99.58
2023-02-05T09:32:01.481Z,97.33
2023-02-05T09:34:51.596Z,100.00
2023-02-05T09:37:21.184Z,98.65
2023-02-05T09:40:20.204Z,98.13
2023-02-05T09:42:58.960Z,98.83
2023-02-05T09:45:42.300Z,94.09
2023-02-05T09:49:23.204Z,89.42
2023-02-05T09:52:41.473Z,87.04
2023-02-05T09:59:29.409Z,92.75
2023-02-05T10:02:00.536Z,93.12
2023-02-05T10:04:30.482Z,87.06
2023-02-05T10:07:28.781Z,95.69
2023-02-05T10:10:22.471Z,85.06
2023-02-05T10:13:19.993Z,84.11
2023-02-05T10:16:25.336Z,83.57
2023-02-05T10:19:15.621Z,85.47
2023-02-05T10:22:02.833Z,86.50
2023-02-05T10:24:50.180Z,86.75
2023-02-05T10:27:23.078Z,89.80
2023-02-05T10:30:02.508Z,89.25
2023-02-05T10:32:47.043Z,88.16
2023-02-05T10:35:26.468Z,88.00
2023-02-05T10:37:57.991Z,83.57
2023-02-05T10:40:36.362Z,86.55
2023-02-05T10:43:19.257Z,85.35
2023-02-05T10:45:48.587Z,83.20
2023-02-05T10:48:41.396Z,80.91
2023-02-05T10:51:37.477Z,81.91
2023-02-05T10:54:14.735Z,86.11
2023-02-05T10:56:53.469Z,84.50
2023-02-05T10:59:29.102Z,86.39
2023-02-05T11:02:04.053Z,86.33
2023-02-05T11:04:49.258Z,87.02
2023-02-05T11:07:26.657Z,86.10
2023-02-05T11:09:56.959Z,85.49
2023-02-05T11:12:31.191Z,85.94
2023-02-05T11:19:23.009Z,85.37
2023-02-05T11:22:38.918Z,85.35
2023-02-05T11:25:16.004Z,84.47
2023-02-05T11:27:54.642Z,82.76
2023-02-05T11:30:50.114Z,85.13
2023-02-05T11:33:31.403Z,85.62
2023-02-05T11:36:03.463Z,85.67
2023-02-05T11:38:39.947Z,83.22
2023-02-05T11:41:11.394Z,81.28
2023-02-05T11:43:42.120Z,80.49
2023-02-05T11:46:16.509Z,79.25
2023-02-05T11:48:49.723Z,79.17
2023-02-05T11:51:39.960Z,78.28
2023-02-05T11:54:21.519Z,78.77
2023-02-05T11:57:34.350Z,78.85
2023-02-05T12:00:19.756Z,80.78
2023-02-05T12:02:54.583Z,78.55
2023-02-05T12:05:28.427Z,79.01
2023-02-05T12:08:09.400Z,79.88
2023-02-05T12:10:48.228Z,79.35
2023-02-05T12:13:25.829Z,79.81
2023-02-05T12:16:07.195Z,79.79
2023-02-05T12:18:50.565Z,80.30
2023-02-05T12:21:33.070Z,79.95
2023-02-05T12:24:30.790Z,80.50
2023-02-05T12:27:15.303Z,81.24
2023-02-05T12:30:05.307Z,81.39
2023-02-05T12:33:16.395Z,81.70
2023-02-05T12:36:03.484Z,80.71
2023-02-05T12:42:29.158Z,79.39
2023-02-05T12:45:25.322Z,69.85
2023-02-05T12:48:25.881Z,67.44
2023-02-05T12:51:06.479Z,67.31
2023-02-05T12:54:08.048Z,70.83
2023-02-05T12:56:58.534Z,71.86
2023-02-05T13:00:33.458Z,71.95
2023-02-05T13:06:59.879Z,71.36
2023-02-05T13:09:53.912Z,71.91
2023-02-05T13:13:10.844Z,67.90
2023-02-05T13:18:48.139Z,70.88
2023-02-05T13:21:38.049Z,70.48
2023-02-05T13:24:40.456Z,69.12
2023-02-05T13:27:40.604Z,67.88
2023-02-05T13:30:16.458Z,67.63
2023-02-05T13:32:49.668Z,66.16
2023-02-05T13:35:22.356Z,66.73
2023-02-05T13:38:17.566Z,67.46
2023-02-05T13:41:21.761Z,67.68
2023-02-05T13:44:14.584Z,65.25
2023-02-05T13:47:22.533Z,62.77
2023-02-05T13:50:29.198Z,62.58
2023-02-05T13:53:27.843Z,61.82
2023-02-05T13:56:41.664Z,61.44
2023-02-05T13:59:18.113Z,61.80
2023-02-05T14:01:58.316Z,64.40
2023-02-05T14:04:34.019Z,65.84
2023-02-05T14:07:08.558Z,63.72
2023-02-05T14:09:42.639Z,62.71
2023-02-05T14:12:14.121Z,63.82
2023-02-05T14:15:27.427Z,65.92
2023-02-05T14:18:00.256Z,61.74
2023-02-05T14:20:35.772Z,58.06
2023-02-05T14:23:20.965Z,62.12
2023-02-05T14:26:11.521Z,62.40
2023-02-05T14:29:06.243Z,62.40
2023-02-05T14:32:00.434Z,61.43
2023-02-05T14:35:01.142Z,59.02
2023-02-05T14:37:55.558Z,57.95
2023-02-05T14:40:30.878Z,58.14
2023-02-05T14:43:10.479Z,59.13
2023-02-05T14:45:48.690Z,59.69
2023-02-05T14:48:31.672Z,55.80
2023-02-05T14:51:18.364Z,55.63
2023-02-05T14:54:10.178Z,57.75
2023-02-05T15:01:45.527Z,59.35
2023-02-05T15:04:42.837Z,60.72
2023-02-05T15:11:06.024Z,60.98
2023-02-05T15:13:42.392Z,63.21
2023-02-05T15:17:33.219Z,62.80
2023-02-05T15:20:34.936Z,62.83
2023-02-05T15:28:17.757Z,64.72
2023-02-05T15:30:54.338Z,66.17
2023-02-05T15:45:05.611Z,67.66
2023-02-05T15:52:39.712Z,69.74
2023-02-05T16:03:00.290Z,72.38
2023-02-05T16:05:55.312Z,73.18
2023-02-05T16:09:03.165Z,73.05
2023-02-05T16:12:36.515Z,73.83
2023-02-05T16:16:24.340Z,74.99
2023-02-05T16:19:08.287Z,75.27
2023-02-05T16:21:42.727Z,75.26
2023-02-05T16:24:23.278Z,75.59
2023-02-05T16:27:02.431Z,76.86
2023-02-05T16:29:47.735Z,77.19
2023-02-05T16:32:25.287Z,77.41
2023-02-05T16:34:56.043Z,77.29
2023-02-05T16:37:32.724Z,77.82
2023-02-05T16:40:06.122Z,79.03
2023-02-05T16:42:45.135Z,79.67
2023-02-05T16:45:31.250Z,79.84
2023-02-05T16:48:23.241Z,79.96
2023-02-05T16:50:59.392Z,79.66
2023-02-05T16:54:09.600Z,79.73
2023-02-05T18:10:32.555Z,98.42
2023-02-05T18:13:03.193Z,99.03
2023-02-05T18:15:36.998Z,100.00
2023-02-05T18:18:08.290Z,100.00
2023-02-05T18:21:33.642Z,100.00
2023-02-05T18:24:11.750Z,100.00
2023-02-05T18:26:42.724Z,100.00
2023-02-05T18:29:19.130Z,100.00
2023-02-05T18:31:48.591Z,100.00
2023-02-05T18:34:35.743Z,100.00
2023-02-05T18:37:13.667Z,100.00
2023-02-05T18:39:44.093Z,100.00
2023-02-05T18:42:17.958Z,100.00
2023-02-05T18:44:50.478Z,100.00
2023-02-05T18:47:19.592Z,100.00
2023-02-05T18:49:54.835Z,100.00
2023-02-05T18:52:26.698Z,100.00
2023-02-05T18:54:55.762Z,100.00
2023-02-05T18:57:28.128Z,100.00
2023-02-05T18:59:59.354Z,100.00
2023-02-05T19:02:29.768Z,100.00
2023-02-05T19:05:01.683Z,100.00
2023-02-05T19:07:35.092Z,100.00
2023-02-05T19:10:04.302Z,100.00
2023-02-05T19:12:35.535Z,100.00
2023-02-05T19:15:04.902Z,100.00
2023-02-05T19:17:33.925Z,100.00
2023-02-05T19:20:15.917Z,100.00
2023-02-05T19:22:45.098Z,100.00
2023-02-05T19:25:15.764Z,100.00
2023-02-05T19:27:46.190Z,100.00
2023-02-05T19:30:15.877Z,100.00
2023-02-05T19:32:44.706Z,100.00
2023-02-05T19:35:13.923Z,100.00
2023-02-05T19:37:48.784Z,100.00
2023-02-05T19:41:18.353Z,100.00
2023-02-05T19:43:51.502Z,100.00
2023-02-05T19:46:23.299Z,100.00
2023-02-05T19:49:02.988Z,100.00
2023-02-05T19:51:32.014Z,100.00
2023-02-05T19:54:04.242Z,100.00
2023-02-05T19:56:35.667Z,100.00
2023-02-05T19:59:10.074Z,100.00
2023-02-05T20:01:47.980Z,100.00
2023-02-05T20:04:28.867Z,100.00
2023-02-05T20:07:01.943Z,100.00
2023-02-05T20:10:02.506Z,100.00
2023-02-05T20:12:51.242Z,100.00
2023-02-05T20:15:57.149Z,100.00
2023-02-05T20:18:30.310Z,100.00
2023-02-05T20:21:15.400Z,100.00
2023-02-05T20:23:51.063Z,100.00
2023-02-05T20:26:24.303Z,100.00
2023-02-05T20:29:17.226Z,100.00
2023-02-05T20:31:49.763Z,100.00
2023-02-05T20:34:23.181Z,100.00
2023-02-05T20:37:04.100Z,100.00
2023-02-05T20:39:43.049Z,100.00
2023-02-05T20:42:24.576Z,100.00
2023-02-05T20:45:03.857Z,100.00
2023-02-05T20:47:34.427Z,100.00
2023-02-05T20:50:04.307Z,100.00
2023-02-05T20:52:35.243Z,100.00
2023-02-05T20:55:04.106Z,100.00
2023-02-05T20:57:44.778Z,100.00
2023-02-05T21:00:41.360Z,100.00
2023-02-05T21:03:13.813Z,100.00
2023-02-05T21:05:43.075Z,100.00
2023-02-05T21:08:13.476Z,100.00
2023-02-05T21:10:42.548Z,100.00
2023-02-05T21:13:18.081Z,100.00
2023-02-05T21:15:59.831Z,100.00
2023-02-05T21:18:31.106Z,100.00
2023-02-05T21:21:07.929Z,100.00
2023-02-05T21:23:38.885Z,100.00
2023-02-05T21:26:12.622Z,100.00
2023-02-05T21:28:43.351Z,100.00
2023-02-05T21:31:12.658Z,100.00
2023-02-05T21:33:44.509Z,100.00
2023-02-05T21:36:15.830Z,100.00
2023-02-05T21:38:44.694Z,100.00
2023-02-05T21:41:21.828Z,100.00
2023-02-05T21:43:51.359Z,100.00
2023-02-05T21:46:20.444Z,100.00
2023-02-05T21:48:59.948Z,100.00
2023-02-05T21:51:35.311Z,100.00
2023-02-05T21:54:08.937Z,100.00
2023-02-05T21:56:45.311Z,100.00
2023-02-05T21:59:17.794Z,100.00
2023-02-05T22:01:47.964Z,100.00
2023-02-05T22:04:20.953Z,100.00
2023-02-05T22:06:52.402Z,100.00
2023-02-05T22:09:26.450Z,100.00
2023-02-05T22:11:56.441Z,100.00
2023-02-05T22:14:33.390Z,100.00
2023-02-05T22:17:02.400Z,100.00
2023-02-05T22:19:32.679Z,100.00
2023-02-05T22:22:01.359Z,100.00
2023-02-05T22:24:30.105Z,100.00
2023-02-05T22:26:59.193Z,100.00
2023-02-05T22:29:30.040Z,100.00
2023-02-05T22:32:00.407Z,100.00
2023-02-05T22:34:33.609Z,100.00
2023-02-05T22:37:09.327Z,100.00
2023-02-05T22:39:43.827Z,100.00
2023-02-05T22:42:12.676Z,100.00
2023-02-05T22:44:43.692Z,100.00
2023-02-05T22:47:20.634Z,100.00
2023-02-05T22:49:51.146Z,100.00
2023-02-05T22:52:21.335Z,100.00
2023-02-05T22:54:52.963Z,100.00
2023-02-05T22:57:21.907Z,100.00
2023-02-05T22:59:50.762Z,100.00
2023-02-05T23:02:19.447Z,100.00
2023-02-05T23:04:48.240Z,100.00
2023-02-05T23:07:16.964Z,100.00
2023-02-05T23:09:47.162Z,100.00
2023-02-05T23:12:15.919Z,100.00
2023-02-05T23:14:46.575Z,100.00
2023-02-05T23:17:15.298Z,100.00
2023-02-05T23:19:47.056Z,100.00
2023-02-05T23:22:23.737Z,100.00
2023-02-05T23:24:58.142Z,100.00
2023-02-05T23:27:30.508Z,100.00
2023-02-05T23:29:59.377Z,100.00
2023-02-05T23:32:30.246Z,100.00
2023-02-05T23:35:00.813Z,100.00
2023-02-05T23:37:29.724Z,100.00
2023-02-05T23:40:02.325Z,100.00
2023-02-05T23:42:31.180Z,100.00
2023-02-05T23:45:02.116Z,100.00
2023-02-05T23:47:38.432Z,100.00
2023-02-05T23:50:10.979Z,100.00
2023-02-05T23:52:41.656Z,100.00
2023-02-05T23:55:11.938Z,100.00
2023-02-05T23:57:42.373Z,100.00
