createdAt,value
2023-06-05T00:00:41.289Z,28.53
2023-06-05T00:03:15.042Z,28.97
2023-06-05T00:05:48.270Z,29.18
2023-06-05T00:08:23.970Z,29.30
2023-06-05T00:18:14.925Z,30.06
2023-06-05T00:20:54.988Z,30.11
2023-06-05T00:23:30.257Z,30.29
2023-06-05T00:26:04.942Z,30.49
2023-06-05T00:28:38.333Z,30.86
2023-06-05T00:31:12.972Z,30.70
2023-06-05T00:33:46.274Z,30.66
2023-06-05T00:46:36.956Z,30.95
2023-06-05T00:49:17.971Z,31.33
2023-06-05T00:51:51.857Z,31.30
2023-06-05T00:54:25.214Z,31.28
2023-06-05T00:56:58.567Z,31.22
2023-06-05T01:13:24.012Z,31.96
2023-06-05T01:15:57.634Z,31.45
2023-06-05T01:18:31.960Z,31.68
2023-06-05T01:21:11.400Z,32.01
2023-06-05T01:23:54.037Z,32.17
2023-06-05T01:26:39.254Z,31.88
2023-06-05T01:39:36.950Z,32.50
2023-06-05T01:42:19.983Z,32.68
2023-06-05T01:44:53.612Z,32.40
2023-06-05T01:47:27.016Z,32.41
2023-06-05T01:50:00.973Z,32.18
2023-06-05T01:52:35.979Z,32.51
2023-06-05T02:05:48.102Z,32.72
2023-06-05T02:08:21.302Z,32.73
2023-06-05T02:11:00.982Z,32.53
2023-06-05T02:13:34.386Z,32.88
2023-06-05T02:16:07.964Z,32.93
2023-06-05T02:18:42.312Z,33.12
2023-06-05T02:32:01.998Z,33.05
2023-06-05T02:34:41.973Z,32.99
2023-06-05T02:37:15.209Z,33.29
2023-06-05T02:39:49.041Z,33.34
2023-06-05T02:42:22.484Z,33.15
2023-06-05T02:44:55.977Z,33.65
2023-06-05T02:47:31.633Z,33.09
2023-06-05T03:00:20.978Z,33.58
2023-06-05T03:03:04.244Z,33.73
2023-06-05T03:05:38.841Z,33.86
2023-06-05T03:08:16.953Z,33.93
2023-06-05T03:10:50.795Z,33.93
2023-06-05T03:13:24.985Z,34.23
2023-06-05T03:26:36.966Z,34.20
2023-06-05T03:29:12.332Z,34.50
2023-06-05T03:31:46.982Z,34.08
2023-06-05T03:34:20.360Z,34.54
2023-06-05T03:36:53.985Z,34.71
2023-06-05T03:53:31.937Z,35.21
2023-06-05T03:56:11.998Z,35.35
2023-06-05T03:58:45.281Z,35.36
2023-06-05T04:01:18.957Z,34.95
2023-06-05T04:03:52.679Z,35.30
2023-06-05T04:06:27.180Z,34.94
2023-06-05T04:09:03.194Z,35.13
2023-06-05T04:18:57.990Z,35.72
2023-06-05T04:21:31.773Z,35.83
2023-06-05T04:24:05.086Z,36.05
2023-06-05T04:26:42.080Z,36.13
2023-06-05T04:29:21.996Z,36.22
2023-06-05T04:31:55.373Z,36.01
2023-06-05T04:48:11.982Z,36.17
2023-06-05T04:50:45.380Z,36.15
2023-06-05T04:53:19.980Z,36.43
2023-06-05T04:55:53.713Z,36.48
2023-06-05T04:58:26.982Z,36.71
2023-06-05T05:12:22.215Z,36.86
2023-06-05T05:14:57.901Z,36.68
2023-06-05T05:17:31.000Z,36.61
2023-06-05T05:20:05.738Z,36.87
2023-06-05T05:22:38.975Z,36.74
2023-06-05T05:25:12.504Z,36.71
2023-06-05T05:27:45.997Z,36.80
2023-06-05T05:40:42.986Z,36.81
2023-06-05T05:43:17.203Z,36.52
2023-06-05T05:45:51.059Z,36.70
2023-06-05T05:48:24.168Z,36.46
2023-06-05T05:51:03.958Z,35.97
2023-06-05T05:53:37.384Z,36.17
2023-06-05T06:06:27.960Z,35.72
2023-06-05T06:09:07.989Z,36.07
2023-06-05T06:11:42.733Z,35.92
2023-06-05T06:14:17.011Z,36.14
2023-06-05T06:16:50.349Z,36.13
2023-06-05T06:33:06.012Z,36.02
2023-06-05T06:35:39.271Z,36.51
2023-06-05T06:38:13.004Z,36.08
2023-06-05T06:40:46.377Z,36.31
2023-06-05T06:43:19.966Z,36.06
2023-06-05T06:45:53.725Z,35.98
2023-06-05T06:48:36.142Z,35.64
2023-06-05T07:01:52.009Z,34.96
2023-06-05T07:04:27.258Z,35.08
2023-06-05T07:07:00.997Z,34.65
2023-06-05T07:09:34.198Z,34.08
2023-06-05T07:12:08.000Z,34.01
2023-06-05T07:28:44.955Z,32.68
2023-06-05T07:31:25.015Z,32.81
2023-06-05T07:33:58.241Z,32.49
2023-06-05T07:36:31.993Z,32.02
2023-06-05T07:39:05.431Z,31.67
2023-06-05T07:41:38.977Z,31.87
2023-06-05T07:54:09.014Z,31.24
2023-06-05T07:56:42.739Z,31.50
2023-06-05T07:59:15.978Z,31.77
2023-06-05T08:01:51.823Z,31.86
2023-06-05T08:04:25.090Z,31.64
2023-06-05T08:06:58.269Z,31.87
2023-06-05T08:19:48.958Z,31.71
2023-06-05T08:22:29.257Z,30.99
2023-06-05T08:25:02.227Z,30.97
2023-06-05T08:27:37.993Z,31.89
2023-06-05T08:30:12.676Z,31.58
2023-06-05T08:32:46.030Z,31.13
2023-06-05T08:46:33.026Z,30.57
2023-06-05T08:49:11.200Z,30.94
2023-06-05T08:51:52.986Z,30.42
2023-06-05T08:54:28.661Z,30.23
2023-06-05T08:57:02.013Z,30.17
2023-06-05T08:59:35.321Z,30.12
2023-06-05T09:02:11.030Z,29.91
2023-06-05T09:15:29.082Z,29.27
2023-06-05T09:18:13.534Z,29.12
2023-06-05T09:20:54.012Z,28.69
2023-06-05T09:23:29.421Z,27.21
2023-06-05T09:26:06.259Z,27.09
2023-06-05T09:28:54.469Z,27.83
2023-06-05T09:41:53.986Z,28.69
2023-06-05T09:44:36.015Z,28.27
2023-06-05T09:47:11.252Z,27.00
2023-06-05T09:49:54.080Z,26.78
2023-06-05T09:52:27.338Z,26.86
2023-06-05T10:08:44.002Z,26.06
2023-06-05T10:11:19.593Z,26.04
2023-06-05T10:13:55.039Z,26.29
2023-06-05T10:16:30.098Z,26.69
2023-06-05T10:19:07.031Z,26.48
2023-06-05T10:21:42.363Z,26.37
2023-06-05T10:34:12.986Z,25.43
2023-06-05T10:37:33.022Z,25.99
2023-06-05T10:40:10.143Z,26.14
2023-06-05T10:42:50.025Z,26.60
2023-06-05T10:45:32.597Z,26.30
2023-06-05T10:48:13.004Z,26.36
2023-06-05T11:01:28.045Z,26.22
2023-06-05T11:04:01.445Z,26.33
2023-06-05T11:06:35.060Z,26.38
2023-06-05T11:09:14.005Z,25.59
2023-06-05T11:12:08.046Z,25.13
2023-06-05T11:28:49.981Z,26.25
2023-06-05T11:31:37.098Z,26.24
2023-06-05T11:34:14.256Z,26.00
2023-06-05T11:36:54.019Z,26.12
2023-06-05T11:39:43.678Z,25.70
2023-06-05T11:42:30.021Z,25.15
2023-06-05T11:55:43.014Z,24.89
2023-06-05T11:58:22.075Z,25.11
2023-06-05T12:01:14.288Z,25.69
2023-06-05T12:04:03.289Z,25.67
2023-06-05T12:06:49.110Z,25.53
2023-06-05T12:09:22.375Z,25.38
2023-06-05T12:22:13.992Z,25.72
2023-06-05T12:24:54.015Z,24.87
2023-06-05T12:27:30.930Z,25.54
2023-06-05T12:30:12.020Z,25.92
2023-06-05T12:32:47.386Z,25.57
2023-06-05T12:49:03.183Z,26.20
2023-06-05T12:51:36.372Z,26.33
2023-06-05T12:54:10.026Z,26.09
2023-06-05T12:56:43.250Z,26.65
2023-06-05T12:59:17.032Z,26.71
2023-06-05T13:01:50.296Z,26.38
2023-06-05T13:14:37.990Z,27.37
2023-06-05T13:17:18.060Z,27.43
2023-06-05T13:19:53.848Z,27.01
2023-06-05T13:22:27.086Z,27.65
2023-06-05T13:25:00.381Z,27.22
2023-06-05T13:27:34.005Z,27.99
2023-06-05T13:40:46.229Z,27.24
2023-06-05T13:43:19.657Z,27.38
2023-06-05T13:45:53.038Z,27.27
2023-06-05T13:48:26.482Z,27.20
2023-06-05T13:51:00.055Z,27.51
2023-06-05T13:53:33.666Z,27.66
2023-06-05T14:09:49.072Z,28.01
2023-06-05T14:12:22.339Z,27.90
2023-06-05T14:14:56.081Z,27.99
2023-06-05T14:17:29.503Z,28.08
2023-06-05T14:20:03.090Z,28.29
2023-06-05T14:22:36.306Z,28.22
2023-06-05T14:35:27.020Z,27.54
2023-06-05T14:38:07.025Z,27.54
2023-06-05T14:40:40.273Z,27.85
2023-06-05T14:43:15.080Z,28.09
2023-06-05T14:45:48.715Z,28.48
2023-06-05T14:48:22.051Z,28.41
2023-06-05T15:01:34.086Z,28.48
2023-06-05T15:04:07.422Z,27.93
2023-06-05T15:06:41.050Z,28.36
2023-06-05T15:09:14.492Z,27.97
2023-06-05T15:11:48.069Z,28.21
2023-06-05T15:14:21.473Z,28.30
2023-06-05T15:27:49.015Z,28.46
2023-06-05T15:30:29.049Z,28.78
2023-06-05T15:33:02.306Z,28.79
2023-06-05T15:35:36.061Z,29.20
2023-06-05T15:38:09.383Z,29.33
2023-06-05T15:40:43.039Z,29.04
2023-06-05T15:43:18.360Z,29.34
2023-06-05T15:56:07.019Z,28.98
2023-06-05T15:58:49.044Z,29.36
2023-06-05T16:01:22.499Z,29.21
2023-06-05T16:03:56.072Z,29.43
2023-06-05T16:06:29.317Z,29.76
2023-06-05T16:09:03.054Z,29.63
2023-06-05T16:21:59.046Z,30.12
2023-06-05T16:24:32.317Z,29.80
2023-06-05T16:27:06.101Z,29.58
2023-06-05T16:29:39.273Z,29.85
2023-06-05T16:32:14.043Z,30.12
2023-06-05T16:49:01.055Z,30.37
2023-06-05T16:51:42.052Z,29.79
2023-06-05T16:54:15.414Z,30.35
2023-06-05T16:56:49.057Z,30.20
2023-06-05T16:59:22.353Z,30.24
2023-06-05T17:01:56.060Z,30.82
2023-06-05T17:04:31.308Z,31.45
2023-06-05T17:14:40.087Z,33.08
2023-06-05T17:17:13.386Z,33.68
2023-06-05T17:19:49.117Z,34.31
2023-06-05T17:22:22.338Z,34.45
2023-06-05T17:24:56.053Z,34.80
2023-06-05T17:27:30.230Z,34.75
2023-06-05T17:43:45.071Z,36.50
2023-06-05T17:46:18.455Z,37.31
2023-06-05T17:48:52.248Z,36.92
2023-06-05T17:51:26.457Z,37.29
2023-06-05T17:54:00.341Z,37.42
2023-06-05T17:56:34.279Z,37.45
2023-06-05T17:59:10.123Z,37.84
2023-06-05T18:08:55.040Z,37.85
2023-06-05T18:11:35.057Z,38.47
2023-06-05T18:14:10.348Z,38.11
2023-06-05T18:16:44.096Z,37.79
2023-06-05T18:19:25.375Z,37.65
2023-06-05T18:22:06.228Z,37.86
2023-06-05T18:35:18.066Z,37.85
2023-06-05T18:37:51.613Z,38.34
2023-06-05T18:40:25.079Z,38.40
2023-06-05T18:42:58.319Z,38.43
2023-06-05T18:45:32.055Z,38.33
2023-06-05T18:48:05.912Z,38.18
2023-06-05T19:01:39.070Z,38.08
2023-06-05T19:04:24.079Z,38.21
2023-06-05T19:06:57.296Z,38.00
2023-06-05T19:09:31.127Z,38.11
2023-06-05T19:12:06.477Z,38.39
2023-06-05T19:14:40.062Z,38.49
2023-06-05T19:17:13.323Z,38.21
2023-06-05T19:30:04.034Z,38.55
2023-06-05T19:32:44.250Z,38.70
2023-06-05T19:35:17.885Z,38.92
2023-06-05T19:37:54.113Z,38.95
2023-06-05T19:40:27.412Z,38.91
2023-06-05T19:43:01.059Z,38.77
2023-06-05T19:56:13.066Z,39.33
2023-06-05T19:58:46.318Z,39.34
2023-06-05T20:01:20.368Z,39.33
2023-06-05T20:03:54.496Z,39.35
2023-06-05T20:06:28.106Z,39.61
2023-06-05T20:09:01.849Z,39.42
2023-06-05T20:22:04.044Z,40.15
2023-06-05T20:24:44.077Z,40.08
2023-06-05T20:27:21.412Z,40.09
2023-06-05T20:29:55.084Z,40.33
2023-06-05T20:32:28.348Z,40.30
2023-06-05T20:35:02.067Z,40.36
2023-06-05T20:37:37.409Z,40.18
2023-06-05T20:50:26.038Z,40.37
2023-06-05T20:53:08.070Z,40.88
2023-06-05T20:55:41.607Z,40.87
2023-06-05T20:58:15.082Z,41.02
2023-06-05T21:00:48.293Z,40.83
2023-06-05T21:03:23.566Z,40.82
2023-06-05T21:16:36.144Z,42.17
2023-06-05T21:19:09.348Z,43.25
2023-06-05T21:21:43.093Z,43.71
2023-06-05T21:24:16.317Z,44.22
2023-06-05T21:26:51.071Z,44.10
2023-06-05T21:29:25.189Z,44.48
2023-06-05T21:42:20.028Z,44.88
2023-06-05T21:45:00.105Z,44.59
2023-06-05T21:47:41.662Z,44.65
2023-06-05T21:50:22.098Z,44.50
2023-06-05T21:52:55.301Z,44.52
2023-06-05T21:55:29.081Z,45.04
2023-06-05T21:58:04.410Z,44.55
2023-06-05T22:10:53.056Z,44.81
2023-06-05T22:13:35.072Z,44.85
2023-06-05T22:16:08.431Z,44.62
2023-06-05T22:18:42.093Z,44.70
2023-06-05T22:21:16.997Z,45.02
2023-06-05T22:23:50.192Z,44.91
2023-06-05T22:37:02.088Z,45.40
2023-06-05T22:39:35.335Z,45.01
2023-06-05T22:42:09.110Z,45.09
2023-06-05T22:44:42.349Z,45.12
2023-06-05T22:47:16.068Z,45.71
2023-06-05T23:03:53.059Z,46.36
2023-06-05T23:06:33.075Z,46.13
2023-06-05T23:09:06.426Z,46.41
2023-06-05T23:11:41.080Z,46.32
2023-06-05T23:14:14.396Z,46.62
2023-06-05T23:16:48.098Z,46.34
2023-06-05T23:19:23.326Z,46.37
2023-06-05T23:29:19.103Z,46.87
2023-06-05T23:31:52.371Z,46.83
2023-06-05T23:34:26.108Z,47.34
2023-06-05T23:37:01.342Z,47.04
2023-06-05T23:39:35.066Z,47.13
2023-06-05T23:42:16.458Z,47.38
2023-06-05T23:55:57.059Z,47.45
2023-06-05T23:58:39.085Z,47.69
