createdAt,value
2018-09-02T00:01:52.474Z,97995.05
2018-09-02T00:04:20.183Z,97996.63
2018-09-02T00:06:47.914Z,97991.01
2018-09-02T00:09:15.656Z,97994.25
2018-09-02T00:11:43.340Z,97991.55
2018-09-02T00:14:11.048Z,97989.43
2018-09-02T00:16:38.740Z,97993.93
2018-09-02T00:19:06.508Z,97989.66
2018-09-02T00:21:34.219Z,97988.86
2018-09-02T00:24:01.922Z,97985.94
2018-09-02T00:26:29.700Z,97986.73
2018-09-02T00:28:57.424Z,97988.08
2018-09-02T00:31:25.130Z,97981.89
2018-09-02T00:33:52.879Z,97979.28
2018-09-02T00:36:20.497Z,97981.71
2018-09-02T00:38:48.204Z,97976.02
2018-09-02T00:41:15.948Z,97981.97
2018-09-02T00:43:43.649Z,97973.31
2018-09-02T00:46:11.321Z,97975.70
2018-09-02T00:48:39.056Z,97967.16
2018-09-02T00:51:06.819Z,97972.55
2018-09-02T00:53:34.611Z,97968.50
2018-09-02T00:56:02.470Z,97970.39
2018-09-02T00:58:30.216Z,97967.16
2018-09-02T01:00:57.986Z,97964.47
2018-09-02T01:03:25.697Z,97963.12
2018-09-02T01:05:53.445Z,97960.42
2018-09-02T01:08:21.174Z,97958.81
2018-09-02T01:10:49.608Z,97965.00
2018-09-02T01:13:17.780Z,97960.16
2018-09-02T01:15:46.161Z,97957.00
2018-09-02T01:18:13.961Z,97954.31
2018-09-02T01:20:41.761Z,97957.23
2018-09-02T01:23:09.575Z,97961.28
2018-09-02T01:25:37.742Z,97953.20
2018-09-02T01:28:05.586Z,97948.92
2018-09-02T01:30:33.461Z,97951.05
2018-09-02T01:33:01.244Z,97945.97
2018-09-02T01:35:33.889Z,97942.50
2018-09-02T01:38:03.097Z,97946.55
2018-09-02T01:40:30.893Z,97945.20
2018-09-02T01:42:58.627Z,97940.89
2018-09-02T01:45:26.445Z,97942.50
2018-09-02T01:47:54.233Z,97944.63
2018-09-02T01:50:21.965Z,97939.01
2018-09-02T01:52:49.866Z,97941.70
2018-09-02T01:55:17.814Z,97937.12
2018-09-02T01:57:45.521Z,97933.84
2018-09-02T02:00:13.354Z,97930.92
2018-09-02T02:02:41.074Z,97926.66
2018-09-02T02:05:08.912Z,97931.47
2018-09-02T02:07:36.664Z,97929.34
2018-09-02T02:10:04.392Z,97931.78
2018-09-02T02:12:32.181Z,97927.73
2018-09-02T02:14:59.912Z,97925.85
2018-09-02T02:17:27.685Z,97922.35
2018-09-02T02:19:55.455Z,97923.70
2018-09-02T02:22:23.205Z,97920.78
2018-09-02T02:24:50.867Z,97920.78
2018-09-02T02:27:18.596Z,97915.16
2018-09-02T02:29:46.382Z,97922.13
2018-09-02T02:32:14.067Z,97918.63
2018-09-02T02:34:41.793Z,97916.20
2018-09-02T02:37:09.542Z,97915.70
2018-09-02T02:39:37.265Z,97911.66
2018-09-02T02:42:05.041Z,97909.59
2018-09-02T02:44:32.820Z,97913.55
2018-09-02T02:47:00.673Z,97904.93
2018-09-02T02:49:28.424Z,97896.05
2018-09-02T02:51:56.192Z,97896.05
2018-09-02T02:54:23.917Z,97898.74
2018-09-02T02:56:51.769Z,97896.36
2018-09-02T02:59:19.685Z,97891.78
2018-09-02T03:01:47.441Z,97895.27
2018-09-02T03:04:15.199Z,97892.58
2018-09-02T03:06:43.094Z,97889.09
2018-09-02T03:09:12.150Z,97881.81
2018-09-02T03:11:40.068Z,97888.54
2018-09-02T03:14:08.475Z,97881.00
2018-09-02T03:16:36.253Z,97880.20
2018-09-02T03:19:04.139Z,97882.44
2018-09-02T03:21:31.874Z,97885.13
2018-09-02T03:23:59.559Z,97882.13
2018-09-02T03:26:27.363Z,97882.35
2018-09-02T03:28:55.270Z,97878.08
2018-09-02T03:31:23.118Z,97873.23
2018-09-02T03:33:50.786Z,97868.17
2018-09-02T03:36:18.593Z,97868.97
2018-09-02T03:38:46.356Z,97867.05
2018-09-02T03:41:14.162Z,97863.81
2018-09-02T03:43:41.970Z,97866.82
2018-09-02T03:46:09.660Z,97856.59
2018-09-02T03:48:37.371Z,97861.66
2018-09-02T03:51:05.176Z,97861.98
2018-09-02T03:53:42.114Z,97854.47
2018-09-02T03:56:09.921Z,97850.44
2018-09-02T03:58:37.668Z,97850.44
2018-09-02T04:01:05.367Z,97844.25
2018-09-02T04:03:33.156Z,97850.44
2018-09-02T04:06:00.925Z,97848.52
2018-09-02T04:08:28.707Z,97852.33
2018-09-02T04:10:56.473Z,97844.02
2018-09-02T04:13:24.194Z,97848.83
2018-09-02T04:15:51.942Z,97845.36
2018-09-02T04:18:19.739Z,97841.32
2018-09-02T04:20:47.566Z,97845.09
2018-09-02T04:23:15.317Z,97843.21
2018-09-02T04:25:43.056Z,97845.09
2018-09-02T04:28:10.821Z,97844.78
2018-09-02T04:30:38.565Z,97847.48
2018-09-02T04:33:06.343Z,97847.80
2018-09-02T04:35:34.066Z,97846.77
2018-09-02T04:38:01.837Z,97847.02
2018-09-02T04:40:29.714Z,97846.22
2018-09-02T04:42:57.397Z,97840.83
2018-09-02T04:45:25.230Z,97843.75
2018-09-02T04:47:52.920Z,97842.49
2018-09-02T04:50:21.487Z,97839.80
2018-09-02T04:52:49.254Z,97840.03
2018-09-02T04:55:16.981Z,97840.61
2018-09-02T04:57:45.413Z,97842.49
2018-09-02T05:00:13.264Z,97834.41
2018-09-02T05:02:40.961Z,97838.23
2018-09-02T05:05:08.709Z,97836.34
2018-09-02T05:07:36.774Z,97839.57
2018-09-02T05:10:04.755Z,97840.11
2018-09-02T05:12:32.417Z,97844.95
2018-09-02T05:15:00.354Z,97841.46
2018-09-02T05:17:29.895Z,97834.19
2018-09-02T05:19:58.275Z,97839.57
2018-09-02T05:22:26.072Z,97836.34
2018-09-02T05:24:53.766Z,97840.38
2018-09-02T05:27:21.660Z,97845.77
2018-09-02T05:29:50.074Z,97840.92
2018-09-02T05:32:17.787Z,97839.34
2018-09-02T05:34:45.636Z,97833.16
2018-09-02T05:37:13.788Z,97832.03
2018-09-02T05:39:41.614Z,97841.23
2018-09-02T05:42:09.386Z,97840.11
2018-09-02T05:44:37.197Z,97844.47
2018-09-02T05:47:05.080Z,97843.92
2018-09-02T05:49:32.871Z,97837.73
2018-09-02T05:52:00.709Z,97841.00
2018-09-02T05:54:28.484Z,97840.42
2018-09-02T05:56:56.270Z,97846.39
2018-09-02T05:59:24.041Z,97846.07
2018-09-02T06:01:51.834Z,97850.89
2018-09-02T06:04:19.616Z,97846.39
2018-09-02T06:06:47.327Z,97845.04
2018-09-02T06:09:15.085Z,97850.66
2018-09-02T06:11:42.794Z,97850.97
2018-09-02T06:14:10.567Z,97855.23
2018-09-02T06:16:38.442Z,97480.50
2018-09-02T06:19:06.312Z,97847.47
2018-09-02T06:21:34.105Z,97841.23
2018-09-02T06:24:01.906Z,97808.03
2018-09-02T06:26:29.709Z,97836.39
2018-09-02T06:28:57.481Z,97838.31
2018-09-02T06:31:25.287Z,97839.88
2018-09-02T06:33:53.011Z,97839.88
2018-09-02T06:36:20.860Z,97842.89
2018-09-02T06:38:48.694Z,97846.39
2018-09-02T06:41:16.597Z,97842.09
2018-09-02T06:43:44.337Z,97843.13
2018-09-02T06:46:12.080Z,97841.00
2018-09-02T06:48:40.015Z,97840.74
2018-09-02T06:51:07.751Z,97838.85
2018-09-02T06:53:35.612Z,97833.70
2018-09-02T06:56:03.358Z,97829.11
2018-09-02T06:58:37.061Z,97834.73
2018-09-02T07:01:08.523Z,97832.84
2018-09-02T07:03:43.224Z,97847.11
2018-09-02T07:06:12.003Z,97842.58
2018-09-02T07:08:40.372Z,97851.69
2018-09-02T07:11:08.079Z,97853.34
2018-09-02T07:13:35.931Z,97852.00
2018-09-02T07:16:03.660Z,97851.77
2018-09-02T07:18:31.398Z,97858.19
2018-09-02T07:20:59.122Z,97857.39
2018-09-02T07:23:28.349Z,97860.08
2018-09-02T07:25:56.086Z,97866.01
2018-09-02T07:28:24.093Z,97867.04
2018-09-02T07:30:51.884Z,97867.84
2018-09-02T07:33:20.376Z,97864.12
2018-09-02T07:35:48.290Z,97856.89
2018-09-02T07:38:16.272Z,97858.96
2018-09-02T07:40:44.140Z,97852.23
2018-09-02T07:43:11.919Z,97841.95
2018-09-02T07:45:39.584Z,97831.41
2018-09-02T07:48:07.279Z,97834.33
2018-09-02T07:50:34.913Z,97841.19
2018-09-02T07:53:02.557Z,97844.51
2018-09-02T07:55:30.383Z,97849.89
2018-09-02T07:57:58.901Z,97848.86
2018-09-02T08:00:26.553Z,97840.92
2018-09-02T08:02:54.246Z,97834.45
2018-09-02T08:05:21.886Z,97846.08
2018-09-02T08:07:49.874Z,97851.06
2018-09-02T08:10:17.526Z,97854.56
2018-09-02T08:12:45.306Z,97849.17
2018-09-02T08:15:13.017Z,97853.53
2018-09-02T08:17:40.632Z,97858.34
2018-09-02T08:20:08.316Z,97863.81
2018-09-02T08:22:36.788Z,97864.12
2018-09-02T08:25:04.533Z,97861.44
2018-09-02T08:27:32.145Z,97850.66
2018-09-02T08:29:59.786Z,97853.36
2018-09-02T08:32:27.447Z,97857.39
2018-09-02T08:34:55.072Z,97857.63
2018-09-02T08:37:22.724Z,97855.73
2018-09-02T08:39:50.458Z,97846.22
2018-09-02T08:42:18.081Z,97842.67
2018-09-02T08:44:45.715Z,97842.27
2018-09-02T08:47:13.353Z,97835.80
2018-09-02T08:49:40.981Z,97838.86
2018-09-02T08:52:08.989Z,97838.95
2018-09-02T08:54:36.625Z,97845.45
2018-09-02T08:57:04.245Z,97853.27
2018-09-02T08:59:31.876Z,97855.42
2018-09-02T09:01:59.538Z,97853.76
2018-09-02T09:04:27.165Z,97849.95
2018-09-02T09:06:54.794Z,97850.52
2018-09-02T09:09:22.512Z,97848.14
2018-09-02T09:11:50.065Z,97853.22
2018-09-02T09:14:17.702Z,97859.77
2018-09-02T09:16:45.503Z,97863.90
2018-09-02T09:19:13.074Z,97863.33
2018-09-02T09:21:40.917Z,97864.36
2018-09-02T09:24:08.709Z,97865.25
2018-09-02T09:26:36.517Z,97866.59
2018-09-02T09:29:04.273Z,97584.74
2018-09-02T09:31:32.279Z,97864.36
2018-09-02T09:34:00.142Z,97858.97
2018-09-02T09:36:27.875Z,97852.81
2018-09-02T09:38:55.697Z,97863.27
2018-09-02T09:41:23.392Z,97857.08
2018-09-02T09:43:51.126Z,97851.70
2018-09-02T09:46:18.856Z,97853.84
2018-09-02T09:48:46.637Z,97852.73
2018-09-02T09:51:14.471Z,97851.61
2018-09-02T09:53:42.370Z,97845.45
2018-09-02T09:56:10.115Z,97851.87
2018-09-02T09:58:37.781Z,97847.03
2018-09-02T10:01:05.494Z,97845.05
2018-09-02T10:03:33.238Z,97848.60
2018-09-02T10:06:00.969Z,97847.03
2018-09-02T10:08:28.694Z,97851.06
2018-09-02T10:10:56.393Z,97844.87
2018-09-02T10:13:24.128Z,97844.11
2018-09-02T10:15:51.877Z,97842.98
2018-09-02T10:18:19.538Z,97845.14
2018-09-02T10:20:47.235Z,97848.20
2018-09-02T10:23:14.950Z,97843.13
2018-09-02T10:25:42.655Z,97844.73
2018-09-02T10:28:10.421Z,97834.50
2018-09-02T10:30:38.170Z,97833.39
2018-09-02T10:33:05.864Z,97839.27
2018-09-02T10:35:33.538Z,97832.61
2018-09-02T10:38:01.164Z,97826.11
2018-09-02T10:40:28.846Z,97824.22
2018-09-02T10:42:56.547Z,97824.99
2018-09-02T10:45:24.175Z,97825.80
2018-09-02T10:47:51.816Z,97821.44
2018-09-02T10:50:19.457Z,97816.05
2018-09-02T10:52:47.093Z,97822.56
2018-09-02T10:55:14.739Z,97827.38
2018-09-02T10:57:42.374Z,97820.41
2018-09-02T11:00:10.156Z,97822.61
2018-09-02T11:02:37.789Z,97819.69
2018-09-02T11:05:06.143Z,97818.34
2018-09-02T11:07:33.857Z,97816.45
2018-09-02T11:10:01.467Z,97814.85
2018-09-02T11:12:29.076Z,97816.77
2018-09-02T11:14:56.742Z,97825.08
2018-09-02T11:17:24.386Z,97821.58
2018-09-02T11:19:52.037Z,97819.69
2018-09-02T11:22:19.669Z,97829.66
2018-09-02T11:24:47.301Z,97829.12
2018-09-02T11:27:14.935Z,97828.31
2018-09-02T11:29:42.608Z,97821.27
2018-09-02T11:32:10.262Z,97819.69
2018-09-02T11:34:37.893Z,97823.50
2018-09-02T11:37:05.555Z,97821.90
2018-09-02T11:39:33.197Z,97815.97
2018-09-02T11:42:00.834Z,97809.78
2018-09-02T11:44:28.457Z,97810.04
2018-09-02T11:46:56.194Z,97806.23
2018-09-02T11:49:24.054Z,97812.96
2018-09-02T11:51:51.703Z,97813.05
2018-09-02T11:54:19.346Z,97815.11
2018-09-02T11:56:46.975Z,97810.67
2018-09-02T11:59:14.639Z,97809.78
2018-09-02T12:01:42.786Z,97815.66
2018-09-02T12:04:10.526Z,97810.27
2018-09-02T12:06:38.565Z,97809.72
2018-09-02T12:09:07.310Z,97812.96
2018-09-02T12:11:35.566Z,97809.23
2018-09-02T12:14:03.393Z,97812.47
2018-09-02T12:16:31.135Z,97803.36
2018-09-02T12:18:58.824Z,97800.67
2018-09-02T12:21:26.698Z,97793.39
2018-09-02T12:23:54.450Z,97796.89
2018-09-02T12:26:22.091Z,97803.05
2018-09-02T12:28:49.744Z,97803.94
2018-09-02T12:31:17.386Z,97801.79
2018-09-02T12:33:45.023Z,97789.67
2018-09-02T12:36:12.662Z,97773.73
2018-09-02T12:38:40.277Z,97776.92
2018-09-02T12:41:07.932Z,97788.81
2018-09-02T12:43:35.589Z,97795.55
2018-09-02T12:46:03.270Z,97794.97
2018-09-02T12:48:31.218Z,97784.91
2018-09-02T12:50:58.924Z,97783.87
2018-09-02T12:53:26.622Z,97781.99
2018-09-02T12:55:54.337Z,97776.61
2018-09-02T12:58:22.017Z,97762.19
2018-09-02T13:00:49.673Z,97780.81
2018-09-02T13:03:17.399Z,97768.04
2018-09-02T13:05:44.960Z,97765.34
2018-09-02T13:08:12.656Z,97765.92
2018-09-02T13:10:40.419Z,97771.05
2018-09-02T13:13:08.090Z,97772.97
2018-09-02T13:15:35.736Z,97767.33
2018-09-02T13:18:03.352Z,97765.66
2018-09-02T13:20:31.004Z,97767.33
2018-09-02T13:22:58.642Z,97768.67
2018-09-02T13:25:26.273Z,97763.28
2018-09-02T13:27:53.917Z,97764.41
2018-09-02T13:30:21.562Z,97767.09
2018-09-02T13:32:49.211Z,97780.56
2018-09-02T13:35:16.853Z,97774.72
2018-09-02T13:37:44.527Z,97771.94
2018-09-02T13:40:12.173Z,97771.36
2018-09-02T13:42:39.864Z,97769.47
2018-09-02T13:45:07.766Z,97764.63
2018-09-02T13:47:35.453Z,97763.28
2018-09-02T13:50:03.078Z,97766.23
2018-09-02T13:52:30.706Z,97760.85
2018-09-02T13:54:58.371Z,97753.63
2018-09-02T13:57:26.006Z,97758.70
2018-09-02T13:59:53.609Z,97752.69
2018-09-02T14:02:21.249Z,97752.37
2018-09-02T14:04:48.886Z,97755.38
2018-09-02T14:07:16.518Z,97752.69
2018-09-02T14:09:44.299Z,97755.38
2018-09-02T14:12:11.963Z,97755.92
2018-09-02T14:14:39.694Z,97752.14
2018-09-02T14:17:07.336Z,97751.97
2018-09-02T14:19:34.986Z,97747.39
2018-09-02T14:22:02.625Z,97746.50
2018-09-02T14:24:30.254Z,97749.19
2018-09-02T14:26:57.878Z,97746.59
2018-09-02T14:29:25.570Z,97750.53
2018-09-02T14:31:53.266Z,97745.47
2018-09-02T14:34:20.903Z,97742.55
2018-09-02T14:36:48.538Z,97744.44
2018-09-02T14:39:16.164Z,97744.44
2018-09-02T14:41:43.924Z,97743.09
2018-09-02T14:44:11.545Z,97740.08
2018-09-02T14:46:39.752Z,97739.86
2018-09-02T14:49:07.912Z,97735.02
2018-09-02T14:51:35.572Z,97736.36
2018-09-02T14:54:03.303Z,97733.66
2018-09-02T14:56:30.986Z,97731.77
2018-09-02T14:58:58.593Z,97735.02
2018-09-02T15:01:26.254Z,97738.28
2018-09-02T15:03:53.906Z,97743.66
2018-09-02T15:06:21.595Z,97743.34
2018-09-02T15:08:49.230Z,97735.59
2018-09-02T15:11:16.934Z,97734.15
2018-09-02T15:13:44.638Z,97736.84
2018-09-02T15:16:12.647Z,97735.27
2018-09-02T15:18:40.329Z,97737.97
2018-09-02T15:21:07.981Z,97740.66
2018-09-02T15:23:35.660Z,97738.28
2018-09-02T15:26:03.305Z,97741.20
2018-09-02T15:28:31.062Z,97741.69
2018-09-02T15:30:58.975Z,97737.16
2018-09-02T15:33:26.621Z,97731.69
2018-09-02T15:35:54.250Z,97729.39
2018-09-02T15:38:21.902Z,97738.10
2018-09-02T15:40:49.552Z,97736.04
2018-09-02T15:43:18.210Z,97730.91
2018-09-02T15:45:45.983Z,97731.37
2018-09-02T15:48:13.684Z,97731.14
2018-09-02T15:50:41.431Z,97724.09
2018-09-02T15:53:09.288Z,97725.21
2018-09-02T15:55:37.275Z,97722.03
2018-09-02T15:58:05.087Z,97731.14
2018-09-02T16:00:32.812Z,97724.73
2018-09-02T16:03:00.434Z,97724.73
2018-09-02T16:05:28.135Z,97723.16
2018-09-02T16:07:55.783Z,97719.97
2018-09-02T16:10:23.404Z,97723.16
2018-09-02T16:12:51.298Z,97715.63
2018-09-02T16:15:18.931Z,97717.28
2018-09-02T16:17:46.593Z,97712.13
2018-09-02T16:20:14.335Z,97706.06
2018-09-02T16:22:41.898Z,97711.67
2018-09-02T16:25:09.547Z,97704.84
2018-09-02T16:27:37.185Z,97706.52
2018-09-02T16:30:04.961Z,97707.63
2018-09-02T16:32:33.834Z,97703.36
2018-09-02T16:35:01.785Z,97704.94
2018-09-02T16:37:29.497Z,97705.39
2018-09-02T16:39:57.150Z,97701.70
2018-09-02T16:42:24.773Z,97697.09
2018-09-02T16:44:52.567Z,97697.41
2018-09-02T16:47:20.209Z,97695.73
2018-09-02T16:49:47.854Z,97698.75
2018-09-02T16:52:15.485Z,97699.23
2018-09-02T16:54:43.117Z,97701.70
2018-09-02T16:57:10.777Z,97699.23
2018-09-02T16:59:38.402Z,97701.13
2018-09-02T17:02:06.107Z,97694.39
2018-09-02T17:04:35.509Z,97696.31
2018-09-02T17:07:03.201Z,97691.38
2018-09-02T17:09:30.877Z,97697.66
2018-09-02T17:11:58.619Z,97689.81
2018-09-02T17:14:26.182Z,97690.93
2018-09-02T17:16:53.854Z,97694.71
2018-09-02T17:19:27.658Z,97689.58
2018-09-02T17:21:55.434Z,97690.13
2018-09-02T17:24:23.071Z,97694.71
2018-09-02T17:26:50.710Z,97689.33
2018-09-02T17:29:18.409Z,97682.91
2018-09-02T17:31:46.070Z,97687.75
2018-09-02T17:34:13.696Z,97693.69
2018-09-02T17:36:41.352Z,97694.48
2018-09-02T17:39:10.399Z,97696.38
2018-09-02T17:41:38.045Z,97698.30
2018-09-02T17:44:05.704Z,97701.22
2018-09-02T17:46:33.347Z,97703.91
2018-09-02T17:49:01.053Z,97692.34
2018-09-02T17:51:28.700Z,97697.72
2018-09-02T17:53:56.333Z,97695.03
2018-09-02T17:56:23.961Z,97693.45
2018-09-02T17:58:51.596Z,97703.69
2018-09-02T18:01:19.622Z,97704.00
2018-09-02T18:03:47.268Z,97703.73
2018-09-02T18:06:14.915Z,97700.19
2018-09-02T18:08:42.581Z,97702.65
2018-09-02T18:11:10.237Z,97701.05
2018-09-02T18:13:38.185Z,97701.30
2018-09-02T18:16:05.889Z,97701.63
2018-09-02T18:18:33.532Z,97704.23
2018-09-02T18:21:01.280Z,97702.65
2018-09-02T18:23:28.932Z,97701.30
2018-09-02T18:25:56.582Z,97712.63
2018-09-02T18:28:28.192Z,97700.82
2018-09-02T18:30:55.840Z,97701.30
2018-09-02T18:33:23.515Z,97708.03
2018-09-02T18:35:51.185Z,97702.97
2018-09-02T18:38:23.855Z,97702.65
2018-09-02T18:40:51.554Z,97699.96
2018-09-02T18:43:19.189Z,97698.04
2018-09-02T18:45:46.836Z,97699.96
2018-09-02T18:48:14.535Z,97704.00
2018-09-02T18:50:42.173Z,97706.69
2018-09-02T18:53:09.809Z,97704.54
2018-09-02T18:55:37.478Z,97703.52
2018-09-02T18:58:05.126Z,97709.38
2018-09-02T19:00:32.849Z,97704.54
2018-09-02T19:03:00.534Z,97703.20
2018-09-02T19:05:28.163Z,97706.44
2018-09-02T19:07:55.878Z,97703.20
2018-09-02T19:10:23.556Z,97698.93
2018-09-02T19:12:51.245Z,97707.33
2018-09-02T19:15:18.893Z,97704.86
2018-09-02T19:17:46.530Z,97702.97
2018-09-02T19:20:14.171Z,97700.28
2018-09-02T19:22:41.815Z,97696.30
2018-09-02T19:25:09.450Z,97694.41
2018-09-02T19:27:37.241Z,97695.44
2018-09-02T19:30:05.261Z,97696.55
2018-09-02T19:32:32.914Z,97695.20
2018-09-02T19:35:00.573Z,97697.33
2018-09-02T19:37:28.281Z,97694.63
2018-09-02T19:39:55.908Z,97694.09
2018-09-02T19:42:23.551Z,97696.78
2018-09-02T19:44:52.247Z,97696.55
2018-09-02T19:47:20.029Z,97695.75
2018-09-02T19:49:47.896Z,97540.33
2018-09-02T19:52:15.744Z,97695.75
2018-09-02T19:54:43.553Z,97697.58
2018-09-02T19:57:11.314Z,97686.02
2018-09-02T19:59:39.086Z,97684.66
2018-09-02T20:02:06.805Z,97681.48
2018-09-02T20:04:34.644Z,97682.84
2018-09-02T20:07:02.389Z,97671.75
2018-09-02T20:09:30.140Z,97669.31
2018-09-02T20:11:57.944Z,97666.37
2018-09-02T20:14:25.770Z,97658.55
2018-09-02T20:16:53.699Z,97656.72
2018-09-02T20:19:21.546Z,97662.91
2018-09-02T20:21:49.364Z,97650.78
2018-09-02T20:24:17.302Z,97656.94
2018-09-02T20:26:45.087Z,97655.91
2018-09-02T20:29:12.824Z,97658.38
2018-09-02T20:31:40.539Z,97661.07
2018-09-02T20:34:08.397Z,97662.96
2018-09-02T20:36:36.159Z,97663.77
2018-09-02T20:39:04.716Z,97662.96
2018-09-02T20:41:32.460Z,97668.03
2018-09-02T20:44:00.177Z,97677.22
2018-09-02T20:46:27.906Z,97673.41
2018-09-02T20:48:55.681Z,97670.49
2018-09-02T20:51:23.550Z,97676.11
2018-09-02T20:53:51.370Z,97673.19
2018-09-02T20:56:19.149Z,97680.72
2018-09-02T20:58:46.979Z,97673.19
2018-09-02T21:01:15.115Z,97666.45
2018-09-02T21:03:43.086Z,97672.95
2018-09-02T21:06:10.901Z,97665.75
2018-09-02T21:08:38.695Z,97660.36
2018-09-02T21:11:06.446Z,97664.88
2018-09-02T21:13:34.193Z,97669.78
2018-09-02T21:16:02.028Z,97667.63
2018-09-02T21:18:29.906Z,97671.93
2018-09-02T21:20:57.583Z,97672.47
2018-09-02T21:23:25.241Z,97678.89
2018-09-02T21:25:53.081Z,97678.57
2018-09-02T21:28:20.790Z,97677.77
2018-09-02T21:30:48.522Z,97675.71
2018-09-02T21:33:16.330Z,97668.72
2018-09-02T21:35:44.008Z,97668.20
2018-09-02T21:38:11.685Z,97665.52
2018-09-02T21:40:39.441Z,97666.55
2018-09-02T21:43:07.165Z,97660.36
2018-09-02T21:45:35.624Z,97657.44
2018-09-02T21:48:03.387Z,97655.03
2018-09-02T21:50:31.161Z,97652.34
2018-09-02T21:52:58.911Z,97649.97
2018-09-02T21:55:26.649Z,97647.19
2018-09-02T21:57:54.398Z,97649.08
2018-09-02T22:00:22.117Z,97646.95
2018-09-02T22:02:49.827Z,97645.36
2018-09-02T22:05:17.595Z,97637.53
2018-09-02T22:07:45.277Z,97637.28
2018-09-02T22:10:13.015Z,97637.28
2018-09-02T22:12:40.780Z,97625.74
2018-09-02T22:15:09.121Z,97621.93
2018-09-02T22:17:36.862Z,97619.02
2018-09-02T22:20:04.977Z,97616.32
2018-09-02T22:22:32.693Z,97610.94
2018-09-02T22:25:00.349Z,97600.72
2018-09-02T22:27:28.036Z,97589.14
2018-09-02T22:29:55.713Z,97583.77
2018-09-02T22:32:23.424Z,97587.25
2018-09-02T22:34:51.095Z,97581.33
2018-09-02T22:37:18.828Z,97576.48
2018-09-02T22:39:46.532Z,97571.10
2018-09-02T22:42:14.382Z,97564.38
2018-09-02T22:44:42.130Z,97551.23
2018-09-02T22:47:09.856Z,97532.39
2018-09-02T22:49:37.612Z,97534.28
2018-09-02T22:52:05.384Z,97531.27
2018-09-02T22:54:33.074Z,97532.62
2018-09-02T22:57:00.838Z,97531.05
2018-09-02T22:59:28.504Z,97525.12
2018-09-02T23:01:56.247Z,97520.50
2018-09-02T23:04:23.974Z,97524.86
2018-09-02T23:06:51.659Z,97528.12
2018-09-02T23:09:19.371Z,97524.09
2018-09-02T23:11:47.043Z,97530.25
2018-09-02T23:14:14.728Z,97525.44
2018-09-02T23:16:42.461Z,97520.59
2018-09-02T23:19:10.229Z,97527.11
2018-09-02T23:21:37.909Z,97521.47
2018-09-02T23:24:05.680Z,97519.34
2018-09-02T23:26:33.436Z,97530.34
2018-09-02T23:29:01.208Z,97540.56
2018-09-02T23:31:28.848Z,97538.96
2018-09-02T23:33:56.557Z,97537.62
2018-09-02T23:36:24.277Z,97541.66
2018-09-02T23:38:51.988Z,97543.25
2018-09-02T23:41:19.705Z,97553.45
2018-09-02T23:43:47.359Z,97556.72
2018-09-02T23:46:15.042Z,97541.66
2018-09-02T23:48:42.740Z,97543.31
2018-09-02T23:51:10.386Z,97546.27
2018-09-02T23:53:38.246Z,97548.38
2018-09-02T23:56:06.177Z,97546.27
2018-09-02T23:58:33.865Z,97559.72
