createdAt,value
2018-07-10T00:02:31.436Z,15.70
2018-07-10T00:07:18.732Z,15.60
2018-07-10T00:11:03.084Z,15.50
2018-07-10T00:16:00.844Z,15.40
2018-07-10T00:18:29.911Z,15.40
2018-07-10T00:20:58.996Z,15.40
2018-07-10T00:23:28.064Z,15.30
2018-07-10T00:25:57.156Z,15.30
2018-07-10T00:28:26.219Z,15.30
2018-07-10T00:30:55.304Z,15.20
2018-07-10T00:33:24.368Z,15.20
2018-07-10T00:35:53.452Z,15.20
2018-07-10T00:38:34.048Z,15.30
2018-07-10T00:41:03.140Z,15.30
2018-07-10T00:43:32.204Z,15.40
2018-07-10T00:48:30.140Z,15.50
2018-07-10T00:50:59.203Z,15.60
2018-07-10T00:53:28.287Z,15.60
2018-07-10T00:55:57.348Z,15.60
2018-07-10T00:58:26.453Z,15.70
2018-07-10T01:00:55.520Z,15.80
2018-07-10T01:03:24.608Z,15.80
2018-07-10T01:05:53.727Z,15.80
2018-07-10T01:08:22.821Z,15.90
2018-07-10T01:11:11.960Z,15.90
2018-07-10T01:13:41.996Z,15.90
2018-07-10T01:16:11.382Z,15.90
2018-07-10T01:18:41.619Z,16.00
2018-07-10T01:21:13.140Z,16.00
2018-07-10T01:23:42.762Z,16.00
2018-07-10T01:26:14.320Z,16.00
2018-07-10T01:28:43.399Z,16.10
2018-07-10T01:31:12.468Z,16.10
2018-07-10T01:33:41.648Z,16.10
2018-07-10T01:36:10.659Z,16.10
2018-07-10T01:38:39.728Z,16.00
2018-07-10T01:41:08.774Z,16.00
2018-07-10T01:43:37.852Z,16.00
2018-07-10T01:48:35.596Z,16.00
2018-07-10T01:51:04.660Z,16.00
2018-07-10T01:53:33.716Z,16.00
2018-07-10T01:56:02.779Z,16.00
2018-07-10T01:58:31.823Z,16.00
2018-07-10T02:03:29.609Z,15.80
2018-07-10T02:08:27.806Z,15.70
2018-07-10T02:10:56.872Z,15.60
2018-07-10T02:13:25.919Z,15.60
2018-07-10T02:15:54.992Z,15.50
2018-07-10T02:20:56.359Z,15.40
2018-07-10T02:23:44.479Z,15.20
2018-07-10T02:26:25.936Z,14.80
2018-07-10T02:28:55.523Z,14.40
2018-07-10T02:31:24.600Z,14.00
2018-07-10T02:33:54.029Z,13.80
2018-07-10T02:36:24.055Z,13.70
2018-07-10T02:38:57.640Z,13.60
2018-07-10T02:41:26.703Z,13.50
2018-07-10T02:43:58.408Z,13.40
2018-07-10T02:46:28.906Z,13.30
2018-07-10T02:49:05.392Z,13.20
2018-07-10T02:51:35.460Z,13.20
2018-07-10T02:54:04.587Z,13.20
2018-07-10T02:59:03.419Z,13.10
2018-07-10T03:01:32.500Z,13.10
2018-07-10T03:04:01.548Z,13.10
2018-07-10T03:06:32.759Z,13.10
2018-07-10T03:09:02.472Z,13.00
2018-07-10T03:11:32.820Z,13.00
2018-07-10T03:14:02.512Z,13.00
2018-07-10T03:16:31.571Z,13.00
2018-07-10T03:21:29.345Z,13.10
2018-07-10T03:26:27.119Z,12.90
2018-07-10T03:28:56.177Z,12.90
2018-07-10T03:31:25.248Z,12.90
2018-07-10T03:33:54.299Z,13.00
2018-07-10T03:36:23.392Z,12.90
2018-07-10T03:38:52.447Z,12.90
2018-07-10T03:41:21.516Z,12.90
2018-07-10T03:46:19.251Z,12.80
2018-07-10T03:48:48.403Z,12.80
2018-07-10T03:53:47.324Z,12.90
2018-07-10T03:56:17.576Z,12.80
2018-07-10T03:58:47.756Z,12.90
2018-07-10T04:03:45.519Z,12.80
2018-07-10T04:06:14.595Z,12.80
2018-07-10T04:08:43.667Z,12.70
2018-07-10T04:11:12.724Z,12.70
2018-07-10T04:13:42.152Z,12.80
2018-07-10T04:16:11.199Z,12.70
2018-07-10T04:18:40.267Z,12.70
2018-07-10T04:21:20.156Z,12.70
2018-07-10T04:26:22.105Z,12.70
2018-07-10T04:29:02.863Z,12.90
2018-07-10T04:31:53.347Z,12.90
2018-07-10T04:34:22.440Z,12.90
2018-07-10T04:36:51.631Z,13.00
2018-07-10T04:39:20.710Z,13.00
2018-07-10T04:44:20.964Z,13.10
2018-07-10T04:46:55.171Z,13.10
2018-07-10T04:49:31.477Z,13.20
2018-07-10T04:52:39.875Z,13.20
2018-07-10T04:55:11.668Z,13.30
2018-07-10T04:57:54.349Z,13.40
2018-07-10T05:00:23.556Z,13.30
2018-07-10T05:02:54.164Z,13.30
2018-07-10T05:05:23.907Z,13.30
2018-07-10T05:07:53.716Z,13.30
2018-07-10T05:10:22.810Z,13.40
2018-07-10T05:12:51.860Z,13.40
2018-07-10T05:20:20.325Z,13.40
2018-07-10T05:22:49.492Z,13.40
2018-07-10T05:25:18.850Z,13.40
2018-07-10T05:27:48.826Z,13.50
2018-07-10T05:30:18.492Z,13.60
2018-07-10T05:32:47.944Z,13.70
2018-07-10T05:35:17.623Z,13.70
2018-07-10T05:40:15.838Z,13.90
2018-07-10T05:42:46.885Z,13.90
2018-07-10T05:45:17.836Z,13.90
2018-07-10T05:47:47.212Z,13.90
2018-07-10T05:50:17.579Z,14.00
2018-07-10T05:52:46.741Z,14.00
2018-07-10T05:57:45.863Z,14.10
2018-07-10T06:00:14.924Z,14.10
2018-07-10T06:02:44.012Z,14.10
2018-07-10T06:05:13.095Z,14.10
2018-07-10T06:07:42.207Z,14.10
2018-07-10T06:10:11.268Z,14.10
2018-07-10T06:12:40.318Z,14.20
2018-07-10T06:17:38.056Z,14.20
2018-07-10T06:20:07.131Z,14.30
2018-07-10T06:22:36.184Z,14.40
2018-07-10T06:25:07.064Z,14.50
2018-07-10T06:27:39.974Z,14.60
2018-07-10T06:30:10.439Z,14.70
2018-07-10T06:35:48.088Z,15.20
2018-07-10T06:38:18.311Z,15.40
2018-07-10T06:40:50.292Z,15.60
2018-07-10T06:43:39.126Z,15.60
2018-07-10T06:46:08.193Z,15.70
2018-07-10T06:48:41.268Z,15.90
2018-07-10T06:51:14.012Z,16.00
2018-07-10T06:53:43.615Z,16.00
2018-07-10T06:56:12.916Z,16.20
2018-07-10T06:58:41.959Z,16.30
2018-07-10T07:03:40.595Z,16.60
2018-07-10T07:06:10.056Z,16.80
2018-07-10T07:08:39.099Z,17.00
2018-07-10T07:11:08.271Z,17.10
2018-07-10T07:16:06.924Z,17.40
2018-07-10T07:18:35.980Z,17.60
2018-07-10T07:21:05.039Z,17.80
2018-07-10T07:23:34.083Z,18.00
2018-07-10T07:26:03.160Z,18.00
2018-07-10T07:28:32.207Z,18.00
2018-07-10T07:31:01.284Z,17.80
2018-07-10T07:33:30.350Z,17.80
2018-07-10T07:35:59.420Z,18.00
2018-07-10T07:38:28.467Z,18.20
2018-07-10T07:40:57.532Z,18.20
2018-07-10T07:43:26.584Z,18.40
2018-07-10T07:45:55.715Z,18.60
2018-07-10T07:48:24.759Z,18.90
2018-07-10T07:50:53.831Z,19.30
2018-07-10T07:53:22.881Z,19.50
2018-07-10T07:55:51.953Z,19.70
2018-07-10T07:58:21.009Z,19.80
2018-07-10T08:00:50.087Z,20.10
2018-07-10T08:03:19.131Z,20.10
2018-07-10T08:05:48.188Z,20.30
2018-07-10T08:08:17.285Z,20.20
2018-07-10T08:13:15.060Z,20.50
2018-07-10T08:15:44.099Z,20.20
2018-07-10T08:18:13.220Z,20.10
2018-07-10T08:20:42.268Z,19.80
2018-07-10T08:23:11.376Z,19.70
2018-07-10T08:25:40.423Z,19.50
2018-07-10T08:28:10.091Z,19.60
2018-07-10T08:30:39.126Z,19.60
2018-07-10T08:33:08.313Z,19.60
2018-07-10T08:35:37.364Z,19.80
2018-07-10T08:38:06.431Z,19.60
2018-07-10T08:40:35.500Z,19.50
2018-07-10T08:43:05.234Z,19.80
2018-07-10T08:45:34.269Z,20.00
2018-07-10T08:48:03.467Z,20.10
2018-07-10T08:50:32.541Z,20.20
2018-07-10T08:53:01.605Z,20.10
2018-07-10T08:55:30.647Z,19.80
2018-07-10T08:57:59.713Z,19.70
2018-07-10T09:00:28.766Z,19.50
2018-07-10T09:02:57.835Z,19.40
2018-07-10T09:05:26.875Z,19.30
2018-07-10T09:07:55.982Z,19.30
2018-07-10T09:10:25.076Z,19.40
2018-07-10T09:12:54.143Z,19.10
2018-07-10T09:15:23.179Z,19.00
2018-07-10T09:17:52.248Z,19.00
2018-07-10T09:20:26.980Z,19.10
2018-07-10T09:22:56.053Z,19.30
2018-07-10T09:25:25.091Z,19.60
2018-07-10T09:27:55.044Z,19.80
2018-07-10T09:30:24.092Z,20.00
2018-07-10T09:32:53.150Z,20.20
2018-07-10T09:35:22.195Z,20.70
2018-07-10T09:37:51.259Z,20.90
2018-07-10T09:40:21.548Z,20.90
2018-07-10T09:42:56.121Z,20.70
2018-07-10T09:45:26.409Z,20.90
2018-07-10T09:47:55.584Z,21.10
2018-07-10T09:52:53.327Z,21.70
2018-07-10T09:55:22.403Z,22.10
2018-07-10T09:57:51.749Z,22.00
2018-07-10T10:00:25.019Z,22.10
2018-07-10T10:02:54.083Z,22.10
2018-07-10T10:05:23.136Z,22.40
2018-07-10T10:07:52.272Z,22.50
2018-07-10T10:10:21.320Z,22.90
2018-07-10T10:12:50.391Z,23.10
2018-07-10T10:15:19.444Z,23.10
2018-07-10T10:17:48.524Z,22.90
2018-07-10T10:20:17.570Z,22.70
2018-07-10T10:22:46.648Z,22.50
2018-07-10T10:25:15.704Z,22.40
2018-07-10T10:27:44.775Z,22.30
2018-07-10T10:30:13.840Z,22.50
2018-07-10T10:32:42.916Z,22.40
2018-07-10T10:35:11.960Z,22.50
2018-07-10T10:37:41.016Z,22.40
2018-07-10T10:40:10.078Z,22.40
2018-07-10T10:42:39.123Z,22.60
2018-07-10T10:45:08.190Z,22.60
2018-07-10T10:47:37.248Z,22.70
2018-07-10T10:50:07.030Z,22.60
2018-07-10T10:52:36.076Z,22.70
2018-07-10T10:57:37.171Z,22.70
2018-07-10T11:00:06.601Z,22.90
2018-07-10T11:02:36.295Z,22.80
2018-07-10T11:05:05.353Z,22.90
2018-07-10T11:10:05.259Z,22.90
2018-07-10T11:12:34.672Z,23.00
2018-07-10T11:15:04.987Z,23.10
2018-07-10T11:17:36.949Z,23.00
2018-07-10T11:20:13.912Z,22.90
2018-07-10T11:22:52.078Z,22.80
2018-07-10T11:25:22.120Z,22.80
2018-07-10T11:27:59.179Z,22.60
2018-07-10T11:30:28.367Z,22.60
2018-07-10T11:32:57.411Z,22.80
2018-07-10T11:35:26.479Z,23.00
2018-07-10T11:37:56.728Z,23.00
2018-07-10T11:40:26.443Z,22.90
2018-07-10T11:42:55.483Z,22.80
2018-07-10T11:45:25.467Z,22.80
2018-07-10T11:47:54.512Z,22.80
2018-07-10T11:52:52.268Z,23.00
2018-07-10T11:55:21.412Z,23.20
2018-07-10T11:57:50.461Z,23.30
2018-07-10T12:00:20.203Z,23.60
2018-07-10T12:02:50.131Z,23.70
2018-07-10T12:05:20.391Z,24.20
2018-07-10T12:07:54.988Z,24.30
2018-07-10T12:10:29.329Z,23.90
2018-07-10T12:12:58.411Z,23.70
2018-07-10T12:15:27.488Z,23.90
2018-07-10T12:17:57.382Z,23.70
2018-07-10T12:22:57.844Z,25.00
2018-07-10T12:25:26.915Z,25.70
2018-07-10T12:27:56.289Z,25.60
2018-07-10T12:30:25.373Z,26.40
2018-07-10T12:32:54.423Z,26.60
2018-07-10T12:37:52.147Z,26.80
2018-07-10T12:40:21.215Z,27.30
2018-07-10T12:42:50.269Z,27.40
2018-07-10T12:45:19.340Z,27.60
2018-07-10T12:47:48.392Z,27.70
2018-07-10T12:52:46.131Z,28.60
2018-07-10T12:55:15.272Z,28.30
2018-07-10T13:00:15.148Z,26.30
2018-07-10T13:02:47.291Z,25.80
2018-07-10T13:05:17.135Z,25.40
2018-07-10T13:07:46.216Z,25.20
2018-07-10T13:10:15.319Z,24.90
2018-07-10T13:12:44.912Z,24.60
2018-07-10T13:15:14.245Z,24.50
2018-07-10T13:17:45.348Z,24.40
2018-07-10T13:20:15.067Z,24.10
2018-07-10T13:22:44.111Z,23.80
2018-07-10T13:25:13.243Z,23.60
2018-07-10T13:27:42.319Z,23.80
2018-07-10T13:32:40.055Z,23.60
2018-07-10T13:35:09.103Z,23.50
2018-07-10T13:37:40.523Z,23.50
2018-07-10T13:40:09.576Z,23.40
2018-07-10T13:42:47.767Z,23.20
2018-07-10T13:45:17.831Z,23.30
2018-07-10T13:47:46.913Z,23.40
2018-07-10T13:50:19.094Z,23.60
2018-07-10T13:52:48.204Z,23.50
2018-07-10T13:55:17.476Z,24.20
2018-07-10T13:58:09.246Z,25.80
2018-07-10T14:00:40.774Z,27.30
2018-07-10T14:03:09.844Z,27.20
2018-07-10T14:05:39.256Z,26.90
2018-07-10T14:08:08.327Z,26.60
2018-07-10T14:13:06.847Z,27.10
2018-07-10T14:15:35.936Z,29.10
2018-07-10T14:18:05.348Z,30.70
2018-07-10T14:20:43.287Z,31.00
2018-07-10T14:23:12.760Z,31.80
2018-07-10T14:25:42.000Z,31.90
2018-07-10T14:28:11.470Z,30.70
2018-07-10T14:30:40.580Z,29.90
2018-07-10T14:33:09.626Z,30.30
2018-07-10T14:38:09.292Z,30.70
2018-07-10T14:40:43.271Z,30.70
2018-07-10T14:43:14.445Z,30.30
2018-07-10T14:45:43.487Z,29.60
2018-07-10T14:48:12.557Z,28.50
2018-07-10T14:50:41.599Z,27.90
2018-07-10T14:55:39.368Z,28.70
2018-07-10T14:58:08.431Z,30.10
2018-07-10T15:00:37.499Z,31.10
2018-07-10T15:03:06.567Z,33.30
2018-07-10T15:05:35.619Z,34.30
2018-07-10T15:08:04.779Z,34.20
2018-07-10T15:10:33.787Z,32.50
2018-07-10T15:13:02.852Z,30.60
2018-07-10T15:15:31.951Z,29.10
2018-07-10T15:18:06.384Z,28.10
2018-07-10T15:23:05.719Z,26.60
2018-07-10T15:25:34.763Z,26.20
2018-07-10T15:28:04.026Z,25.90
2018-07-10T15:30:33.311Z,25.80
2018-07-10T15:33:02.379Z,25.90
2018-07-10T15:35:31.431Z,25.70
2018-07-10T15:38:00.907Z,25.40
2018-07-10T15:40:30.060Z,25.60
2018-07-10T15:42:59.127Z,25.90
2018-07-10T15:45:28.180Z,25.50
2018-07-10T15:47:57.253Z,25.00
2018-07-10T15:50:26.300Z,24.80
2018-07-10T15:52:55.360Z,24.80
2018-07-10T15:55:24.405Z,24.60
2018-07-10T15:57:53.496Z,24.40
2018-07-10T16:00:22.539Z,24.40
2018-07-10T16:02:51.611Z,24.30
2018-07-10T16:05:20.684Z,24.50
2018-07-10T16:07:49.835Z,24.50
2018-07-10T16:10:19.116Z,25.30
2018-07-10T16:12:48.187Z,25.20
2018-07-10T16:15:17.236Z,25.60
2018-07-10T16:17:46.312Z,25.80
2018-07-10T16:20:15.359Z,26.20
2018-07-10T16:22:44.427Z,26.30
2018-07-10T16:25:25.820Z,26.00
2018-07-10T16:27:56.119Z,25.10
2018-07-10T16:32:54.756Z,24.20
2018-07-10T16:35:27.456Z,23.90
2018-07-10T16:37:58.271Z,23.80
2018-07-10T16:40:27.320Z,23.60
2018-07-10T16:42:57.203Z,23.40
2018-07-10T16:45:36.156Z,23.20
2018-07-10T16:48:21.811Z,23.10
2018-07-10T16:50:59.283Z,22.90
2018-07-10T16:53:32.996Z,22.80
2018-07-10T16:56:02.076Z,22.70
2018-07-10T16:58:33.438Z,22.70
2018-07-10T17:01:02.489Z,22.50
2018-07-10T17:03:31.600Z,22.50
2018-07-10T17:08:29.351Z,22.20
2018-07-10T17:10:58.412Z,22.20
2018-07-10T17:13:27.475Z,22.10
2018-07-10T17:15:56.519Z,22.00
2018-07-10T17:18:25.587Z,22.00
2018-07-10T17:20:54.648Z,21.80
2018-07-10T17:23:23.716Z,21.60
2018-07-10T17:25:52.764Z,21.60
2018-07-10T17:28:21.835Z,21.50
2018-07-10T17:30:50.902Z,21.50
2018-07-10T17:33:19.960Z,21.30
2018-07-10T17:35:49.023Z,21.20
2018-07-10T17:38:18.071Z,21.20
2018-07-10T17:40:47.139Z,21.20
2018-07-10T17:43:17.368Z,21.10
2018-07-10T17:45:46.436Z,21.20
2018-07-10T17:48:15.475Z,21.10
2018-07-10T17:50:44.545Z,21.10
2018-07-10T17:55:42.281Z,20.80
2018-07-10T17:58:11.338Z,20.60
2018-07-10T18:00:40.459Z,20.50
2018-07-10T18:03:09.488Z,20.30
2018-07-10T18:05:38.556Z,20.10
2018-07-10T18:08:07.631Z,20.00
2018-07-10T18:10:36.718Z,19.90
2018-07-10T18:13:06.011Z,19.80
2018-07-10T18:15:35.080Z,19.70
2018-07-10T18:18:04.140Z,19.50
2018-07-10T18:20:33.207Z,19.30
2018-07-10T18:23:02.945Z,19.10
2018-07-10T18:25:31.891Z,19.00
2018-07-10T18:30:29.636Z,19.00
2018-07-10T18:32:58.687Z,18.80
2018-07-10T18:35:27.767Z,18.70
2018-07-10T18:40:25.511Z,18.60
2018-07-10T18:42:54.559Z,18.50
2018-07-10T18:45:24.118Z,18.40
2018-07-10T18:47:53.192Z,18.30
2018-07-10T18:50:22.267Z,18.20
2018-07-10T18:52:52.920Z,18.10
2018-07-10T18:55:21.991Z,18.00
2018-07-10T18:57:58.033Z,17.80
2018-07-10T19:03:09.050Z,17.50
2018-07-10T19:05:49.386Z,17.30
2018-07-10T19:08:18.646Z,17.20
2018-07-10T19:10:47.801Z,17.10
2018-07-10T19:13:17.627Z,17.00
2018-07-10T19:15:47.762Z,16.80
2018-07-10T19:18:17.355Z,16.70
2018-07-10T19:20:59.287Z,16.50
2018-07-10T19:23:36.835Z,16.40
2018-07-10T19:26:06.764Z,16.20
2018-07-10T19:28:35.970Z,16.10
2018-07-10T19:31:12.228Z,15.90
2018-07-10T19:33:41.892Z,15.80
2018-07-10T19:36:10.973Z,15.60
2018-07-10T19:38:40.235Z,15.50
2018-07-10T19:41:09.655Z,15.40
2018-07-10T19:43:38.720Z,15.20
2018-07-10T19:46:07.803Z,15.00
2018-07-10T19:48:36.868Z,14.90
2018-07-10T19:51:08.860Z,14.80
2018-07-10T19:56:07.043Z,14.60
2018-07-10T20:01:11.881Z,14.30
2018-07-10T20:03:51.556Z,14.20
2018-07-10T20:06:27.670Z,14.00
2018-07-10T20:09:01.047Z,13.90
2018-07-10T20:12:35.484Z,13.80
2018-07-10T20:15:27.304Z,13.70
2018-07-10T20:18:14.003Z,13.60
2018-07-10T20:21:20.704Z,13.50
2018-07-10T20:23:57.768Z,13.40
2018-07-10T20:26:35.767Z,13.40
2018-07-10T20:29:28.965Z,13.30
2018-07-10T20:32:03.372Z,13.30
2018-07-10T20:34:42.143Z,13.20
2018-07-10T20:37:15.391Z,13.20
2018-07-10T20:39:44.512Z,13.10
2018-07-10T20:42:13.639Z,13.10
2018-07-10T20:45:17.848Z,13.00
2018-07-10T20:47:53.656Z,13.00
2018-07-10T20:50:34.502Z,12.90
2018-07-10T20:53:09.887Z,12.90
2018-07-10T20:55:42.195Z,12.80
2018-07-10T21:00:46.808Z,12.70
2018-07-10T21:03:52.133Z,12.60
2018-07-10T21:06:49.696Z,12.60
2018-07-10T21:09:20.044Z,12.50
2018-07-10T21:12:07.328Z,12.40
2018-07-10T21:15:18.037Z,12.30
2018-07-10T21:20:02.489Z,12.30
2018-07-10T21:22:42.937Z,12.20
2018-07-10T21:25:19.384Z,12.10
2018-07-10T21:27:55.347Z,12.10
2018-07-10T21:30:27.017Z,12.10
2018-07-10T21:33:06.472Z,12.00
2018-07-10T21:35:43.497Z,11.90
2018-07-10T21:38:16.648Z,11.90
2018-07-10T21:40:59.756Z,11.80
2018-07-10T21:43:38.744Z,11.80
2018-07-10T21:48:50.832Z,11.70
2018-07-10T21:51:20.004Z,11.60
2018-07-10T21:53:49.107Z,11.60
2018-07-10T21:56:18.193Z,11.60
2018-07-10T21:58:48.415Z,11.50
2018-07-10T22:01:38.089Z,11.50
2018-07-10T22:04:07.223Z,11.50
2018-07-10T22:06:36.992Z,11.50
2018-07-10T22:09:06.747Z,11.40
2018-07-10T22:11:36.529Z,11.50
2018-07-10T22:14:05.720Z,11.40
2018-07-10T22:16:34.793Z,11.40
2018-07-10T22:21:33.645Z,11.40
2018-07-10T22:24:02.696Z,11.40
2018-07-10T22:29:01.636Z,11.40
2018-07-10T22:31:36.913Z,11.30
2018-07-10T22:34:05.964Z,11.30
2018-07-10T22:36:35.026Z,11.30
2018-07-10T22:41:33.544Z,11.20
2018-07-10T22:49:05.263Z,11.10
2018-07-10T22:51:34.478Z,11.10
2018-07-10T22:54:04.119Z,11.00
2018-07-10T22:56:34.416Z,10.90
2018-07-10T22:59:03.995Z,10.90
2018-07-10T23:01:34.964Z,10.80
2018-07-10T23:04:03.784Z,10.80
2018-07-10T23:06:33.055Z,10.80
2018-07-10T23:09:01.872Z,10.80
2018-07-10T23:11:30.719Z,10.70
2018-07-10T23:16:28.703Z,10.70
2018-07-10T23:23:54.523Z,10.60
2018-07-10T23:26:23.380Z,10.60
2018-07-10T23:28:53.372Z,10.50
2018-07-10T23:34:27.755Z,10.50
2018-07-10T23:36:57.952Z,10.50
2018-07-10T23:39:33.256Z,10.50
2018-07-10T23:42:09.132Z,10.50
2018-07-10T23:47:40.719Z,10.40
2018-07-10T23:50:17.359Z,10.40
2018-07-10T23:53:16.911Z,10.30
2018-07-10T23:55:45.746Z,10.30
2018-07-10T23:58:14.840Z,10.30
