createdAt,value
2023-02-28T00:01:40.806Z,1.30
2023-02-28T00:04:10.345Z,1.20
2023-02-28T00:06:37.661Z,1.20
2023-02-28T00:09:07.910Z,1.20
2023-02-28T00:11:35.123Z,1.10
2023-02-28T00:14:02.609Z,1.20
2023-02-28T00:16:29.853Z,1.10
2023-02-28T00:18:57.550Z,1.10
2023-02-28T00:21:25.226Z,1.10
2023-02-28T00:23:52.318Z,1.10
2023-02-28T00:26:21.976Z,1.10
2023-02-28T00:28:49.671Z,1.10
2023-02-28T00:31:16.871Z,1.10
2023-02-28T00:33:44.037Z,1.10
2023-02-28T00:36:17.102Z,1.10
2023-02-28T00:38:44.417Z,1.10
2023-02-28T00:41:11.656Z,1.00
2023-02-28T00:43:40.589Z,1.10
2023-02-28T00:46:08.501Z,1.10
2023-02-28T00:48:36.147Z,1.10
2023-02-28T00:51:03.956Z,1.00
2023-02-28T00:53:31.275Z,1.10
2023-02-28T00:55:59.512Z,1.00
2023-02-28T00:58:27.065Z,1.10
2023-02-28T01:00:55.226Z,1.10
2023-02-28T01:03:23.748Z,1.00
2023-02-28T01:05:51.480Z,1.00
2023-02-28T01:08:18.900Z,1.00
2023-02-28T01:10:46.554Z,1.00
2023-02-28T01:13:14.412Z,1.00
2023-02-28T01:15:54.164Z,1.00
2023-02-28T01:18:23.100Z,1.00
2023-02-28T01:20:50.431Z,1.00
2023-02-28T01:23:17.529Z,1.00
2023-02-28T01:25:44.876Z,1.00
2023-02-28T01:28:12.146Z,1.00
2023-02-28T01:30:39.323Z,1.00
2023-02-28T01:33:06.489Z,1.00
2023-02-28T01:35:36.128Z,1.00
2023-02-28T01:38:20.959Z,1.00
2023-02-28T01:40:49.299Z,1.00
2023-02-28T01:43:30.767Z,1.00
2023-02-28T01:46:00.040Z,1.00
2023-02-28T01:48:37.789Z,1.00
2023-02-28T01:51:12.668Z,1.00
2023-02-28T01:53:46.767Z,1.00
2023-02-28T01:56:21.542Z,1.00
2023-02-28T01:58:51.897Z,1.00
2023-02-28T02:01:24.260Z,1.00
2023-02-28T02:03:59.912Z,1.00
2023-02-28T02:06:35.007Z,1.00
2023-02-28T02:09:02.264Z,1.00
2023-02-28T02:11:30.975Z,1.00
2023-02-28T02:14:30.405Z,1.00
2023-02-28T02:17:19.521Z,1.00
2023-02-28T02:20:28.320Z,1.00
2023-02-28T02:23:48.340Z,1.00
2023-02-28T02:26:30.626Z,1.00
2023-02-28T02:30:08.964Z,1.00
2023-02-28T02:33:21.852Z,1.00
2023-02-28T02:36:20.442Z,1.00
2023-02-28T02:39:14.689Z,0.90
2023-02-28T02:41:54.516Z,0.90
2023-02-28T02:44:45.565Z,0.90
2023-02-28T02:47:21.781Z,0.90
2023-02-28T02:49:56.778Z,0.90
2023-02-28T02:52:35.445Z,0.90
2023-02-28T02:55:06.603Z,0.80
2023-02-28T02:57:41.449Z,0.80
2023-02-28T03:00:11.089Z,0.80
2023-02-28T03:02:40.246Z,0.80
2023-02-28T03:05:22.404Z,0.80
2023-02-28T03:07:49.782Z,0.80
2023-02-28T03:10:43.361Z,0.80
2023-02-28T03:13:24.418Z,0.80
2023-02-28T03:16:04.776Z,0.80
2023-02-28T03:18:43.856Z,0.80
2023-02-28T03:21:55.956Z,0.70
2023-02-28T03:24:51.109Z,0.70
2023-02-28T03:27:48.099Z,0.60
2023-02-28T03:30:44.401Z,0.60
2023-02-28T03:33:36.939Z,0.50
2023-02-28T03:36:17.926Z,0.50
2023-02-28T03:39:08.114Z,0.40
2023-02-28T03:41:48.877Z,0.40
2023-02-28T03:44:43.642Z,0.30
2023-02-28T03:47:26.235Z,0.30
2023-02-28T03:50:26.089Z,0.30
2023-02-28T03:53:05.987Z,0.30
2023-02-28T03:55:45.706Z,0.30
2023-02-28T03:58:23.600Z,0.20
2023-02-28T04:01:16.556Z,0.20
2023-02-28T04:03:43.920Z,0.20
2023-02-28T04:06:18.875Z,0.10
2023-02-28T04:08:50.691Z,0.10
2023-02-28T04:11:43.831Z,0.10
2023-02-28T04:14:12.425Z,0.10
2023-02-28T04:16:42.700Z,0.20
2023-02-28T04:19:12.860Z,0.20
2023-02-28T04:21:44.035Z,0.20
2023-02-28T04:24:17.958Z,0.20
2023-02-28T04:26:52.813Z,0.20
2023-02-28T04:29:29.739Z,0.20
2023-02-28T04:32:01.287Z,0.20
2023-02-28T04:34:31.538Z,0.20
2023-02-28T04:37:12.466Z,0.20
2023-02-28T04:39:41.466Z,0.20
2023-02-28T04:42:09.078Z,0.30
2023-02-28T04:44:36.206Z,0.30
2023-02-28T04:47:03.424Z,0.20
2023-02-28T04:49:30.997Z,0.20
2023-02-28T04:51:58.180Z,0.20
2023-02-28T04:54:25.559Z,0.20
2023-02-28T04:56:52.795Z,0.10
2023-02-28T04:59:19.896Z,0.10
2023-02-28T05:01:49.343Z,0.10
2023-02-28T05:04:16.661Z,0.00
2023-02-28T05:06:44.464Z,0.00
2023-02-28T05:09:14.694Z,0.00
2023-02-28T05:11:42.800Z,-0.10
2023-02-28T05:14:15.326Z,-0.10
2023-02-28T05:16:42.757Z,-0.10
2023-02-28T05:19:10.180Z,-0.20
2023-02-28T05:21:42.993Z,-0.20
2023-02-28T05:24:13.612Z,-0.20
2023-02-28T05:26:44.069Z,-0.20
2023-02-28T05:29:11.710Z,-0.20
2023-02-28T05:31:39.425Z,-0.20
2023-02-28T05:34:06.941Z,-0.20
2023-02-28T05:36:34.594Z,-0.20
2023-02-28T05:39:02.086Z,-0.30
2023-02-28T05:41:29.675Z,-0.30
2023-02-28T05:43:58.148Z,-0.30
2023-02-28T05:46:25.273Z,-0.30
2023-02-28T05:48:52.934Z,-0.30
2023-02-28T05:51:20.175Z,-0.20
2023-02-28T05:53:49.279Z,-0.20
2023-02-28T05:56:16.776Z,-0.20
2023-02-28T05:58:44.014Z,-0.20
2023-02-28T06:01:37.801Z,-0.20
2023-02-28T06:04:07.597Z,-0.20
2023-02-28T06:06:38.053Z,-0.10
2023-02-28T06:09:06.538Z,-0.10
2023-02-28T06:11:34.455Z,0.00
2023-02-28T06:14:03.526Z,0.00
2023-02-28T06:16:33.570Z,0.10
2023-02-28T06:19:05.086Z,0.10
2023-02-28T06:21:32.803Z,0.10
2023-02-28T06:24:04.174Z,0.10
2023-02-28T06:26:32.113Z,0.20
2023-02-28T06:28:59.323Z,0.20
2023-02-28T06:31:27.080Z,0.20
2023-02-28T06:33:54.792Z,0.20
2023-02-28T06:36:22.162Z,0.20
2023-02-28T06:38:55.587Z,0.20
2023-02-28T06:41:28.668Z,0.20
2023-02-28T06:43:56.538Z,0.30
2023-02-28T06:46:24.763Z,0.30
2023-02-28T06:48:51.980Z,0.40
2023-02-28T06:51:25.340Z,0.40
2023-02-28T06:53:52.649Z,0.50
2023-02-28T06:56:21.456Z,0.50
2023-02-28T06:58:51.339Z,0.60
2023-02-28T07:01:23.964Z,0.60
2023-02-28T07:03:53.401Z,0.70
2023-02-28T07:06:26.067Z,0.70
2023-02-28T07:08:54.910Z,0.80
2023-02-28T07:11:26.634Z,0.80
2023-02-28T07:13:57.631Z,0.90
2023-02-28T07:16:26.386Z,0.90
2023-02-28T07:18:54.954Z,1.00
2023-02-28T07:21:22.840Z,1.10
2023-02-28T07:23:51.034Z,1.20
2023-02-28T07:26:24.610Z,1.30
2023-02-28T07:28:52.000Z,1.40
2023-02-28T07:31:25.534Z,1.50
2023-02-28T07:33:52.721Z,1.50
2023-02-28T07:36:19.980Z,1.60
2023-02-28T07:38:50.997Z,1.70
2023-02-28T07:41:22.314Z,1.80
2023-02-28T07:43:49.523Z,1.90
2023-02-28T07:46:18.402Z,2.00
2023-02-28T07:48:46.535Z,2.10
2023-02-28T07:51:13.863Z,2.20
2023-02-28T07:53:41.127Z,2.20
2023-02-28T07:56:11.821Z,2.30
2023-02-28T07:58:41.962Z,2.40
2023-02-28T08:01:11.186Z,2.50
2023-02-28T08:03:39.373Z,2.60
2023-02-28T08:06:09.328Z,2.70
2023-02-28T08:08:36.469Z,2.80
2023-02-28T08:11:04.940Z,2.90
2023-02-28T08:13:32.445Z,3.10
2023-02-28T08:16:02.492Z,3.20
2023-02-28T08:18:29.614Z,3.30
2023-02-28T08:20:57.678Z,3.40
2023-02-28T08:23:24.815Z,3.40
2023-02-28T08:25:58.281Z,3.60
2023-02-28T08:28:27.274Z,3.60
2023-02-28T08:30:57.911Z,3.70
2023-02-28T08:33:26.032Z,3.70
2023-02-28T08:35:57.829Z,3.80
2023-02-28T08:38:25.524Z,3.90
2023-02-28T08:41:00.293Z,4.20
2023-02-28T08:43:28.263Z,4.20
2023-02-28T08:45:58.646Z,4.40
2023-02-28T08:48:31.943Z,4.60
2023-02-28T08:51:10.360Z,4.70
2023-02-28T08:53:38.748Z,4.90
2023-02-28T08:56:14.511Z,5.10
2023-02-28T08:58:41.897Z,5.30
2023-02-28T09:01:15.970Z,5.40
2023-02-28T09:03:44.473Z,5.50
2023-02-28T09:06:12.687Z,5.60
2023-02-28T09:08:40.554Z,5.80
2023-02-28T09:11:08.616Z,5.90
2023-02-28T09:13:36.458Z,6.10
2023-02-28T09:16:07.111Z,6.30
2023-02-28T09:18:39.940Z,6.40
2023-02-28T09:21:10.747Z,6.40
2023-02-28T09:23:40.996Z,6.40
2023-02-28T09:26:09.126Z,6.20
2023-02-28T09:28:36.276Z,5.90
2023-02-28T09:31:06.338Z,5.60
2023-02-28T09:33:35.336Z,5.30
2023-02-28T09:36:04.964Z,5.10
2023-02-28T09:38:32.311Z,5.10
2023-02-28T09:41:13.112Z,5.10
2023-02-28T09:43:46.106Z,5.10
2023-02-28T09:46:41.671Z,5.10
2023-02-28T09:49:40.452Z,5.00
2023-02-28T09:52:20.464Z,5.00
2023-02-28T09:54:48.387Z,5.00
2023-02-28T09:57:40.229Z,5.10
2023-02-28T10:00:26.048Z,5.20
2023-02-28T10:03:02.609Z,5.30
2023-02-28T10:06:08.884Z,5.40
2023-02-28T10:09:00.727Z,5.60
2023-02-28T10:11:36.059Z,5.70
2023-02-28T10:14:14.026Z,5.80
2023-02-28T10:16:48.943Z,6.00
2023-02-28T10:19:21.212Z,6.10
2023-02-28T10:22:01.521Z,6.30
2023-02-28T10:24:42.917Z,6.40
2023-02-28T10:27:19.707Z,6.60
2023-02-28T10:29:53.153Z,6.70
2023-02-28T10:32:33.832Z,6.90
2023-02-28T10:35:20.078Z,7.10
2023-02-28T10:37:51.704Z,7.50
2023-02-28T10:40:18.903Z,7.70
2023-02-28T10:43:20.936Z,7.70
2023-02-28T10:46:11.323Z,7.60
2023-02-28T10:48:51.175Z,7.70
2023-02-28T10:51:23.333Z,7.80
2023-02-28T10:54:03.347Z,7.70
2023-02-28T10:56:32.183Z,7.60
2023-02-28T10:59:32.955Z,7.70
2023-02-28T11:02:00.328Z,7.70
2023-02-28T11:04:30.701Z,7.60
2023-02-28T11:07:04.548Z,7.50
2023-02-28T11:09:41.693Z,7.70
2023-02-28T11:12:26.764Z,7.60
2023-02-28T11:15:02.894Z,7.50
2023-02-28T11:17:34.445Z,7.50
2023-02-28T11:20:08.785Z,7.50
2023-02-28T11:22:41.075Z,7.50
2023-02-28T11:25:32.813Z,7.60
2023-02-28T11:28:07.762Z,7.80
2023-02-28T11:30:41.799Z,7.60
2023-02-28T11:33:45.994Z,7.40
2023-02-28T11:36:21.406Z,7.00
2023-02-28T11:38:52.962Z,6.90
2023-02-28T11:41:56.683Z,6.70
2023-02-28T11:44:33.444Z,7.00
2023-02-28T11:47:12.117Z,7.40
2023-02-28T11:50:07.083Z,8.20
2023-02-28T11:52:55.972Z,9.00
2023-02-28T11:55:34.895Z,10.00
2023-02-28T11:58:37.292Z,10.40
2023-02-28T12:02:04.437Z,10.60
2023-02-28T12:05:01.032Z,10.10
2023-02-28T12:07:38.896Z,9.40
2023-02-28T12:10:10.817Z,9.60
2023-02-28T12:13:08.215Z,9.90
2023-02-28T12:16:09.520Z,10.40
2023-02-28T12:19:21.025Z,10.20
2023-02-28T12:22:03.159Z,10.30
2023-02-28T12:24:52.016Z,10.60
2023-02-28T12:27:25.921Z,10.90
2023-02-28T12:30:20.716Z,11.30
2023-02-28T12:33:15.851Z,11.60
2023-02-28T12:35:57.080Z,11.30
2023-02-28T12:38:30.633Z,10.80
2023-02-28T12:41:15.524Z,10.40
2023-02-28T12:43:49.982Z,9.90
2023-02-28T12:46:40.678Z,9.70
2023-02-28T12:49:25.910Z,9.40
2023-02-28T12:51:53.977Z,9.10
2023-02-28T12:54:48.348Z,8.90
2023-02-28T12:57:36.774Z,8.70
2023-02-28T13:00:18.897Z,8.50
2023-02-28T13:03:31.256Z,8.40
2023-02-28T13:06:39.367Z,8.60
2023-02-28T13:09:11.695Z,8.60
2023-02-28T13:11:53.736Z,8.50
2023-02-28T13:14:36.747Z,8.40
2023-02-28T13:17:10.187Z,8.40
2023-02-28T13:19:55.128Z,8.40
2023-02-28T13:22:41.220Z,8.50
2023-02-28T13:25:23.522Z,8.70
2023-02-28T13:27:57.891Z,8.90
2023-02-28T13:30:53.893Z,9.00
2023-02-28T13:33:40.714Z,9.30
2023-02-28T13:36:16.405Z,9.30
2023-02-28T13:38:54.358Z,9.10
2023-02-28T13:41:31.237Z,9.10
2023-02-28T13:44:24.752Z,8.90
2023-02-28T13:46:51.984Z,9.00
2023-02-28T13:49:34.974Z,9.40
2023-02-28T13:52:18.823Z,9.90
2023-02-28T13:55:33.649Z,10.30
2023-02-28T13:58:36.873Z,10.60
2023-02-28T14:01:31.787Z,11.00
2023-02-28T14:04:23.331Z,11.40
2023-02-28T14:06:57.130Z,11.60
2023-02-28T14:09:42.049Z,11.70
2023-02-28T14:12:53.249Z,11.60
2023-02-28T14:15:39.154Z,11.60
2023-02-28T14:18:27.214Z,11.20
2023-02-28T14:21:36.806Z,10.90
2023-02-28T14:24:16.831Z,10.80
2023-02-28T14:27:08.516Z,10.60
2023-02-28T14:29:44.391Z,10.70
2023-02-28T14:32:36.238Z,10.80
2023-02-28T14:35:59.570Z,11.10
2023-02-28T14:38:47.060Z,11.30
2023-02-28T14:41:24.611Z,11.40
2023-02-28T14:43:58.933Z,11.40
2023-02-28T14:46:38.046Z,11.40
2023-02-28T14:49:28.848Z,11.50
2023-02-28T14:52:21.947Z,11.60
2023-02-28T14:55:16.446Z,11.40
2023-02-28T14:57:53.456Z,11.10
2023-02-28T15:00:33.236Z,10.70
2023-02-28T15:03:18.153Z,10.40
2023-02-28T15:05:56.965Z,10.00
2023-02-28T15:08:25.673Z,9.70
2023-02-28T15:11:05.652Z,9.50
2023-02-28T15:13:47.210Z,9.20
2023-02-28T15:16:25.723Z,8.90
2023-02-28T15:19:03.539Z,8.70
2023-02-28T15:21:35.956Z,8.50
2023-02-28T15:24:24.822Z,8.40
2023-02-28T15:27:00.750Z,8.30
2023-02-28T15:29:33.210Z,8.30
2023-02-28T15:32:08.124Z,8.20
2023-02-28T15:34:44.635Z,8.10
2023-02-28T15:37:34.160Z,8.00
2023-02-28T15:40:25.456Z,7.80
2023-02-28T15:43:15.216Z,7.70
2023-02-28T15:45:52.338Z,7.60
2023-02-28T15:48:35.175Z,7.40
2023-02-28T15:51:25.977Z,7.30
2023-02-28T15:54:09.822Z,7.20
2023-02-28T15:56:45.165Z,7.10
2023-02-28T15:59:29.579Z,7.10
2023-02-28T16:02:19.565Z,7.00
2023-02-28T16:05:10.757Z,6.90
2023-02-28T16:07:44.497Z,6.90
2023-02-28T16:10:15.237Z,6.80
2023-02-28T16:12:43.384Z,6.70
2023-02-28T16:15:27.134Z,6.70
2023-02-28T16:17:55.953Z,6.60
2023-02-28T16:20:30.339Z,6.50
2023-02-28T16:22:57.802Z,6.40
2023-02-28T16:25:35.228Z,6.40
2023-02-28T16:28:03.258Z,6.30
2023-02-28T16:30:34.002Z,6.20
2023-02-28T16:33:01.599Z,6.10
2023-02-28T16:35:32.447Z,6.00
2023-02-28T16:38:00.428Z,5.90
2023-02-28T16:40:29.735Z,5.80
2023-02-28T16:43:01.382Z,5.70
2023-02-28T16:45:30.066Z,5.60
2023-02-28T16:47:57.807Z,5.60
2023-02-28T16:50:31.296Z,5.50
2023-02-28T16:53:02.039Z,5.40
2023-02-28T16:55:29.570Z,5.30
2023-02-28T16:58:00.297Z,5.20
2023-02-28T17:00:33.364Z,5.10
2023-02-28T17:03:01.436Z,5.10
2023-02-28T17:05:34.530Z,5.00
2023-02-28T17:08:02.445Z,5.00
2023-02-28T17:10:30.653Z,4.90
2023-02-28T17:13:06.236Z,4.80
2023-02-28T17:15:41.843Z,4.80
2023-02-28T17:18:15.939Z,4.70
2023-02-28T17:20:44.029Z,4.70
2023-02-28T17:23:11.577Z,4.60
2023-02-28T17:25:39.570Z,4.60
2023-02-28T17:28:11.860Z,4.60
2023-02-28T17:30:48.435Z,4.50
2023-02-28T17:33:20.440Z,4.50
2023-02-28T17:35:48.569Z,4.50
2023-02-28T17:38:20.870Z,4.40
2023-02-28T17:40:49.389Z,4.40
2023-02-28T17:43:17.039Z,4.30
2023-02-28T17:45:44.606Z,4.30
2023-02-28T17:48:14.381Z,4.30
2023-02-28T17:50:42.908Z,4.20
2023-02-28T17:53:10.712Z,4.20
2023-02-28T17:55:39.821Z,4.10
2023-02-28T17:58:07.581Z,4.00
2023-02-28T18:00:39.306Z,4.00
2023-02-28T18:03:06.658Z,4.00
2023-02-28T18:05:36.602Z,3.90
2023-02-28T18:08:05.150Z,3.90
2023-02-28T18:10:34.528Z,3.80
2023-02-28T18:13:02.691Z,3.80
2023-02-28T18:15:34.914Z,3.80
2023-02-28T18:18:03.669Z,3.80
2023-02-28T18:20:33.573Z,3.70
2023-02-28T18:23:02.253Z,3.70
2023-02-28T18:25:30.292Z,3.60
2023-02-28T18:28:01.050Z,3.60
2023-02-28T18:30:37.565Z,3.50
2023-02-28T18:33:06.803Z,3.40
2023-02-28T18:35:35.533Z,3.40
2023-02-28T18:38:15.832Z,3.30
2023-02-28T18:40:52.900Z,3.30
2023-02-28T18:43:21.496Z,3.20
2023-02-28T18:45:51.591Z,3.20
2023-02-28T18:48:24.016Z,3.20
2023-02-28T18:50:53.624Z,3.10
2023-02-28T18:53:22.584Z,3.00
2023-02-28T18:55:52.287Z,3.00
2023-02-28T18:58:21.496Z,3.00
2023-02-28T19:00:49.491Z,2.90
2023-02-28T19:03:17.885Z,2.90
2023-02-28T19:05:49.549Z,2.80
2023-02-28T19:08:18.658Z,2.80
2023-02-28T19:10:47.625Z,2.80
2023-02-28T19:13:17.211Z,2.80
2023-02-28T19:15:45.790Z,2.70
2023-02-28T19:18:14.150Z,2.70
2023-02-28T19:20:43.987Z,2.60
2023-02-28T19:23:15.110Z,2.60
2023-02-28T19:25:43.815Z,2.50
2023-02-28T19:28:15.256Z,2.50
2023-02-28T19:30:54.154Z,2.50
2023-02-28T19:33:22.357Z,2.40
2023-02-28T19:35:51.257Z,2.40
2023-02-28T19:38:19.361Z,2.30
2023-02-28T19:40:48.102Z,2.30
2023-02-28T19:43:17.122Z,2.20
2023-02-28T19:45:47.428Z,2.20
2023-02-28T19:48:18.858Z,2.10
2023-02-28T19:50:48.147Z,2.10
2023-02-28T19:53:17.319Z,2.10
2023-02-28T19:55:48.479Z,2.00
2023-02-28T19:58:17.751Z,2.00
2023-02-28T20:00:47.686Z,2.00
2023-02-28T20:03:19.126Z,1.90
2023-02-28T20:05:48.617Z,1.90
2023-02-28T20:08:22.679Z,1.80
2023-02-28T20:10:51.450Z,1.80
2023-02-28T20:13:25.765Z,1.70
2023-02-28T20:15:55.811Z,1.70
2023-02-28T20:18:25.231Z,1.70
2023-02-28T20:20:54.811Z,1.60
2023-02-28T20:23:23.137Z,1.60
2023-02-28T20:25:52.513Z,1.60
2023-02-28T20:28:21.648Z,1.50
2023-02-28T20:30:50.402Z,1.50
2023-02-28T20:33:21.100Z,1.40
2023-02-28T20:35:53.205Z,1.40
2023-02-28T20:38:24.992Z,1.40
2023-02-28T20:40:58.383Z,1.30
2023-02-28T20:43:26.900Z,1.30
2023-02-28T20:46:03.877Z,1.30
2023-02-28T20:48:34.139Z,1.20
2023-02-28T20:51:04.711Z,1.20
2023-02-28T20:53:37.487Z,1.20
2023-02-28T20:56:14.212Z,1.10
2023-02-28T20:58:43.059Z,1.10
2023-02-28T21:01:26.323Z,1.00
2023-02-28T21:04:00.004Z,1.00
2023-02-28T21:06:36.373Z,1.00
2023-02-28T21:09:10.365Z,1.00
2023-02-28T21:11:39.291Z,0.90
2023-02-28T21:14:12.791Z,0.90
2023-02-28T21:16:44.924Z,0.90
2023-02-28T21:19:16.937Z,0.80
2023-02-28T21:21:46.785Z,0.80
2023-02-28T21:24:19.630Z,0.80
2023-02-28T21:26:47.876Z,0.70
2023-02-28T21:29:18.251Z,0.70
2023-02-28T21:31:45.837Z,0.60
2023-02-28T21:34:14.028Z,0.60
2023-02-28T21:36:47.627Z,0.60
2023-02-28T21:39:21.898Z,0.50
2023-02-28T21:41:49.920Z,0.50
2023-02-28T21:44:21.427Z,0.50
2023-02-28T21:46:55.141Z,0.40
2023-02-28T21:49:22.579Z,0.40
2023-02-28T21:51:49.775Z,0.40
2023-02-28T21:54:19.552Z,0.40
2023-02-28T21:56:52.993Z,0.40
2023-02-28T21:59:20.451Z,0.30
2023-02-28T22:01:55.035Z,0.40
2023-02-28T22:04:25.402Z,0.40
2023-02-28T22:06:57.409Z,0.40
2023-02-28T22:09:25.386Z,0.40
2023-02-28T22:11:52.588Z,0.30
2023-02-28T22:14:20.108Z,0.30
2023-02-28T22:16:53.898Z,0.30
2023-02-28T22:19:23.232Z,0.30
2023-02-28T22:21:51.730Z,0.30
2023-02-28T22:24:20.803Z,0.30
2023-02-28T22:26:50.738Z,0.30
2023-02-28T22:29:21.129Z,0.30
2023-02-28T22:31:48.409Z,0.20
2023-02-28T22:34:16.168Z,0.20
2023-02-28T22:36:46.077Z,0.20
2023-02-28T22:39:13.231Z,0.20
2023-02-28T22:41:40.635Z,0.20
2023-02-28T22:44:08.144Z,0.20
2023-02-28T22:46:36.402Z,0.10
2023-02-28T22:49:05.565Z,0.10
2023-02-28T22:51:33.376Z,0.10
2023-02-28T22:54:00.828Z,0.10
2023-02-28T22:56:30.092Z,0.10
2023-02-28T22:59:00.129Z,0.10
2023-02-28T23:01:31.580Z,0.10
2023-02-28T23:03:59.587Z,0.10
2023-02-28T23:06:37.810Z,0.10
2023-02-28T23:09:08.273Z,0.10
2023-02-28T23:11:45.611Z,0.10
2023-02-28T23:14:15.217Z,0.10
2023-02-28T23:16:49.534Z,0.00
2023-02-28T23:19:21.152Z,0.00
2023-02-28T23:21:49.595Z,0.00
2023-02-28T23:24:21.431Z,0.00
2023-02-28T23:26:51.950Z,0.00
2023-02-28T23:29:21.080Z,0.00
2023-02-28T23:31:50.109Z,0.00
2023-02-28T23:34:24.870Z,0.00
2023-02-28T23:36:53.803Z,0.00
2023-02-28T23:39:21.906Z,-0.10
2023-02-28T23:41:49.314Z,-0.10
2023-02-28T23:44:17.068Z,-0.10
2023-02-28T23:46:47.669Z,-0.10
2023-02-28T23:49:16.617Z,-0.20
2023-02-28T23:51:43.713Z,-0.10
2023-02-28T23:54:10.919Z,-0.20
2023-02-28T23:56:41.403Z,-0.20
2023-02-28T23:59:08.473Z,-0.20
