createdAt,value
2018-11-13T00:02:09.950Z,5.90
2018-11-13T00:04:39.763Z,5.90
2018-11-13T00:07:12.467Z,5.90
2018-11-13T00:09:42.263Z,5.90
2018-11-13T00:12:13.095Z,5.90
2018-11-13T00:14:46.091Z,5.90
2018-11-13T00:17:15.943Z,5.90
2018-11-13T00:19:46.167Z,5.90
2018-11-13T00:22:16.967Z,5.90
2018-11-13T00:24:47.811Z,5.80
2018-11-13T00:27:22.158Z,5.80
2018-11-13T00:29:51.967Z,5.80
2018-11-13T00:32:21.823Z,5.80
2018-11-13T00:34:51.724Z,5.80
2018-11-13T00:37:21.602Z,5.80
2018-11-13T00:39:51.484Z,5.80
2018-11-13T00:42:21.320Z,5.80
2018-11-13T00:44:52.099Z,5.70
2018-11-13T00:47:21.967Z,5.80
2018-11-13T00:49:51.863Z,5.80
2018-11-13T00:52:21.659Z,5.70
2018-11-13T00:54:51.521Z,5.70
2018-11-13T00:57:21.323Z,5.70
2018-11-13T00:59:51.183Z,5.70
2018-11-13T01:02:21.022Z,5.70
2018-11-13T01:04:51.191Z,5.70
2018-11-13T01:07:21.051Z,5.60
2018-11-13T01:09:51.923Z,5.60
2018-11-13T01:12:21.778Z,5.60
2018-11-13T01:14:51.765Z,5.60
2018-11-13T01:17:21.572Z,5.60
2018-11-13T01:19:51.523Z,5.60
2018-11-13T01:22:21.381Z,5.60
2018-11-13T01:24:51.384Z,5.60
2018-11-13T01:27:21.290Z,5.60
2018-11-13T01:29:57.159Z,5.60
2018-11-13T01:32:28.970Z,5.70
2018-11-13T01:34:59.807Z,5.70
2018-11-13T01:37:29.690Z,5.60
2018-11-13T01:40:00.613Z,5.60
2018-11-13T01:42:30.599Z,5.50
2018-11-13T01:45:02.459Z,5.50
2018-11-13T01:47:32.271Z,5.50
2018-11-13T01:50:02.103Z,5.60
2018-11-13T01:52:32.006Z,5.60
2018-11-13T01:55:01.855Z,5.70
2018-11-13T01:57:31.720Z,5.80
2018-11-13T02:00:01.548Z,5.90
2018-11-13T02:02:31.479Z,6.00
2018-11-13T02:05:01.378Z,6.00
2018-11-13T02:07:32.271Z,6.00
2018-11-13T02:10:02.251Z,5.90
2018-11-13T02:12:37.104Z,5.90
2018-11-13T02:15:07.615Z,5.90
2018-11-13T02:17:37.512Z,5.80
2018-11-13T02:20:10.914Z,5.70
2018-11-13T02:22:41.048Z,5.70
2018-11-13T02:25:14.291Z,5.70
2018-11-13T02:27:44.599Z,5.60
2018-11-13T02:30:16.319Z,5.60
2018-11-13T02:32:46.682Z,5.60
2018-11-13T02:35:16.870Z,5.50
2018-11-13T02:37:46.691Z,5.50
2018-11-13T02:40:16.597Z,5.40
2018-11-13T02:42:46.783Z,5.40
2018-11-13T02:45:18.066Z,5.30
2018-11-13T02:47:47.993Z,5.20
2018-11-13T02:50:19.142Z,5.20
2018-11-13T02:52:49.235Z,5.30
2018-11-13T02:55:19.086Z,5.30
2018-11-13T02:57:54.759Z,5.20
2018-11-13T03:00:24.661Z,5.20
2018-11-13T03:02:55.530Z,5.20
2018-11-13T03:05:25.423Z,5.20
2018-11-13T03:07:55.319Z,5.10
2018-11-13T03:10:33.035Z,5.10
2018-11-13T03:13:02.963Z,5.00
2018-11-13T03:15:32.835Z,5.10
2018-11-13T03:18:04.875Z,5.10
2018-11-13T03:20:36.788Z,5.10
2018-11-13T03:23:06.686Z,5.00
2018-11-13T03:25:38.608Z,5.00
2018-11-13T03:28:10.419Z,4.90
2018-11-13T03:30:51.310Z,4.80
2018-11-13T03:33:22.107Z,4.80
2018-11-13T03:35:51.935Z,4.80
2018-11-13T03:38:21.851Z,4.70
2018-11-13T03:40:51.747Z,4.70
2018-11-13T03:43:21.551Z,4.70
2018-11-13T03:45:51.409Z,4.60
2018-11-13T03:48:25.611Z,4.50
2018-11-13T03:50:55.559Z,4.60
2018-11-13T03:53:27.448Z,4.70
2018-11-13T03:56:07.172Z,4.60
2018-11-13T03:58:40.783Z,4.60
2018-11-13T04:01:12.705Z,4.60
2018-11-13T04:03:47.915Z,4.60
2018-11-13T04:06:23.487Z,4.60
2018-11-13T04:08:55.295Z,4.60
2018-11-13T04:11:25.140Z,4.60
2018-11-13T04:13:55.700Z,4.70
2018-11-13T04:16:25.679Z,4.70
2018-11-13T04:18:59.351Z,4.80
2018-11-13T04:21:34.063Z,4.80
2018-11-13T04:24:05.218Z,4.90
2018-11-13T04:26:35.056Z,4.90
2018-11-13T04:29:05.907Z,5.00
2018-11-13T04:31:35.816Z,5.00
2018-11-13T04:34:06.803Z,5.00
2018-11-13T04:36:46.412Z,5.00
2018-11-13T04:39:17.484Z,5.00
2018-11-13T04:41:48.391Z,5.00
2018-11-13T04:44:23.736Z,5.00
2018-11-13T04:46:53.619Z,5.00
2018-11-13T04:49:23.524Z,5.00
2018-11-13T04:52:01.304Z,5.10
2018-11-13T04:54:36.904Z,5.10
2018-11-13T04:57:07.224Z,5.20
2018-11-13T04:59:37.124Z,5.20
2018-11-13T05:02:07.052Z,5.20
2018-11-13T05:04:37.855Z,5.30
2018-11-13T05:07:08.588Z,5.30
2018-11-13T05:09:41.896Z,5.30
2018-11-13T05:12:11.824Z,5.30
2018-11-13T05:14:45.736Z,5.30
2018-11-13T05:17:16.583Z,5.30
2018-11-13T05:19:53.248Z,5.30
2018-11-13T05:22:24.088Z,5.30
2018-11-13T05:24:53.988Z,5.30
2018-11-13T05:27:24.836Z,5.40
2018-11-13T05:29:56.668Z,5.40
2018-11-13T05:32:26.596Z,5.40
2018-11-13T05:35:07.056Z,5.40
2018-11-13T05:37:49.412Z,5.50
2018-11-13T05:40:25.348Z,5.50
2018-11-13T05:42:57.480Z,5.50
2018-11-13T05:45:27.416Z,5.50
2018-11-13T05:47:58.508Z,5.50
2018-11-13T05:50:32.484Z,5.50
2018-11-13T05:53:09.848Z,5.50
2018-11-13T05:55:46.267Z,5.60
2018-11-13T05:58:16.076Z,5.60
2018-11-13T06:00:46.928Z,5.60
2018-11-13T06:03:18.772Z,5.70
2018-11-13T06:05:50.524Z,5.70
2018-11-13T06:08:20.383Z,5.80
2018-11-13T06:10:51.180Z,5.80
2018-11-13T06:13:20.985Z,5.70
2018-11-13T06:15:51.824Z,5.70
2018-11-13T06:18:22.703Z,5.70
2018-11-13T06:20:56.524Z,5.80
2018-11-13T06:23:33.900Z,5.80
2018-11-13T06:26:04.676Z,5.80
2018-11-13T06:28:35.512Z,5.90
2018-11-13T06:31:05.363Z,5.90
2018-11-13T06:33:35.264Z,5.90
2018-11-13T06:36:06.192Z,6.00
2018-11-13T06:38:45.867Z,6.00
2018-11-13T06:41:27.768Z,6.10
2018-11-13T06:44:04.596Z,6.20
2018-11-13T06:46:34.424Z,6.20
2018-11-13T06:49:06.612Z,6.20
2018-11-13T06:51:38.336Z,6.30
2018-11-13T06:54:26.211Z,6.30
2018-11-13T06:56:58.156Z,6.40
2018-11-13T06:59:31.723Z,6.50
2018-11-13T07:02:03.776Z,6.50
2018-11-13T07:04:35.571Z,6.60
2018-11-13T07:07:06.267Z,6.70
2018-11-13T07:09:37.106Z,6.80
2018-11-13T07:12:07.947Z,6.90
2018-11-13T07:14:37.755Z,6.90
2018-11-13T07:17:13.932Z,7.00
2018-11-13T07:19:48.395Z,7.10
2018-11-13T07:22:20.288Z,7.20
2018-11-13T07:24:50.111Z,7.30
2018-11-13T07:27:19.951Z,7.40
2018-11-13T07:29:50.814Z,7.40
2018-11-13T07:32:34.343Z,7.40
2018-11-13T07:35:06.053Z,7.40
2018-11-13T07:37:37.061Z,7.40
2018-11-13T07:40:08.496Z,7.30
2018-11-13T07:42:40.295Z,7.30
2018-11-13T07:45:13.357Z,7.30
2018-11-13T07:47:44.337Z,7.30
2018-11-13T07:50:19.180Z,7.40
2018-11-13T07:52:50.185Z,7.40
2018-11-13T07:55:20.028Z,7.50
2018-11-13T07:57:56.215Z,7.50
2018-11-13T08:00:26.100Z,7.50
2018-11-13T08:03:13.641Z,7.60
2018-11-13T08:05:43.681Z,7.60
2018-11-13T08:08:15.504Z,7.70
2018-11-13T08:10:49.903Z,7.70
2018-11-13T08:13:25.019Z,7.70
2018-11-13T08:15:54.798Z,7.70
2018-11-13T08:18:25.614Z,7.80
2018-11-13T08:20:55.450Z,7.80
2018-11-13T08:23:26.242Z,7.90
2018-11-13T08:25:56.112Z,8.00
2018-11-13T08:28:25.953Z,8.00
2018-11-13T08:31:01.252Z,8.10
2018-11-13T08:33:31.124Z,8.10
2018-11-13T08:36:02.972Z,8.10
2018-11-13T08:38:36.379Z,8.10
2018-11-13T08:41:11.667Z,8.10
2018-11-13T08:43:46.321Z,8.10
2018-11-13T08:46:19.911Z,8.10
2018-11-13T08:48:50.785Z,8.10
2018-11-13T08:51:26.015Z,8.10
2018-11-13T08:53:56.805Z,8.20
2018-11-13T08:56:33.473Z,8.20
2018-11-13T08:59:04.458Z,8.30
2018-11-13T09:01:46.585Z,8.40
2018-11-13T09:04:16.488Z,8.40
2018-11-13T09:06:51.303Z,8.40
2018-11-13T09:09:24.375Z,8.60
2018-11-13T09:12:02.026Z,8.60
2018-11-13T09:14:31.624Z,8.70
2018-11-13T09:17:01.491Z,8.70
2018-11-13T09:19:32.466Z,8.60
2018-11-13T09:22:03.184Z,8.70
2018-11-13T09:24:36.092Z,8.70
2018-11-13T09:27:06.624Z,8.70
2018-11-13T09:29:39.932Z,8.70
2018-11-13T09:32:11.712Z,8.70
2018-11-13T09:34:42.556Z,8.80
2018-11-13T09:37:14.476Z,8.80
2018-11-13T09:39:46.259Z,8.80
2018-11-13T09:42:16.047Z,8.90
2018-11-13T09:44:45.947Z,8.90
2018-11-13T09:47:24.378Z,9.00
2018-11-13T09:50:00.110Z,9.00
2018-11-13T09:52:36.648Z,9.10
2018-11-13T09:55:10.583Z,9.20
2018-11-13T09:57:40.348Z,9.20
2018-11-13T10:00:15.402Z,9.20
2018-11-13T10:02:47.072Z,9.30
2018-11-13T10:05:17.489Z,9.30
2018-11-13T10:07:51.704Z,9.40
2018-11-13T10:10:21.605Z,9.50
2018-11-13T10:12:51.452Z,9.60
2018-11-13T10:15:22.728Z,9.60
2018-11-13T10:17:52.722Z,9.60
2018-11-13T10:20:22.516Z,9.50
2018-11-13T10:22:54.880Z,9.50
2018-11-13T10:25:24.784Z,9.40
2018-11-13T10:27:54.891Z,9.20
2018-11-13T10:30:29.999Z,9.10
2018-11-13T10:33:03.061Z,9.10
2018-11-13T10:35:39.664Z,9.10
2018-11-13T10:38:13.104Z,9.10
2018-11-13T10:40:43.169Z,9.10
2018-11-13T10:43:12.944Z,9.20
2018-11-13T10:45:48.319Z,9.30
2018-11-13T10:48:18.764Z,9.40
2018-11-13T10:50:50.012Z,9.50
2018-11-13T10:53:19.871Z,9.50
2018-11-13T10:55:51.837Z,9.60
2018-11-13T10:58:22.116Z,9.70
2018-11-13T11:00:53.912Z,9.70
2018-11-13T11:03:33.907Z,9.70
2018-11-13T11:06:09.569Z,9.80
2018-11-13T11:08:39.461Z,9.80
2018-11-13T11:11:11.308Z,9.90
2018-11-13T11:13:45.114Z,9.90
2018-11-13T11:16:15.872Z,9.90
2018-11-13T11:18:49.856Z,10.00
2018-11-13T11:21:19.987Z,10.10
2018-11-13T11:23:49.816Z,10.10
2018-11-13T11:26:31.891Z,10.20
2018-11-13T11:29:03.696Z,10.20
2018-11-13T11:31:38.168Z,10.30
2018-11-13T11:34:11.180Z,10.30
2018-11-13T11:36:43.096Z,10.40
2018-11-13T11:39:17.228Z,10.50
2018-11-13T11:42:03.032Z,10.40
2018-11-13T11:44:48.720Z,10.40
2018-11-13T11:47:19.512Z,10.30
2018-11-13T11:49:51.316Z,10.30
2018-11-13T11:52:21.204Z,10.30
2018-11-13T11:54:50.999Z,10.30
2018-11-13T11:57:31.208Z,10.30
2018-11-13T12:00:03.224Z,10.30
2018-11-13T12:02:42.980Z,10.40
2018-11-13T12:05:20.640Z,10.40
2018-11-13T12:07:54.344Z,10.40
2018-11-13T12:10:25.156Z,10.40
2018-11-13T12:12:56.084Z,10.40
2018-11-13T12:15:25.952Z,10.50
2018-11-13T12:17:55.768Z,10.60
2018-11-13T12:20:25.552Z,10.60
2018-11-13T12:22:56.411Z,10.60
2018-11-13T12:25:26.187Z,10.60
2018-11-13T12:27:58.054Z,10.60
2018-11-13T12:30:28.892Z,10.60
2018-11-13T12:32:58.812Z,10.60
2018-11-13T12:35:29.648Z,10.60
2018-11-13T12:37:59.519Z,10.70
2018-11-13T12:40:30.340Z,10.70
2018-11-13T12:43:01.116Z,10.70
2018-11-13T12:45:31.932Z,10.70
2018-11-13T12:48:02.816Z,10.70
2018-11-13T12:50:41.080Z,10.70
2018-11-13T12:53:11.939Z,10.70
2018-11-13T12:55:45.078Z,10.70
2018-11-13T12:58:16.852Z,10.70
2018-11-13T13:00:46.791Z,10.70
2018-11-13T13:03:17.604Z,10.60
2018-11-13T13:05:48.783Z,10.50
2018-11-13T13:08:22.272Z,10.50
2018-11-13T13:10:53.143Z,10.50
2018-11-13T13:13:35.136Z,10.50
2018-11-13T13:16:21.620Z,10.50
2018-11-13T13:18:52.433Z,10.50
2018-11-13T13:21:24.224Z,10.60
2018-11-13T13:23:55.008Z,10.50
2018-11-13T13:26:24.828Z,10.50
2018-11-13T13:28:56.244Z,10.40
2018-11-13T13:31:39.425Z,10.40
2018-11-13T13:34:10.296Z,10.40
2018-11-13T13:36:45.234Z,10.50
2018-11-13T13:39:20.229Z,10.50
2018-11-13T13:41:51.099Z,10.40
2018-11-13T13:44:22.372Z,10.30
2018-11-13T13:46:52.259Z,10.30
2018-11-13T13:49:25.259Z,10.20
2018-11-13T13:51:55.127Z,10.10
2018-11-13T13:54:41.031Z,10.10
2018-11-13T13:57:11.924Z,10.10
2018-11-13T13:59:42.048Z,10.10
2018-11-13T14:02:12.812Z,10.10
2018-11-13T14:04:44.804Z,10.10
2018-11-13T14:07:18.235Z,10.10
2018-11-13T14:09:48.060Z,10.10
2018-11-13T14:12:21.049Z,10.10
2018-11-13T14:14:51.909Z,10.00
2018-11-13T14:17:25.643Z,10.00
2018-11-13T14:19:59.887Z,10.00
2018-11-13T14:22:32.695Z,10.00
2018-11-13T14:25:02.484Z,10.00
2018-11-13T14:27:33.275Z,9.90
2018-11-13T14:30:04.828Z,10.00
2018-11-13T14:32:47.651Z,10.00
2018-11-13T14:35:21.229Z,10.00
2018-11-13T14:37:57.867Z,10.00
2018-11-13T14:40:39.935Z,10.00
2018-11-13T14:43:11.063Z,9.90
2018-11-13T14:45:56.523Z,9.90
2018-11-13T14:48:26.327Z,9.90
2018-11-13T14:50:58.340Z,9.90
2018-11-13T14:53:45.515Z,9.90
2018-11-13T14:56:42.143Z,9.80
2018-11-13T14:59:12.988Z,9.80
2018-11-13T15:01:42.907Z,9.80
2018-11-13T15:04:12.811Z,9.70
2018-11-13T15:06:44.528Z,9.70
2018-11-13T15:09:15.384Z,9.60
2018-11-13T15:11:45.311Z,9.50
2018-11-13T15:14:18.484Z,9.50
2018-11-13T15:16:49.300Z,9.50
2018-11-13T15:19:24.696Z,9.50
2018-11-13T15:22:01.343Z,9.50
2018-11-13T15:24:31.596Z,9.50
2018-11-13T15:27:01.315Z,9.50
2018-11-13T15:29:36.776Z,9.50
2018-11-13T15:32:07.640Z,9.50
2018-11-13T15:34:45.488Z,9.40
2018-11-13T15:37:16.735Z,9.30
2018-11-13T15:39:48.539Z,9.20
2018-11-13T15:42:19.364Z,9.00
2018-11-13T15:45:00.759Z,8.80
2018-11-13T15:47:31.784Z,8.60
2018-11-13T15:50:01.600Z,8.50
2018-11-13T15:52:33.440Z,8.30
2018-11-13T15:55:08.568Z,8.20
2018-11-13T15:57:39.118Z,8.00
2018-11-13T16:00:17.807Z,7.90
2018-11-13T16:02:48.804Z,7.80
2018-11-13T16:05:32.519Z,7.70
2018-11-13T16:08:03.432Z,7.60
2018-11-13T16:10:37.776Z,7.50
2018-11-13T16:13:07.788Z,7.30
2018-11-13T16:15:37.668Z,7.20
2018-11-13T16:18:13.981Z,7.20
2018-11-13T16:20:47.486Z,7.00
2018-11-13T16:23:19.260Z,7.00
2018-11-13T16:25:49.165Z,7.00
2018-11-13T16:28:21.012Z,6.80
2018-11-13T16:30:51.062Z,6.70
2018-11-13T16:33:24.314Z,6.60
2018-11-13T16:35:58.140Z,6.50
2018-11-13T16:38:30.096Z,6.50
2018-11-13T16:41:02.664Z,6.60
2018-11-13T16:43:42.144Z,6.60
2018-11-13T16:46:22.096Z,6.60
2018-11-13T16:48:53.876Z,6.40
2018-11-13T16:51:31.364Z,6.40
2018-11-13T16:54:04.360Z,6.40
2018-11-13T16:56:47.003Z,6.30
2018-11-13T16:59:19.864Z,6.20
2018-11-13T17:01:50.720Z,6.30
2018-11-13T17:04:25.541Z,6.40
2018-11-13T17:06:57.818Z,6.40
2018-11-13T17:09:28.785Z,6.40
2018-11-13T17:11:59.787Z,6.40
2018-11-13T17:14:29.581Z,6.40
2018-11-13T17:17:00.368Z,6.30
2018-11-13T17:19:33.489Z,6.30
2018-11-13T17:22:03.354Z,6.20
2018-11-13T17:24:34.152Z,6.20
2018-11-13T17:27:06.320Z,6.30
2018-11-13T17:29:38.724Z,6.30
2018-11-13T17:32:14.134Z,6.30
2018-11-13T17:34:49.292Z,6.30
2018-11-13T17:37:18.505Z,6.30
2018-11-13T17:39:48.368Z,6.20
2018-11-13T17:42:18.232Z,6.10
2018-11-13T17:44:48.276Z,6.00
2018-11-13T17:47:18.120Z,5.80
2018-11-13T17:49:50.028Z,5.80
2018-11-13T17:52:19.908Z,5.80
2018-11-13T17:54:50.768Z,6.00
2018-11-13T17:57:21.788Z,6.20
2018-11-13T17:59:51.652Z,6.20
2018-11-13T18:02:28.392Z,6.10
2018-11-13T18:05:00.612Z,6.00
2018-11-13T18:07:31.593Z,5.90
2018-11-13T18:10:01.297Z,5.70
2018-11-13T18:12:32.129Z,5.60
2018-11-13T18:15:17.176Z,5.50
2018-11-13T18:17:47.304Z,5.40
2018-11-13T18:20:24.368Z,5.40
2018-11-13T18:22:58.759Z,5.40
2018-11-13T18:25:36.221Z,5.40
2018-11-13T18:28:12.337Z,5.40
2018-11-13T18:30:44.304Z,5.50
2018-11-13T18:33:15.196Z,5.40
2018-11-13T18:35:45.228Z,5.40
2018-11-13T18:38:20.865Z,5.40
2018-11-13T18:40:50.764Z,5.40
2018-11-13T18:43:21.560Z,5.30
2018-11-13T18:45:52.405Z,5.30
2018-11-13T18:48:22.247Z,5.30
2018-11-13T18:50:52.192Z,5.20
2018-11-13T18:53:24.082Z,5.20
2018-11-13T18:55:54.412Z,5.20
2018-11-13T18:58:24.184Z,5.10
2018-11-13T19:00:54.004Z,5.10
2018-11-13T19:03:23.852Z,5.20
2018-11-13T19:05:53.720Z,5.10
2018-11-13T19:08:23.648Z,5.10
2018-11-13T19:10:53.525Z,5.20
2018-11-13T19:13:25.956Z,5.10
2018-11-13T19:16:03.929Z,5.10
2018-11-13T19:18:39.458Z,5.00
2018-11-13T19:21:10.296Z,5.10
2018-11-13T19:23:40.166Z,5.10
2018-11-13T19:26:11.010Z,5.10
2018-11-13T19:28:41.068Z,4.90
2018-11-13T19:31:10.992Z,4.80
2018-11-13T19:33:40.844Z,4.70
2018-11-13T19:36:14.986Z,4.60
2018-11-13T19:38:46.614Z,4.50
2018-11-13T19:41:16.528Z,4.20
2018-11-13T19:43:45.916Z,4.10
2018-11-13T19:46:16.251Z,4.00
2018-11-13T19:48:45.735Z,4.00
2018-11-13T19:51:15.608Z,4.00
2018-11-13T19:53:47.599Z,4.10
2018-11-13T19:56:17.819Z,4.10
2018-11-13T19:58:47.493Z,4.00
2018-11-13T20:01:17.544Z,4.00
2018-11-13T20:03:47.321Z,4.00
2018-11-13T20:06:18.361Z,3.90
2018-11-13T20:08:48.680Z,3.80
2018-11-13T20:11:23.913Z,3.70
2018-11-13T20:13:55.837Z,3.70
2018-11-13T20:16:28.876Z,3.60
2018-11-13T20:19:00.756Z,3.70
2018-11-13T20:21:30.722Z,3.80
2018-11-13T20:24:01.553Z,3.70
2018-11-13T20:26:33.460Z,3.70
2018-11-13T20:29:04.541Z,3.80
2018-11-13T20:31:35.727Z,3.80
2018-11-13T20:34:07.961Z,3.80
2018-11-13T20:36:39.261Z,3.70
2018-11-13T20:39:12.925Z,3.70
2018-11-13T20:41:47.408Z,3.60
2018-11-13T20:44:18.244Z,3.60
2018-11-13T20:46:48.125Z,3.60
2018-11-13T20:49:19.421Z,3.70
2018-11-13T20:51:49.404Z,3.80
2018-11-13T20:54:19.800Z,3.80
2018-11-13T20:56:54.305Z,3.80
2018-11-13T20:59:36.812Z,3.80
2018-11-13T21:02:08.104Z,3.80
2018-11-13T21:04:38.993Z,3.60
2018-11-13T21:07:08.965Z,3.50
2018-11-13T21:09:42.390Z,3.50
2018-11-13T21:12:14.177Z,3.60
2018-11-13T21:14:44.129Z,3.50
2018-11-13T21:17:15.444Z,3.50
2018-11-13T21:19:45.944Z,3.60
2018-11-13T21:22:15.757Z,3.70
2018-11-13T21:24:45.886Z,3.70
2018-11-13T21:27:19.911Z,3.70
2018-11-13T21:29:51.621Z,3.60
2018-11-13T21:32:23.406Z,3.50
2018-11-13T21:34:55.301Z,3.40
2018-11-13T21:37:26.195Z,3.30
2018-11-13T21:39:57.985Z,3.20
2018-11-13T21:42:27.785Z,3.10
2018-11-13T21:45:03.393Z,3.00
2018-11-13T21:47:36.357Z,3.10
2018-11-13T21:50:13.657Z,3.20
2018-11-13T21:52:44.516Z,3.40
2018-11-13T21:55:18.544Z,3.40
2018-11-13T21:57:48.456Z,3.20
2018-11-13T22:00:27.296Z,3.30
2018-11-13T22:03:01.841Z,3.40
2018-11-13T22:05:46.018Z,3.50
2018-11-13T22:08:15.959Z,3.60
2018-11-13T22:10:47.783Z,3.60
2018-11-13T22:13:17.661Z,3.40
2018-11-13T22:15:47.481Z,3.40
2018-11-13T22:18:20.841Z,3.40
2018-11-13T22:20:50.693Z,3.40
2018-11-13T22:23:20.672Z,3.30
2018-11-13T22:25:52.245Z,3.30
2018-11-13T22:28:27.293Z,3.20
2018-11-13T22:31:01.173Z,3.20
2018-11-13T22:33:32.013Z,3.20
2018-11-13T22:36:02.865Z,3.20
2018-11-13T22:38:34.716Z,3.20
2018-11-13T22:41:04.662Z,3.20
2018-11-13T22:43:38.104Z,3.20
2018-11-13T22:46:07.993Z,3.20
2018-11-13T22:48:39.261Z,3.30
2018-11-13T22:51:10.356Z,3.20
2018-11-13T22:53:41.881Z,3.00
2018-11-13T22:56:11.728Z,2.90
2018-11-13T22:58:41.489Z,2.90
2018-11-13T23:01:11.464Z,2.90
2018-11-13T23:03:41.301Z,2.90
2018-11-13T23:06:13.205Z,2.80
2018-11-13T23:08:43.033Z,2.70
2018-11-13T23:11:15.636Z,2.60
2018-11-13T23:13:46.525Z,2.60
2018-11-13T23:16:18.448Z,2.50
2018-11-13T23:18:49.161Z,2.60
2018-11-13T23:21:20.053Z,2.60
2018-11-13T23:23:50.173Z,2.60
2018-11-13T23:26:21.156Z,2.40
2018-11-13T23:28:52.888Z,2.30
2018-11-13T23:31:23.785Z,2.20
2018-11-13T23:33:54.843Z,2.30
2018-11-13T23:36:27.837Z,2.50
2018-11-13T23:38:58.721Z,2.60
2018-11-13T23:41:29.617Z,2.70
2018-11-13T23:44:03.601Z,2.80
2018-11-13T23:46:34.424Z,2.90
2018-11-13T23:49:04.333Z,2.70
2018-11-13T23:51:34.280Z,2.60
2018-11-13T23:54:05.638Z,2.50
2018-11-13T23:56:36.799Z,2.40
2018-11-13T23:59:06.385Z,2.20
