createdAt,value
2023-01-03T00:00:16.535Z,99829.83
2023-01-03T00:02:48.576Z,99823.77
2023-01-03T00:05:20.557Z,99818.59
2023-01-03T00:07:52.430Z,99825.46
2023-01-03T00:10:24.337Z,99821.16
2023-01-03T00:12:57.705Z,99820.28
2023-01-03T00:15:29.855Z,99814.23
2023-01-03T00:18:01.911Z,99809.04
2023-01-03T00:20:35.640Z,99810.74
2023-01-03T00:23:07.518Z,99799.55
2023-01-03T00:25:39.506Z,99792.68
2023-01-03T00:28:11.442Z,99797.83
2023-01-03T00:30:43.414Z,99802.09
2023-01-03T00:33:15.474Z,99804.66
2023-01-03T00:35:47.463Z,99804.65
2023-01-03T00:38:19.394Z,99794.33
2023-01-03T00:40:51.249Z,99796.88
2023-01-03T00:43:32.069Z,99783.08
2023-01-03T00:46:05.150Z,99779.61
2023-01-03T00:48:37.766Z,99776.12
2023-01-03T00:51:12.086Z,99764.94
2023-01-03T00:53:56.229Z,99762.28
2023-01-03T00:56:30.782Z,99755.39
2023-01-03T00:59:02.764Z,99760.55
2023-01-03T01:01:45.812Z,99758.77
2023-01-03T01:04:14.196Z,99762.23
2023-01-03T01:06:48.585Z,99748.44
2023-01-03T01:09:24.082Z,99752.70
2023-01-03T01:11:56.358Z,99747.54
2023-01-03T01:14:30.413Z,99752.70
2023-01-03T01:17:03.176Z,99741.48
2023-01-03T01:19:37.865Z,99741.27
2023-01-03T01:22:10.394Z,99731.12
2023-01-03T01:24:42.726Z,99714.80
2023-01-03T01:27:14.760Z,99713.94
2023-01-03T01:29:46.616Z,99698.42
2023-01-03T01:32:18.550Z,99694.12
2023-01-03T01:34:50.528Z,99688.06
2023-01-03T01:37:22.649Z,99688.06
2023-01-03T01:39:54.719Z,99687.97
2023-01-03T01:42:43.359Z,99679.37
2023-01-03T01:45:15.821Z,99674.18
2023-01-03T01:48:02.427Z,99674.13
2023-01-03T01:50:43.825Z,99670.69
2023-01-03T01:53:24.373Z,99663.77
2023-01-03T01:55:59.176Z,99661.16
2023-01-03T01:58:33.945Z,99658.56
2023-01-03T02:01:08.413Z,99643.92
2023-01-03T02:03:42.312Z,99636.09
2023-01-03T02:06:16.398Z,99636.94
2023-01-03T02:08:48.252Z,99624.83
2023-01-03T02:11:54.465Z,99627.39
2023-01-03T02:14:32.326Z,99611.87
2023-01-03T02:17:24.178Z,99607.58
2023-01-03T02:20:19.719Z,99599.83
2023-01-03T02:23:11.039Z,99592.88
2023-01-03T02:26:01.929Z,99582.49
2023-01-03T02:28:45.216Z,99582.44
2023-01-03T02:31:25.874Z,99577.25
2023-01-03T02:34:33.028Z,99562.57
2023-01-03T02:37:16.549Z,99557.38
2023-01-03T02:39:57.045Z,99547.82
2023-01-03T02:42:58.780Z,99542.63
2023-01-03T02:45:33.737Z,99532.23
2023-01-03T02:48:14.730Z,99526.13
2023-01-03T02:50:55.358Z,99516.61
2023-01-03T02:53:30.338Z,99519.11
2023-01-03T02:56:05.313Z,99521.67
2023-01-03T02:58:39.406Z,99513.86
2023-01-03T03:01:13.713Z,99512.10
2023-01-03T03:03:48.316Z,99506.05
2023-01-03T03:06:44.237Z,99497.42
2023-01-03T03:09:16.396Z,99496.56
2023-01-03T03:12:07.528Z,99495.61
2023-01-03T03:14:42.395Z,99503.46
2023-01-03T03:17:26.430Z,99507.16
2023-01-03T03:20:17.189Z,99506.59
2023-01-03T03:23:12.160Z,99513.70
2023-01-03T03:25:55.533Z,99495.93
2023-01-03T03:28:36.154Z,99496.16
2023-01-03T03:31:25.900Z,99486.01
2023-01-03T03:34:20.438Z,99474.08
2023-01-03T03:37:06.700Z,99473.23
2023-01-03T03:39:56.988Z,99468.95
2023-01-03T03:42:50.952Z,99472.43
2023-01-03T03:45:31.555Z,99467.27
2023-01-03T03:48:12.233Z,99452.66
2023-01-03T03:51:03.366Z,99448.33
2023-01-03T03:53:38.905Z,99450.86
2023-01-03T03:56:13.812Z,99436.23
2023-01-03T03:58:51.542Z,99437.06
2023-01-03T04:01:26.382Z,99432.76
2023-01-03T04:04:01.370Z,99427.59
2023-01-03T04:06:38.709Z,99406.02
2023-01-03T04:09:10.875Z,99396.50
2023-01-03T04:11:43.224Z,99398.22
2023-01-03T04:14:15.467Z,99392.14
2023-01-03T04:16:47.507Z,99386.09
2023-01-03T04:19:19.381Z,99369.64
2023-01-03T04:21:51.404Z,99364.45
2023-01-03T04:24:23.576Z,99363.53
2023-01-03T04:26:55.714Z,99354.87
2023-01-03T04:29:27.681Z,99327.23
2023-01-03T04:31:59.652Z,99316.87
2023-01-03T04:34:31.915Z,99322.00
2023-01-03T04:37:03.924Z,99321.95
2023-01-03T04:39:36.025Z,99315.89
2023-01-03T04:42:09.629Z,99320.16
2023-01-03T04:44:41.649Z,99302.91
2023-01-03T04:47:13.890Z,99296.05
2023-01-03T04:49:47.392Z,99280.58
2023-01-03T04:52:20.337Z,99283.96
2023-01-03T04:54:52.546Z,99271.02
2023-01-03T04:57:24.469Z,99258.95
2023-01-03T04:59:56.357Z,99251.20
2023-01-03T05:02:28.719Z,99240.87
2023-01-03T05:05:00.749Z,99243.42
2023-01-03T05:07:33.004Z,99244.25
2023-01-03T05:10:05.156Z,99241.67
2023-01-03T05:12:37.141Z,99239.91
2023-01-03T05:15:10.044Z,99240.74
2023-01-03T05:17:42.050Z,99234.71
2023-01-03T05:20:31.792Z,99210.56
2023-01-03T05:23:21.605Z,99201.88
2023-01-03T05:25:53.558Z,99200.09
2023-01-03T05:28:25.829Z,99188.03
2023-01-03T05:30:59.967Z,99174.26
2023-01-03T05:33:31.921Z,99175.95
2023-01-03T05:36:03.922Z,99171.56
2023-01-03T05:38:35.891Z,99175.95
2023-01-03T05:41:08.170Z,99181.14
2023-01-03T05:43:40.062Z,99170.84
2023-01-03T05:46:12.034Z,99165.61
2023-01-03T05:48:44.940Z,99163.02
2023-01-03T05:51:17.021Z,99154.37
2023-01-03T05:53:49.778Z,99143.14
2023-01-03T05:56:21.927Z,99139.70
2023-01-03T05:58:53.894Z,99142.25
2023-01-03T06:01:27.401Z,99149.17
2023-01-03T06:03:59.521Z,99119.81
2023-01-03T06:06:31.582Z,99103.38
2023-01-03T06:09:03.551Z,99103.38
2023-01-03T06:11:35.567Z,99094.76
2023-01-03T06:14:08.176Z,99093.86
2023-01-03T06:16:57.823Z,99088.70
2023-01-03T06:19:29.839Z,99086.11
2023-01-03T06:22:07.064Z,99068.92
2023-01-03T06:24:35.981Z,99070.56
2023-01-03T06:27:08.380Z,99063.64
2023-01-03T06:29:40.749Z,99054.05
2023-01-03T06:32:12.765Z,99051.50
2023-01-03T06:34:44.590Z,99048.09
2023-01-03T06:37:16.662Z,99052.36
2023-01-03T06:39:48.539Z,99051.47
2023-01-03T06:42:38.417Z,99054.91
2023-01-03T06:45:30.051Z,99048.80
2023-01-03T06:48:24.176Z,99043.67
2023-01-03T06:51:14.052Z,99050.48
2023-01-03T06:53:45.981Z,99034.83
2023-01-03T06:56:18.530Z,99037.41
2023-01-03T06:58:50.779Z,99031.34
2023-01-03T07:01:22.959Z,99015.75
2023-01-03T07:03:55.140Z,99017.52
2023-01-03T07:06:29.145Z,99020.92
2023-01-03T07:09:01.457Z,99015.67
2023-01-03T07:11:33.701Z,99006.23
2023-01-03T07:14:07.134Z,98994.95
2023-01-03T07:16:42.449Z,98988.84
2023-01-03T07:19:20.956Z,98993.03
2023-01-03T07:21:52.951Z,98981.83
2023-01-03T07:24:24.983Z,98971.36
2023-01-03T07:26:57.084Z,98967.05
2023-01-03T07:29:29.221Z,98951.50
2023-01-03T07:32:01.125Z,98958.31
2023-01-03T07:34:33.345Z,98947.06
2023-01-03T07:37:05.322Z,98945.30
2023-01-03T07:39:37.345Z,98934.95
2023-01-03T07:42:27.461Z,98927.07
2023-01-03T07:44:59.469Z,98922.80
2023-01-03T07:47:32.186Z,98919.27
2023-01-03T07:50:04.494Z,98914.95
2023-01-03T07:52:37.136Z,98920.98
2023-01-03T07:55:09.527Z,98915.69
2023-01-03T07:57:42.606Z,98915.69
2023-01-03T08:00:15.196Z,98909.70
2023-01-03T08:02:48.400Z,98890.69
2023-01-03T08:05:20.421Z,98882.84
2023-01-03T08:07:53.264Z,98877.45
2023-01-03T08:10:42.903Z,98869.73
2023-01-03T08:13:20.584Z,98866.33
2023-01-03T08:15:55.505Z,98865.42
2023-01-03T08:18:29.301Z,98859.39
2023-01-03T08:21:01.551Z,98849.90
2023-01-03T08:23:33.627Z,98847.22
2023-01-03T08:26:08.469Z,98837.74
2023-01-03T08:28:41.439Z,98836.80
2023-01-03T08:31:16.410Z,98826.35
2023-01-03T08:33:57.711Z,98816.81
2023-01-03T08:36:32.896Z,98816.86
2023-01-03T08:39:10.812Z,98806.52
2023-01-03T08:41:46.010Z,98803.92
2023-01-03T08:44:18.296Z,98800.38
2023-01-03T08:46:53.651Z,98790.08
2023-01-03T08:49:26.355Z,98782.27
2023-01-03T08:51:58.362Z,98780.59
2023-01-03T08:54:30.282Z,98781.55
2023-01-03T08:57:02.220Z,98767.80
2023-01-03T08:59:34.821Z,98758.31
2023-01-03T09:02:07.239Z,98748.92
2023-01-03T09:04:40.477Z,98742.94
2023-01-03T09:07:13.046Z,98741.20
2023-01-03T09:09:45.123Z,98731.69
2023-01-03T09:12:17.178Z,98726.64
2023-01-03T09:14:49.152Z,98725.78
2023-01-03T09:17:21.322Z,98723.30
2023-01-03T09:19:53.544Z,98715.59
2023-01-03T09:22:25.728Z,98704.47
2023-01-03T09:24:57.815Z,98698.39
2023-01-03T09:27:29.781Z,98697.48
2023-01-03T09:30:02.035Z,98699.24
2023-01-03T09:32:34.012Z,98704.47
2023-01-03T09:35:06.369Z,98686.41
2023-01-03T09:37:42.733Z,98685.50
2023-01-03T09:40:13.369Z,98673.58
2023-01-03T09:43:03.198Z,98661.50
2023-01-03T09:45:36.103Z,98659.83
2023-01-03T09:48:08.973Z,98644.25
2023-01-03T09:51:14.945Z,98637.27
2023-01-03T09:53:39.515Z,98636.50
2023-01-03T09:56:31.314Z,98631.19
2023-01-03T09:59:33.043Z,98634.59
2023-01-03T10:02:51.156Z,98625.92
2023-01-03T10:05:26.214Z,98622.42
2023-01-03T10:08:04.237Z,98600.77
2023-01-03T10:10:47.902Z,98611.02
2023-01-03T10:13:41.032Z,98606.75
2023-01-03T10:16:40.370Z,98605.02
2023-01-03T10:19:23.972Z,98589.50
2023-01-03T10:21:59.083Z,98592.00
2023-01-03T10:24:34.528Z,98573.89
2023-01-03T10:27:22.635Z,98559.28
2023-01-03T10:29:57.532Z,98543.66
2023-01-03T10:32:51.789Z,98556.39
2023-01-03T10:35:26.485Z,98550.29
2023-01-03T10:37:59.311Z,98551.05
2023-01-03T10:40:39.823Z,98557.80
2023-01-03T10:43:29.580Z,98551.66
2023-01-03T10:46:16.859Z,98547.28
2023-01-03T10:49:26.576Z,98538.56
2023-01-03T10:51:45.579Z,98540.13
2023-01-03T10:54:23.503Z,98533.93
2023-01-03T10:56:55.512Z,98533.73
2023-01-03T10:59:30.815Z,98518.94
2023-01-03T11:02:16.851Z,98530.06
2023-01-03T11:04:49.506Z,98523.09
2023-01-03T11:07:21.656Z,98522.07
2023-01-03T11:09:56.212Z,98501.16
2023-01-03T11:12:39.751Z,98501.89
2023-01-03T11:15:38.760Z,98493.92
2023-01-03T11:18:20.757Z,98499.69
2023-01-03T11:20:55.761Z,98483.91
2023-01-03T11:23:30.620Z,98486.28
2023-01-03T11:26:20.517Z,98487.14
2023-01-03T11:28:58.345Z,98466.36
2023-01-03T11:31:54.040Z,98468.09
2023-01-03T11:35:21.412Z,98468.09
2023-01-03T11:37:46.103Z,98461.18
2023-01-03T11:40:29.681Z,98460.20
2023-01-03T11:43:19.765Z,98454.11
2023-01-03T11:46:15.872Z,98457.62
2023-01-03T11:49:14.714Z,98458.32
2023-01-03T11:52:10.323Z,98453.93
2023-01-03T11:55:18.125Z,98444.33
2023-01-03T11:57:58.730Z,98438.17
2023-01-03T12:00:39.757Z,98432.11
2023-01-03T12:03:23.524Z,98435.33
2023-01-03T12:06:23.606Z,98438.74
2023-01-03T12:09:08.183Z,98436.16
2023-01-03T12:12:03.911Z,98430.84
2023-01-03T12:14:38.739Z,98429.87
2023-01-03T12:17:30.605Z,98413.28
2023-01-03T12:20:11.116Z,98410.56
2023-01-03T12:22:46.097Z,98416.37
2023-01-03T12:25:30.090Z,98422.28
2023-01-03T12:28:05.038Z,98426.33
2023-01-03T12:30:49.733Z,98414.09
2023-01-03T12:33:33.919Z,98414.72
2023-01-03T12:36:28.164Z,98413.73
2023-01-03T12:39:27.532Z,98398.97
2023-01-03T12:42:07.861Z,98374.35
2023-01-03T12:44:45.647Z,98386.33
2023-01-03T12:47:42.103Z,98394.83
2023-01-03T12:50:20.240Z,98390.33
2023-01-03T12:52:55.219Z,98402.93
2023-01-03T12:55:47.789Z,98397.05
2023-01-03T12:58:22.855Z,98400.20
2023-01-03T13:01:16.619Z,98409.59
2023-01-03T13:03:54.738Z,98404.41
2023-01-03T13:06:32.825Z,98407.55
2023-01-03T13:09:07.721Z,98415.13
2023-01-03T13:11:51.148Z,98404.92
2023-01-03T13:14:26.035Z,98404.09
2023-01-03T13:17:11.281Z,98398.60
2023-01-03T13:19:54.788Z,98393.27
2023-01-03T13:22:49.175Z,98395.55
2023-01-03T13:25:40.038Z,98403.98
2023-01-03T13:28:24.872Z,98395.95
2023-01-03T13:31:15.677Z,98414.91
2023-01-03T13:33:56.346Z,98408.95
2023-01-03T13:36:31.908Z,98415.80
2023-01-03T13:39:05.397Z,98409.61
2023-01-03T13:41:39.834Z,98410.78
2023-01-03T13:44:23.479Z,98412.38
2023-01-03T13:46:56.561Z,98418.78
2023-01-03T13:49:30.087Z,98416.86
2023-01-03T13:52:03.802Z,98411.77
2023-01-03T13:54:38.331Z,98404.73
2023-01-03T13:57:24.885Z,98405.14
2023-01-03T14:00:01.891Z,98418.58
2023-01-03T14:02:53.450Z,98409.27
2023-01-03T14:05:47.621Z,98407.41
2023-01-03T14:08:35.376Z,98410.80
2023-01-03T14:11:26.467Z,98395.89
2023-01-03T14:14:07.358Z,98391.63
2023-01-03T14:16:48.787Z,98401.94
2023-01-03T14:19:26.646Z,98394.68
2023-01-03T14:22:27.637Z,98392.83
2023-01-03T14:24:52.817Z,98392.69
2023-01-03T14:27:36.431Z,98397.81
2023-01-03T14:30:26.344Z,98383.16
2023-01-03T14:33:00.408Z,98383.44
2023-01-03T14:35:44.796Z,98377.32
2023-01-03T14:38:28.298Z,98373.91
2023-01-03T14:41:01.859Z,98384.36
2023-01-03T14:43:36.028Z,98383.08
2023-01-03T14:46:10.887Z,98382.23
2023-01-03T14:48:46.311Z,98381.38
2023-01-03T14:51:19.978Z,98383.90
2023-01-03T14:53:53.917Z,98381.30
2023-01-03T14:56:30.759Z,98393.22
2023-01-03T14:59:04.615Z,98386.95
2023-01-03T15:01:40.042Z,98391.00
2023-01-03T15:04:31.795Z,98399.64
2023-01-03T15:07:11.247Z,98399.99
2023-01-03T15:09:38.601Z,98406.94
2023-01-03T15:12:18.765Z,98403.11
2023-01-03T15:14:54.020Z,98393.65
2023-01-03T15:17:28.301Z,98397.62
2023-01-03T15:20:00.677Z,98397.77
2023-01-03T15:22:36.394Z,98395.09
2023-01-03T15:25:23.829Z,98392.58
2023-01-03T15:27:57.263Z,98380.43
2023-01-03T15:30:31.808Z,98393.35
2023-01-03T15:33:26.154Z,98377.83
2023-01-03T15:36:02.190Z,98380.43
2023-01-03T15:38:35.399Z,98380.95
2023-01-03T15:41:23.738Z,98385.69
2023-01-03T15:43:59.102Z,98380.91
2023-01-03T15:46:33.697Z,98377.51
2023-01-03T15:49:10.477Z,98374.03
2023-01-03T15:51:43.664Z,98382.58
2023-01-03T15:54:17.686Z,98374.86
2023-01-03T15:57:07.115Z,98374.55
2023-01-03T15:59:45.605Z,98364.89
2023-01-03T16:02:32.928Z,98365.00
2023-01-03T16:05:07.200Z,98370.36
2023-01-03T16:07:40.552Z,98369.27
2023-01-03T16:10:14.388Z,98367.41
2023-01-03T16:12:47.431Z,98364.58
2023-01-03T16:15:23.634Z,98348.91
2023-01-03T16:17:55.832Z,98353.17
2023-01-03T16:20:30.055Z,98354.19
2023-01-03T16:23:03.326Z,98336.83
2023-01-03T16:25:37.734Z,98344.55
2023-01-03T16:28:12.620Z,98345.38
2023-01-03T16:31:08.384Z,98341.77
2023-01-03T16:33:44.078Z,98336.98
2023-01-03T16:36:41.960Z,98328.76
2023-01-03T16:39:19.886Z,98332.87
2023-01-03T16:42:10.928Z,98331.28
2023-01-03T16:44:46.707Z,98326.08
2023-01-03T16:47:23.711Z,98331.47
2023-01-03T16:50:01.055Z,98327.94
2023-01-03T16:52:42.749Z,98326.34
2023-01-03T16:55:30.588Z,98322.39
2023-01-03T16:58:02.823Z,98312.31
2023-01-03T17:00:37.177Z,98303.93
2023-01-03T17:03:09.843Z,98317.70
2023-01-03T17:05:44.105Z,98311.06
2023-01-03T17:08:20.729Z,98311.14
2023-01-03T17:11:01.331Z,98299.23
2023-01-03T17:13:44.422Z,98307.62
2023-01-03T17:16:20.066Z,98302.49
2023-01-03T17:18:53.681Z,98289.50
2023-01-03T17:21:35.344Z,98292.02
2023-01-03T17:24:10.698Z,98290.19
2023-01-03T17:26:43.851Z,98277.42
2023-01-03T17:29:23.979Z,98290.50
2023-01-03T17:31:56.654Z,98279.20
2023-01-03T17:34:33.302Z,98271.48
2023-01-03T17:37:09.773Z,98275.99
2023-01-03T17:39:41.998Z,98276.27
2023-01-03T17:42:18.762Z,98272.07
2023-01-03T17:45:10.183Z,98269.36
2023-01-03T17:48:02.723Z,98265.02
2023-01-03T17:50:35.304Z,98278.44
2023-01-03T17:53:09.230Z,98261.98
2023-01-03T17:55:45.925Z,98253.77
2023-01-03T17:58:34.348Z,98259.04
2023-01-03T18:01:09.175Z,98260.05
2023-01-03T18:03:42.341Z,98246.13
2023-01-03T18:06:17.679Z,98242.78
2023-01-03T18:08:54.102Z,98246.31
2023-01-03T18:11:28.517Z,98246.31
2023-01-03T18:14:05.191Z,98240.19
2023-01-03T18:16:37.423Z,98241.94
2023-01-03T18:19:09.993Z,98236.66
2023-01-03T18:21:54.903Z,98239.34
2023-01-03T18:24:31.913Z,98228.95
2023-01-03T18:27:04.873Z,98231.63
2023-01-03T18:29:39.042Z,98223.94
2023-01-03T18:32:29.256Z,98226.42
2023-01-03T18:35:02.818Z,98227.28
2023-01-03T18:37:37.706Z,98221.23
2023-01-03T18:40:19.892Z,98219.41
2023-01-03T18:43:14.359Z,98213.27
2023-01-03T18:45:46.809Z,98209.67
2023-01-03T18:48:21.863Z,98205.64
2023-01-03T18:50:59.043Z,98208.16
2023-01-03T18:53:31.925Z,98198.45
2023-01-03T18:56:04.567Z,98195.25
2023-01-03T18:58:39.955Z,98200.55
2023-01-03T19:01:12.081Z,98187.56
2023-01-03T19:03:44.921Z,98190.90
2023-01-03T19:06:42.994Z,98191.91
2023-01-03T19:09:18.373Z,98183.38
2023-01-03T19:11:51.368Z,98187.64
2023-01-03T19:14:23.786Z,98194.43
2023-01-03T19:16:56.356Z,98182.52
2023-01-03T19:19:28.687Z,98167.36
2023-01-03T19:22:00.689Z,98175.81
2023-01-03T19:24:38.914Z,98179.50
2023-01-03T19:27:18.440Z,98181.33
2023-01-03T19:29:51.641Z,98176.91
2023-01-03T19:32:29.218Z,98178.84
2023-01-03T19:35:01.056Z,98178.66
2023-01-03T19:37:33.232Z,98182.53
2023-01-03T19:40:05.600Z,98170.44
2023-01-03T19:42:49.894Z,98180.16
2023-01-03T19:45:36.693Z,98181.17
2023-01-03T19:48:26.584Z,98182.77
2023-01-03T19:50:58.538Z,98181.48
2023-01-03T19:53:30.583Z,98184.85
2023-01-03T19:56:03.925Z,98185.16
2023-01-03T19:58:38.886Z,98174.62
2023-01-03T20:01:14.031Z,98179.56
2023-01-03T20:03:46.430Z,98188.52
2023-01-03T20:06:19.744Z,98185.99
2023-01-03T20:08:53.389Z,98189.59
2023-01-03T20:11:25.350Z,98202.50
2023-01-03T20:13:57.571Z,98201.75
2023-01-03T20:16:29.972Z,98202.31
2023-01-03T20:19:02.750Z,98197.89
2023-01-03T20:21:34.943Z,98210.44
2023-01-03T20:24:08.420Z,98198.72
2023-01-03T20:26:43.080Z,98200.56
2023-01-03T20:29:16.154Z,98220.48
2023-01-03T20:31:50.218Z,98222.56
2023-01-03T20:34:21.909Z,98217.30
2023-01-03T20:36:56.214Z,98224.30
2023-01-03T20:39:36.059Z,98221.48
2023-01-03T20:42:11.716Z,98231.88
2023-01-03T20:44:47.399Z,98234.55
2023-01-03T20:47:23.266Z,98214.93
2023-01-03T20:49:55.486Z,98248.59
2023-01-03T20:52:27.695Z,98241.25
2023-01-03T20:55:00.501Z,98227.97
2023-01-03T20:57:32.524Z,98237.55
2023-01-03T21:00:05.520Z,98227.68
2023-01-03T21:02:36.869Z,98227.23
2023-01-03T21:05:09.133Z,98233.50
2023-01-03T21:07:58.698Z,98224.64
2023-01-03T21:10:33.411Z,98229.16
2023-01-03T21:13:05.759Z,98222.12
2023-01-03T21:15:38.877Z,98240.62
2023-01-03T21:18:12.357Z,98236.42
2023-01-03T21:20:44.940Z,98245.41
2023-01-03T21:23:24.679Z,98238.24
2023-01-03T21:25:56.879Z,98250.94
2023-01-03T21:28:28.976Z,98249.02
2023-01-03T21:31:05.393Z,98255.13
2023-01-03T21:33:35.067Z,98246.82
2023-01-03T21:36:08.780Z,98250.38
2023-01-03T21:38:40.855Z,98253.16
2023-01-03T21:41:28.120Z,98252.45
2023-01-03T21:44:03.434Z,98249.84
2023-01-03T21:46:35.578Z,98255.82
2023-01-03T21:49:07.554Z,98260.23
2023-01-03T21:51:39.597Z,98263.45
2023-01-03T21:54:11.766Z,98255.11
2023-01-03T21:56:47.170Z,98275.86
2023-01-03T21:59:19.472Z,98260.76
2023-01-03T22:02:09.410Z,98265.41
2023-01-03T22:04:41.719Z,98265.48
2023-01-03T22:07:13.601Z,98265.66
2023-01-03T22:10:03.156Z,98267.78
2023-01-03T22:12:35.203Z,98275.55
2023-01-03T22:15:07.915Z,98279.16
2023-01-03T22:17:40.453Z,98279.89
2023-01-03T22:20:15.224Z,98281.11
2023-01-03T22:22:47.759Z,98279.89
2023-01-03T22:25:21.688Z,98291.52
2023-01-03T22:27:58.564Z,98297.11
2023-01-03T22:30:30.654Z,98283.44
2023-01-03T22:33:04.410Z,98304.86
2023-01-03T22:35:36.305Z,98295.06
2023-01-03T22:38:08.259Z,98296.33
2023-01-03T22:40:40.376Z,98298.27
2023-01-03T22:43:12.668Z,98302.34
2023-01-03T22:45:44.705Z,98301.52
2023-01-03T22:48:16.815Z,98304.59
2023-01-03T22:50:48.906Z,98301.34
2023-01-03T22:53:20.950Z,98314.31
2023-01-03T22:55:53.080Z,98316.15
2023-01-03T22:58:25.134Z,98320.14
2023-01-03T23:00:57.252Z,98310.52
2023-01-03T23:03:29.451Z,98317.82
2023-01-03T23:06:06.931Z,98316.63
2023-01-03T23:08:39.305Z,98325.23
2023-01-03T23:11:34.192Z,98319.44
2023-01-03T23:14:11.236Z,98316.42
2023-01-03T23:16:43.320Z,98317.15
2023-01-03T23:19:17.784Z,98330.53
2023-01-03T23:21:49.763Z,98326.23
2023-01-03T23:24:25.367Z,98332.20
2023-01-03T23:26:57.396Z,98326.46
2023-01-03T23:29:29.288Z,98333.31
2023-01-03T23:32:01.627Z,98333.38
2023-01-03T23:34:33.585Z,98333.52
2023-01-03T23:37:05.549Z,98345.64
2023-01-03T23:39:37.474Z,98357.74
2023-01-03T23:42:09.477Z,98360.45
2023-01-03T23:44:41.446Z,98357.24
2023-01-03T23:47:13.437Z,98374.33
2023-01-03T23:49:45.672Z,98360.74
2023-01-03T23:52:17.629Z,98367.53
2023-01-03T23:54:54.627Z,98362.55
2023-01-03T23:57:23.475Z,98362.30
2023-01-03T23:59:55.415Z,98377.77
