createdAt,value
2018-10-19T00:00:33.861Z,90.7
2018-10-19T00:15:50.167Z,90.5
2018-10-19T00:31:05.211Z,90.7
2018-10-19T00:46:15.608Z,90.5
2018-10-19T01:01:36.751Z,90.5
2018-10-19T01:16:52.739Z,91.2
2018-10-19T01:32:08.093Z,91.5
2018-10-19T01:47:23.727Z,92
2018-10-19T02:02:39.325Z,92.3
2018-10-19T02:17:55.226Z,92.5
2018-10-19T02:33:11.064Z,93.5
2018-10-19T02:48:26.095Z,94.2
2018-10-19T03:03:35.524Z,94.8
2018-10-19T03:18:57.205Z,94.3
2018-10-19T03:34:12.761Z,93.2
2018-10-19T03:49:28.326Z,93.2
2018-10-19T04:04:43.928Z,92.6
2018-10-19T04:19:59.498Z,92.9
2018-10-19T04:35:15.264Z,93.7
2018-10-19T04:50:30.383Z,93.8
2018-10-19T05:05:45.955Z,93.3
2018-10-19T05:20:54.681Z,93.2
2018-10-19T05:36:16.459Z,92.8
2018-10-19T05:51:31.662Z,92.3
2018-10-19T06:06:51.791Z,91
2018-10-19T06:22:02.404Z,90.8
2018-10-19T06:37:17.814Z,90.7
2018-10-19T06:52:33.105Z,90.8
2018-10-19T07:07:48.639Z,91.1
2018-10-19T07:23:03.877Z,92
2018-10-19T07:38:13.123Z,92.8
2018-10-19T07:53:33.852Z,93
2018-10-19T08:08:48.857Z,93
2018-10-19T08:24:03.854Z,93.5
2018-10-19T08:39:18.770Z,93.8
2018-10-19T08:54:33.789Z,92.2
2018-10-19T09:09:48.661Z,91.8
2018-10-19T09:25:03.149Z,90.4
2018-10-19T09:40:18.758Z,88.9
2018-10-19T09:55:28.344Z,89.2
2018-10-19T10:10:47.888Z,88.1
2018-10-19T10:26:02.849Z,87.8
2018-10-19T10:41:18.005Z,87.2
2018-10-19T10:56:22.107Z,86.5
2018-10-19T11:11:47.737Z,85.3
2018-10-19T11:27:02.967Z,83.7
2018-10-19T11:42:18.115Z,82.4
2018-10-19T11:57:33.262Z,82.2
2018-10-19T12:12:46.341Z,81.4
2018-10-19T12:28:03.615Z,81.3
2018-10-19T12:43:18.738Z,80.7
2018-10-19T12:58:34.037Z,80
2018-10-19T13:13:40.215Z,79.7
2018-10-19T13:29:04.630Z,80.2
2018-10-19T13:44:19.994Z,79.8
2018-10-19T13:59:38.576Z,78.3
2018-10-19T14:14:51.093Z,78
2018-10-19T14:30:04.860Z,78.4
2018-10-19T14:45:22.257Z,78.2
2018-10-19T15:00:37.943Z,77.8
2018-10-19T15:15:53.134Z,78.3
2018-10-19T15:31:00.131Z,79.1
2018-10-19T15:46:24.006Z,79.2
2018-10-19T16:01:39.377Z,79.4
2018-10-19T16:16:55.754Z,79.6
2018-10-19T16:32:09.920Z,79
2018-10-19T16:47:23.813Z,79.3
2018-10-19T17:02:40.616Z,79.7
2018-10-19T17:17:55.901Z,79.6
2018-10-19T17:33:11.259Z,79.3
2018-10-19T17:48:18.681Z,79.1
2018-10-19T18:03:41.660Z,79
2018-10-19T18:18:57.019Z,78.8
2018-10-19T18:34:12.357Z,79
2018-10-19T18:49:27.658Z,79
2018-10-19T19:04:42.232Z,78.9
2018-10-19T19:19:58.531Z,79.2
2018-10-19T19:35:13.963Z,79.6
2018-10-19T19:50:29.202Z,79.4
2018-10-19T20:05:36.723Z,80.3
2018-10-19T20:20:59.845Z,80.6
2018-10-19T20:36:15.977Z,81.2
2018-10-19T20:51:30.194Z,81.5
2018-10-19T21:06:45.446Z,82.4
2018-10-19T21:21:59.639Z,82.7
2018-10-19T21:37:15.850Z,82.9
2018-10-19T21:52:30.877Z,83.7
2018-10-19T22:07:46.552Z,83.8
2018-10-19T22:22:53.420Z,83.5
2018-10-19T22:38:16.430Z,83.5
2018-10-19T22:53:31.625Z,83.4
2018-10-19T23:08:46.911Z,84
2018-10-19T23:24:02.155Z,84.1
2018-10-19T23:39:15.816Z,84
2018-10-19T23:54:32.224Z,84.5
