createdAt,value
2019-01-13T00:00:23.364Z,1.83
2019-01-13T00:01:31.418Z,1.84
2019-01-13T00:02:39.468Z,1.80
2019-01-13T00:03:47.545Z,1.84
2019-01-13T00:04:55.585Z,1.77
2019-01-13T00:06:03.650Z,1.81
2019-01-13T00:07:11.697Z,1.76
2019-01-13T00:08:19.750Z,1.87
2019-01-13T00:09:27.796Z,1.86
2019-01-13T00:10:35.860Z,1.88
2019-01-13T00:11:43.899Z,1.81
2019-01-13T00:12:51.991Z,1.73
2019-01-13T00:14:00.034Z,1.87
2019-01-13T00:15:08.094Z,1.88
2019-01-13T00:16:16.146Z,1.84
2019-01-13T00:17:24.222Z,1.86
2019-01-13T00:18:32.283Z,1.88
2019-01-13T00:19:40.310Z,1.88
2019-01-13T00:20:48.384Z,1.95
2019-01-13T00:21:56.423Z,1.84
2019-01-13T00:23:04.512Z,1.93
2019-01-13T00:24:12.539Z,1.90
2019-01-13T00:25:20.594Z,1.91
2019-01-13T00:26:28.655Z,1.81
2019-01-13T00:27:36.733Z,1.84
2019-01-13T00:28:44.755Z,1.87
2019-01-13T00:29:52.823Z,1.90
2019-01-13T00:31:00.865Z,1.91
2019-01-13T00:32:08.932Z,2.00
2019-01-13T00:33:16.987Z,1.88
2019-01-13T00:34:25.041Z,1.88
2019-01-13T00:35:33.105Z,1.88
2019-01-13T00:36:41.145Z,1.98
2019-01-13T00:37:49.234Z,1.88
2019-01-13T00:38:57.280Z,1.87
2019-01-13T00:40:05.325Z,1.84
2019-01-13T00:41:13.370Z,1.90
2019-01-13T00:42:21.443Z,1.93
2019-01-13T00:43:29.483Z,1.88
2019-01-13T00:44:37.563Z,1.88
2019-01-13T00:45:45.610Z,1.88
2019-01-13T00:46:53.673Z,1.88
2019-01-13T00:48:01.705Z,1.88
2019-01-13T00:49:09.785Z,1.90
2019-01-13T00:50:17.826Z,1.86
2019-01-13T00:51:25.895Z,1.83
2019-01-13T00:52:33.989Z,1.84
2019-01-13T00:53:42.964Z,1.84
2019-01-13T00:54:50.061Z,1.90
2019-01-13T00:55:58.112Z,1.86
2019-01-13T00:57:06.214Z,1.86
2019-01-13T00:58:14.231Z,1.88
2019-01-13T00:59:22.293Z,1.87
2019-01-13T01:00:30.341Z,1.83
2019-01-13T01:01:38.404Z,1.84
2019-01-13T01:02:46.443Z,1.90
2019-01-13T01:03:54.528Z,1.81
2019-01-13T01:05:02.592Z,1.93
2019-01-13T01:06:10.665Z,1.90
2019-01-13T01:07:18.696Z,1.83
2019-01-13T01:08:26.732Z,1.86
2019-01-13T01:09:34.780Z,1.91
2019-01-13T01:10:42.853Z,1.93
2019-01-13T01:11:50.899Z,1.79
2019-01-13T01:12:58.995Z,1.79
2019-01-13T01:14:06.999Z,1.83
2019-01-13T01:15:15.111Z,1.87
2019-01-13T01:16:23.133Z,1.81
2019-01-13T01:17:31.162Z,1.86
2019-01-13T01:18:39.244Z,1.77
2019-01-13T01:19:47.296Z,1.83
2019-01-13T01:20:55.364Z,1.83
2019-01-13T01:22:03.411Z,1.83
2019-01-13T01:23:11.485Z,1.80
2019-01-13T01:24:19.522Z,1.79
2019-01-13T01:25:27.604Z,1.81
2019-01-13T01:26:35.634Z,1.83
2019-01-13T01:27:43.716Z,1.80
2019-01-13T01:28:51.784Z,1.83
2019-01-13T01:29:59.806Z,1.87
2019-01-13T01:31:07.852Z,1.86
2019-01-13T01:32:15.922Z,1.84
2019-01-13T01:33:25.962Z,1.86
2019-01-13T01:34:32.031Z,1.87
2019-01-13T01:35:40.073Z,1.90
2019-01-13T01:36:48.163Z,1.81
2019-01-13T01:37:56.198Z,1.87
2019-01-13T01:39:04.236Z,1.86
2019-01-13T01:40:12.303Z,1.86
2019-01-13T01:41:20.350Z,1.86
2019-01-13T01:42:28.426Z,1.83
2019-01-13T01:43:36.495Z,1.83
2019-01-13T01:44:44.528Z,1.90
2019-01-13T01:45:52.598Z,1.88
2019-01-13T01:47:00.675Z,1.90
2019-01-13T01:48:08.687Z,1.90
2019-01-13T01:49:16.762Z,1.90
2019-01-13T01:50:24.798Z,1.87
2019-01-13T01:51:32.860Z,1.86
2019-01-13T01:52:40.926Z,1.84
2019-01-13T01:53:48.985Z,1.86
2019-01-13T01:54:57.044Z,1.83
2019-01-13T01:56:05.102Z,1.84
2019-01-13T01:57:13.137Z,1.86
2019-01-13T01:58:21.192Z,1.88
2019-01-13T01:59:29.234Z,1.91
2019-01-13T02:00:40.617Z,1.84
2019-01-13T02:01:45.393Z,1.86
2019-01-13T02:02:53.417Z,1.99
2019-01-13T02:04:01.496Z,1.91
2019-01-13T02:05:09.558Z,1.90
2019-01-13T02:06:17.603Z,1.88
2019-01-13T02:07:25.658Z,1.93
2019-01-13T02:08:33.731Z,1.88
2019-01-13T02:09:41.743Z,1.95
2019-01-13T02:10:49.815Z,1.95
2019-01-13T02:11:57.889Z,2.00
2019-01-13T02:13:05.937Z,2.00
2019-01-13T02:14:14.003Z,1.90
2019-01-13T02:15:22.032Z,1.98
2019-01-13T02:16:30.109Z,1.91
2019-01-13T02:17:38.192Z,2.00
2019-01-13T02:18:46.253Z,2.00
2019-01-13T02:19:54.278Z,1.95
2019-01-13T02:21:02.341Z,1.91
2019-01-13T02:22:10.369Z,1.99
2019-01-13T02:23:18.440Z,1.88
2019-01-13T02:24:26.510Z,1.99
2019-01-13T02:25:34.545Z,1.93
2019-01-13T02:26:42.591Z,2.03
2019-01-13T02:27:50.680Z,1.99
2019-01-13T02:28:58.713Z,1.86
2019-01-13T02:30:06.778Z,1.86
2019-01-13T02:31:14.821Z,2.03
2019-01-13T02:32:22.899Z,2.00
2019-01-13T02:33:30.930Z,2.07
2019-01-13T02:34:38.974Z,1.98
2019-01-13T02:35:47.058Z,1.98
2019-01-13T02:36:55.092Z,1.99
2019-01-13T02:38:03.189Z,2.02
2019-01-13T02:39:11.187Z,2.02
2019-01-13T02:40:19.278Z,2.00
2019-01-13T02:41:27.361Z,1.98
2019-01-13T02:42:35.394Z,1.98
2019-01-13T02:43:43.445Z,2.02
2019-01-13T02:44:51.484Z,1.99
2019-01-13T02:45:59.567Z,1.99
2019-01-13T02:47:07.619Z,1.87
2019-01-13T02:48:15.680Z,1.86
2019-01-13T02:49:23.755Z,1.90
2019-01-13T02:50:31.790Z,2.09
2019-01-13T02:51:39.837Z,1.98
2019-01-13T02:52:47.892Z,1.99
2019-01-13T02:53:55.968Z,2.05
2019-01-13T02:55:04.022Z,1.99
2019-01-13T02:56:12.087Z,2.00
2019-01-13T02:57:20.123Z,1.98
2019-01-13T02:58:28.183Z,2.02
2019-01-13T02:59:36.237Z,1.98
2019-01-13T03:00:44.296Z,1.99
2019-01-13T03:01:52.344Z,1.99
2019-01-13T03:03:00.421Z,1.90
2019-01-13T03:04:08.475Z,1.99
2019-01-13T03:05:16.513Z,2.03
2019-01-13T03:06:24.577Z,1.95
2019-01-13T03:07:32.625Z,1.98
2019-01-13T03:08:40.687Z,1.95
2019-01-13T03:09:48.744Z,1.95
2019-01-13T03:10:56.799Z,1.95
2019-01-13T03:12:04.876Z,1.95
2019-01-13T03:13:12.922Z,1.98
2019-01-13T03:14:20.978Z,2.05
2019-01-13T03:15:29.017Z,1.99
2019-01-13T03:16:37.097Z,1.93
2019-01-13T03:17:45.147Z,1.98
2019-01-13T03:18:53.207Z,2.03
2019-01-13T03:20:01.256Z,2.03
2019-01-13T03:21:09.309Z,1.99
2019-01-13T03:22:17.352Z,2.03
2019-01-13T03:23:25.427Z,2.05
2019-01-13T03:24:33.482Z,2.06
2019-01-13T03:25:41.526Z,1.99
2019-01-13T03:26:49.587Z,1.95
2019-01-13T03:27:57.657Z,1.95
2019-01-13T03:29:05.710Z,1.98
2019-01-13T03:30:13.753Z,1.88
2019-01-13T03:31:21.835Z,1.91
2019-01-13T03:32:29.884Z,2.07
2019-01-13T03:33:37.946Z,2.02
2019-01-13T03:34:45.981Z,1.98
2019-01-13T03:35:54.030Z,1.98
2019-01-13T03:37:02.102Z,2.05
2019-01-13T03:38:10.160Z,2.02
2019-01-13T03:39:18.198Z,2.03
2019-01-13T03:40:26.273Z,2.05
2019-01-13T03:41:34.339Z,2.02
2019-01-13T03:42:42.375Z,2.02
2019-01-13T03:43:50.440Z,2.00
2019-01-13T03:44:58.476Z,2.14
2019-01-13T03:46:06.555Z,2.05
2019-01-13T03:47:14.621Z,1.98
2019-01-13T03:48:22.679Z,2.00
2019-01-13T03:49:30.696Z,2.05
2019-01-13T03:50:38.758Z,2.00
2019-01-13T03:51:46.837Z,2.07
2019-01-13T03:52:54.902Z,2.09
2019-01-13T03:54:02.952Z,2.09
2019-01-13T03:55:11.004Z,2.05
2019-01-13T03:56:19.080Z,2.00
2019-01-13T03:57:27.126Z,2.02
2019-01-13T03:58:35.184Z,2.09
2019-01-13T03:59:43.242Z,2.14
2019-01-13T04:00:51.285Z,2.05
2019-01-13T04:01:59.335Z,2.05
2019-01-13T04:03:07.407Z,2.00
2019-01-13T04:04:15.450Z,1.99
2019-01-13T04:05:23.499Z,2.14
2019-01-13T04:06:31.577Z,2.07
2019-01-13T04:07:39.620Z,2.14
2019-01-13T04:08:47.687Z,2.07
2019-01-13T04:09:55.726Z,2.23
2019-01-13T04:11:03.794Z,2.16
2019-01-13T04:12:11.862Z,2.17
2019-01-13T04:13:19.929Z,2.17
2019-01-13T04:14:27.947Z,2.17
2019-01-13T04:15:36.017Z,2.17
2019-01-13T04:16:44.092Z,2.20
2019-01-13T04:17:52.124Z,2.17
2019-01-13T04:19:00.195Z,2.16
2019-01-13T04:20:08.242Z,2.24
2019-01-13T04:21:16.310Z,2.16
2019-01-13T04:22:24.362Z,2.23
2019-01-13T04:23:32.437Z,2.21
2019-01-13T04:24:40.463Z,2.31
2019-01-13T04:25:48.534Z,2.27
2019-01-13T04:26:56.600Z,2.21
2019-01-13T04:28:04.634Z,2.27
2019-01-13T04:29:12.702Z,2.21
2019-01-13T04:30:20.730Z,2.28
2019-01-13T04:31:28.820Z,2.18
2019-01-13T04:32:36.842Z,2.21
2019-01-13T04:33:44.932Z,2.20
2019-01-13T04:34:52.988Z,2.24
2019-01-13T04:36:01.022Z,2.24
2019-01-13T04:37:09.095Z,2.25
2019-01-13T04:38:17.149Z,2.24
2019-01-13T04:39:25.205Z,2.17
2019-01-13T04:40:33.304Z,2.24
2019-01-13T04:41:41.324Z,2.20
2019-01-13T04:42:49.384Z,2.21
2019-01-13T04:43:57.462Z,2.16
2019-01-13T04:45:05.511Z,2.16
2019-01-13T04:46:13.543Z,2.16
2019-01-13T04:47:21.595Z,2.17
2019-01-13T04:48:29.647Z,2.16
2019-01-13T04:49:37.720Z,2.03
2019-01-13T04:50:45.781Z,2.20
2019-01-13T04:51:53.859Z,2.09
2019-01-13T04:53:01.897Z,2.06
2019-01-13T04:54:09.936Z,1.99
2019-01-13T04:55:18.006Z,2.05
2019-01-13T04:56:26.064Z,2.14
2019-01-13T04:57:34.118Z,2.09
2019-01-13T04:58:42.167Z,2.17
2019-01-13T04:59:50.220Z,2.17
2019-01-13T05:00:58.286Z,2.17
2019-01-13T05:02:06.334Z,2.14
2019-01-13T05:03:14.403Z,2.18
2019-01-13T05:04:22.447Z,2.16
2019-01-13T05:05:30.506Z,2.16
2019-01-13T05:06:38.610Z,2.24
2019-01-13T05:07:46.628Z,2.17
2019-01-13T05:08:54.689Z,2.17
2019-01-13T05:10:02.737Z,2.21
2019-01-13T05:11:10.787Z,2.16
2019-01-13T05:12:18.837Z,2.16
2019-01-13T05:13:26.908Z,2.12
2019-01-13T05:14:34.975Z,2.16
2019-01-13T05:15:43.023Z,2.18
2019-01-13T05:16:51.080Z,2.20
2019-01-13T05:17:59.133Z,2.17
2019-01-13T05:19:07.191Z,2.17
2019-01-13T05:20:15.252Z,2.14
2019-01-13T05:21:23.332Z,2.25
2019-01-13T05:22:31.360Z,2.25
2019-01-13T05:23:39.422Z,2.14
2019-01-13T05:24:47.471Z,2.18
2019-01-13T05:25:55.525Z,2.18
2019-01-13T05:27:03.587Z,2.17
2019-01-13T05:28:11.664Z,2.21
2019-01-13T05:29:19.692Z,2.17
2019-01-13T05:30:27.754Z,2.17
2019-01-13T05:31:41.843Z,2.12
2019-01-13T05:32:43.879Z,2.17
2019-01-13T05:33:51.933Z,2.12
2019-01-13T05:34:59.989Z,2.18
2019-01-13T05:36:08.046Z,2.25
2019-01-13T05:37:16.108Z,2.20
2019-01-13T05:38:24.134Z,2.20
2019-01-13T05:39:32.228Z,2.23
2019-01-13T05:40:40.283Z,2.23
2019-01-13T05:41:48.345Z,2.27
2019-01-13T05:42:56.395Z,2.18
2019-01-13T05:44:04.433Z,2.27
2019-01-13T05:45:12.498Z,2.17
2019-01-13T05:46:20.529Z,2.24
2019-01-13T05:47:28.610Z,2.24
2019-01-13T05:48:36.679Z,2.21
2019-01-13T05:49:44.754Z,2.27
2019-01-13T05:50:52.777Z,2.25
2019-01-13T05:52:00.865Z,2.31
2019-01-13T05:53:08.878Z,2.23
2019-01-13T05:54:16.952Z,2.23
2019-01-13T05:55:25.013Z,2.24
2019-01-13T05:56:33.082Z,2.30
2019-01-13T05:57:41.108Z,2.23
2019-01-13T05:58:49.197Z,2.20
2019-01-13T05:59:57.252Z,2.17
2019-01-13T06:01:05.282Z,2.17
2019-01-13T06:02:13.337Z,2.17
2019-01-13T06:03:21.388Z,2.28
2019-01-13T06:04:29.458Z,2.20
2019-01-13T06:05:37.518Z,2.20
2019-01-13T06:06:45.576Z,2.21
2019-01-13T06:07:53.639Z,2.25
2019-01-13T06:09:01.681Z,2.21
2019-01-13T06:10:09.735Z,2.24
2019-01-13T06:11:17.887Z,2.27
2019-01-13T06:12:25.942Z,2.23
2019-01-13T06:13:33.919Z,2.23
2019-01-13T06:14:41.969Z,2.30
2019-01-13T06:15:50.080Z,2.28
2019-01-13T06:16:58.070Z,2.23
2019-01-13T06:18:06.157Z,2.30
2019-01-13T06:19:14.190Z,2.31
2019-01-13T06:20:22.273Z,2.39
2019-01-13T06:21:30.738Z,2.30
2019-01-13T06:22:38.394Z,2.34
2019-01-13T06:23:46.433Z,2.38
2019-01-13T06:24:54.483Z,2.41
2019-01-13T06:26:02.529Z,2.31
2019-01-13T06:27:10.602Z,2.36
2019-01-13T06:28:18.650Z,2.41
2019-01-13T06:29:26.723Z,2.39
2019-01-13T06:30:35.395Z,2.34
2019-01-13T06:31:42.835Z,2.28
2019-01-13T06:32:51.010Z,2.31
2019-01-13T06:33:58.946Z,2.35
2019-01-13T06:35:06.991Z,2.34
2019-01-13T06:36:15.062Z,2.39
2019-01-13T06:37:23.111Z,2.28
2019-01-13T06:38:31.190Z,2.34
2019-01-13T06:39:39.209Z,2.34
2019-01-13T06:40:47.263Z,2.30
2019-01-13T06:41:55.352Z,2.36
2019-01-13T06:43:03.388Z,2.36
2019-01-13T06:44:11.429Z,2.31
2019-01-13T06:45:19.514Z,2.34
2019-01-13T06:46:27.562Z,2.35
2019-01-13T06:47:36.072Z,2.36
2019-01-13T06:48:43.690Z,2.35
2019-01-13T06:49:51.752Z,2.28
2019-01-13T06:50:59.776Z,2.25
2019-01-13T06:52:08.305Z,2.24
2019-01-13T06:53:16.208Z,2.38
2019-01-13T06:54:23.948Z,2.41
2019-01-13T06:55:32.231Z,2.36
2019-01-13T06:56:40.334Z,2.39
2019-01-13T06:57:48.754Z,2.36
2019-01-13T06:58:56.689Z,2.36
2019-01-13T07:00:04.772Z,2.42
2019-01-13T07:01:12.854Z,2.43
2019-01-13T07:02:20.523Z,2.36
2019-01-13T07:03:29.101Z,2.42
2019-01-13T07:04:36.514Z,2.35
2019-01-13T07:05:44.766Z,2.41
2019-01-13T07:06:52.837Z,2.43
2019-01-13T07:08:00.902Z,2.30
2019-01-13T07:09:08.888Z,2.42
2019-01-13T07:10:17.182Z,2.35
2019-01-13T07:11:25.104Z,2.38
2019-01-13T07:12:33.109Z,2.49
2019-01-13T07:13:41.332Z,2.38
2019-01-13T07:14:49.499Z,2.46
2019-01-13T07:15:58.406Z,2.49
2019-01-13T07:17:05.467Z,2.52
2019-01-13T07:18:13.312Z,2.49
2019-01-13T07:19:21.586Z,2.49
2019-01-13T07:20:29.572Z,2.49
2019-01-13T07:21:37.816Z,2.56
2019-01-13T07:22:45.381Z,2.48
2019-01-13T07:23:53.462Z,2.52
2019-01-13T07:25:01.474Z,2.49
2019-01-13T07:26:09.576Z,2.52
2019-01-13T07:27:17.601Z,2.49
2019-01-13T07:28:25.667Z,2.56
2019-01-13T07:29:34.232Z,2.46
2019-01-13T07:30:41.908Z,2.56
2019-01-13T07:31:51.069Z,2.48
2019-01-13T07:32:58.262Z,2.59
2019-01-13T07:34:05.949Z,2.60
2019-01-13T07:35:14.086Z,2.59
2019-01-13T07:36:22.071Z,2.60
2019-01-13T07:37:30.129Z,2.60
2019-01-13T07:38:38.262Z,2.54
2019-01-13T07:39:46.235Z,2.53
2019-01-13T07:40:54.561Z,2.63
2019-01-13T07:42:02.398Z,2.57
2019-01-13T07:43:10.672Z,2.64
2019-01-13T07:44:18.476Z,2.69
2019-01-13T07:45:27.171Z,2.74
2019-01-13T07:46:35.003Z,2.67
2019-01-13T07:47:42.671Z,2.72
2019-01-13T07:48:50.697Z,2.72
2019-01-13T07:49:58.773Z,2.69
2019-01-13T07:51:07.173Z,2.61
2019-01-13T07:52:14.899Z,2.69
2019-01-13T07:53:22.935Z,2.74
2019-01-13T07:54:31.158Z,2.74
2019-01-13T07:55:39.041Z,2.72
2019-01-13T07:56:47.104Z,2.71
2019-01-13T07:57:55.188Z,2.66
2019-01-13T07:59:03.225Z,2.72
2019-01-13T08:00:11.278Z,2.79
2019-01-13T08:01:19.329Z,2.69
2019-01-13T08:02:27.400Z,2.78
2019-01-13T08:03:35.480Z,2.81
2019-01-13T08:04:43.636Z,2.79
2019-01-13T08:05:51.581Z,2.71
2019-01-13T08:06:59.625Z,2.71
2019-01-13T08:08:07.905Z,2.78
2019-01-13T08:09:15.734Z,2.78
2019-01-13T08:10:24.257Z,2.77
2019-01-13T08:11:31.843Z,2.82
2019-01-13T08:12:39.904Z,2.79
2019-01-13T08:13:47.981Z,2.71
2019-01-13T08:14:56.482Z,2.77
2019-01-13T08:16:04.726Z,2.71
2019-01-13T08:17:12.836Z,2.75
2019-01-13T08:18:20.408Z,2.77
2019-01-13T08:19:28.270Z,2.67
2019-01-13T08:20:36.653Z,2.78
2019-01-13T08:21:44.461Z,2.84
2019-01-13T08:22:52.447Z,2.81
2019-01-13T08:24:00.584Z,2.79
2019-01-13T08:25:08.545Z,2.82
2019-01-13T08:26:16.612Z,2.84
2019-01-13T08:27:24.660Z,2.78
2019-01-13T08:28:32.715Z,2.87
2019-01-13T08:29:40.750Z,2.87
2019-01-13T08:30:48.822Z,2.87
2019-01-13T08:31:57.211Z,2.81
2019-01-13T08:33:05.270Z,2.87
2019-01-13T08:34:12.977Z,2.87
2019-01-13T08:35:21.423Z,2.79
2019-01-13T08:36:29.146Z,2.85
2019-01-13T08:37:37.168Z,2.96
2019-01-13T08:38:45.246Z,2.93
2019-01-13T08:39:53.297Z,3.00
2019-01-13T08:41:01.930Z,2.87
2019-01-13T08:42:10.903Z,2.96
2019-01-13T08:43:17.441Z,2.92
2019-01-13T08:44:25.488Z,2.99
2019-01-13T08:45:33.587Z,2.97
2019-01-13T08:46:41.647Z,2.99
2019-01-13T08:47:49.704Z,2.97
2019-01-13T08:48:58.188Z,3.02
2019-01-13T08:50:05.795Z,3.11
2019-01-13T08:51:13.895Z,3.03
2019-01-13T08:52:21.920Z,3.20
2019-01-13T08:53:29.982Z,3.06
2019-01-13T08:54:38.090Z,3.14
2019-01-13T08:55:46.397Z,3.10
2019-01-13T08:56:54.220Z,3.10
2019-01-13T08:58:02.305Z,3.11
2019-01-13T08:59:10.269Z,3.14
2019-01-13T09:00:18.315Z,3.21
2019-01-13T09:01:26.968Z,3.17
2019-01-13T09:02:34.477Z,3.24
2019-01-13T09:03:42.527Z,3.21
2019-01-13T09:04:50.539Z,3.14
2019-01-13T09:05:58.615Z,3.24
2019-01-13T09:07:06.683Z,3.23
2019-01-13T09:08:14.727Z,3.11
2019-01-13T09:09:22.795Z,3.14
2019-01-13T09:10:30.845Z,3.17
2019-01-13T09:11:38.906Z,3.13
2019-01-13T09:12:46.949Z,3.13
2019-01-13T09:13:55.009Z,3.18
2019-01-13T09:15:03.074Z,3.20
2019-01-13T09:16:11.153Z,3.26
2019-01-13T09:17:19.194Z,3.18
2019-01-13T09:18:27.238Z,3.23
2019-01-13T09:19:35.325Z,3.24
2019-01-13T09:20:43.369Z,3.28
2019-01-13T09:21:51.421Z,3.33
2019-01-13T09:22:59.501Z,3.28
2019-01-13T09:24:07.535Z,3.23
2019-01-13T09:25:15.620Z,3.26
2019-01-13T09:26:23.676Z,3.24
2019-01-13T09:27:31.693Z,3.23
2019-01-13T09:28:39.746Z,3.29
2019-01-13T09:29:47.806Z,3.35
2019-01-13T09:30:55.879Z,3.29
2019-01-13T09:32:03.964Z,3.42
2019-01-13T09:33:11.990Z,3.42
2019-01-13T09:34:20.074Z,3.40
2019-01-13T09:35:28.089Z,3.35
2019-01-13T09:36:36.153Z,3.31
2019-01-13T09:37:44.225Z,3.31
2019-01-13T09:38:52.281Z,3.42
2019-01-13T09:40:00.331Z,3.35
2019-01-13T09:41:08.399Z,3.29
2019-01-13T09:42:16.446Z,3.28
2019-01-13T09:43:24.518Z,3.31
2019-01-13T09:44:32.562Z,3.29
2019-01-13T09:45:40.607Z,3.33
2019-01-13T09:46:48.688Z,3.40
2019-01-13T09:47:56.751Z,3.39
2019-01-13T09:49:04.821Z,3.35
2019-01-13T09:50:12.865Z,3.42
2019-01-13T09:51:20.895Z,3.39
2019-01-13T09:52:28.956Z,3.48
2019-01-13T09:53:37.026Z,3.50
2019-01-13T09:54:45.086Z,3.50
2019-01-13T09:55:53.129Z,3.52
2019-01-13T09:57:01.202Z,3.51
2019-01-13T09:58:09.280Z,3.54
2019-01-13T09:59:17.306Z,3.52
2019-01-13T10:00:25.433Z,3.32
2019-01-13T10:01:33.444Z,3.45
2019-01-13T10:02:46.560Z,3.43
2019-01-13T10:03:49.543Z,3.43
2019-01-13T10:04:57.615Z,3.40
2019-01-13T10:06:05.676Z,3.29
2019-01-13T10:07:13.738Z,3.26
2019-01-13T10:08:21.793Z,3.23
2019-01-13T10:09:29.892Z,3.32
2019-01-13T10:10:37.901Z,3.31
2019-01-13T10:11:46.019Z,3.39
2019-01-13T10:12:53.996Z,3.35
2019-01-13T10:14:02.088Z,3.31
2019-01-13T10:15:10.137Z,3.39
2019-01-13T10:16:18.172Z,3.35
2019-01-13T10:17:26.234Z,3.40
2019-01-13T10:18:34.297Z,3.39
2019-01-13T10:19:42.366Z,3.36
2019-01-13T10:20:50.414Z,3.40
2019-01-13T10:21:59.081Z,3.42
2019-01-13T10:23:06.515Z,3.48
2019-01-13T10:24:14.625Z,3.54
2019-01-13T10:25:22.689Z,3.51
2019-01-13T10:26:30.711Z,3.51
2019-01-13T10:27:38.774Z,3.50
2019-01-13T10:28:46.806Z,3.55
2019-01-13T10:29:54.887Z,3.61
2019-01-13T10:31:03.339Z,3.57
2019-01-13T10:32:10.993Z,3.66
2019-01-13T10:33:19.076Z,3.60
2019-01-13T10:34:27.125Z,3.62
2019-01-13T10:35:35.192Z,3.65
2019-01-13T10:36:43.242Z,3.69
2019-01-13T10:37:51.561Z,3.62
2019-01-13T10:38:59.361Z,3.66
2019-01-13T10:40:07.389Z,3.66
2019-01-13T10:41:15.476Z,3.72
2019-01-13T10:42:23.520Z,3.72
2019-01-13T10:43:31.567Z,3.73
2019-01-13T10:44:39.623Z,3.69
2019-01-13T10:45:47.706Z,3.79
2019-01-13T10:46:55.745Z,3.76
2019-01-13T10:48:03.804Z,3.79
2019-01-13T10:49:11.884Z,3.78
2019-01-13T10:50:19.925Z,3.78
2019-01-13T10:51:27.971Z,3.75
2019-01-13T10:52:36.049Z,3.70
2019-01-13T10:53:44.121Z,3.69
2019-01-13T10:54:52.151Z,3.66
2019-01-13T10:56:00.213Z,3.70
2019-01-13T10:57:08.305Z,3.62
2019-01-13T10:58:16.425Z,3.70
2019-01-13T10:59:24.404Z,3.68
2019-01-13T11:00:32.460Z,3.57
2019-01-13T11:01:40.506Z,3.48
2019-01-13T11:02:48.572Z,3.50
2019-01-13T11:03:56.646Z,3.48
2019-01-13T11:05:04.702Z,3.47
2019-01-13T11:06:12.750Z,3.48
2019-01-13T11:07:20.806Z,3.39
2019-01-13T11:08:28.867Z,3.45
2019-01-13T11:09:36.943Z,3.40
2019-01-13T11:10:44.984Z,3.36
2019-01-13T11:11:53.051Z,3.35
2019-01-13T11:13:01.101Z,3.39
2019-01-13T11:14:09.143Z,3.36
2019-01-13T11:15:21.396Z,3.35
2019-01-13T11:16:25.270Z,3.33
2019-01-13T11:17:33.341Z,3.36
2019-01-13T11:18:41.364Z,3.39
2019-01-13T11:19:49.458Z,3.43
2019-01-13T11:20:57.516Z,3.39
2019-01-13T11:22:05.556Z,3.35
2019-01-13T11:23:13.611Z,3.39
2019-01-13T11:24:21.667Z,3.36
2019-01-13T11:25:29.727Z,3.33
2019-01-13T11:26:37.794Z,3.31
2019-01-13T11:27:45.859Z,3.31
2019-01-13T11:28:53.901Z,3.36
2019-01-13T11:30:01.973Z,3.35
2019-01-13T11:31:10.033Z,3.33
2019-01-13T11:32:18.074Z,3.43
2019-01-13T11:33:26.126Z,3.52
2019-01-13T11:34:34.186Z,3.47
2019-01-13T11:35:42.241Z,3.47
2019-01-13T11:36:50.307Z,3.62
2019-01-13T11:37:58.396Z,3.61
2019-01-13T11:39:06.437Z,3.57
2019-01-13T11:40:14.498Z,3.60
2019-01-13T11:41:22.545Z,3.68
2019-01-13T11:42:30.597Z,3.66
2019-01-13T11:43:38.650Z,3.60
2019-01-13T11:44:46.725Z,3.66
2019-01-13T11:45:54.792Z,3.61
2019-01-13T11:47:02.854Z,3.62
2019-01-13T11:48:10.908Z,3.73
2019-01-13T11:49:18.950Z,3.73
2019-01-13T11:50:27.010Z,3.68
2019-01-13T11:51:35.084Z,3.69
2019-01-13T11:52:43.137Z,3.68
2019-01-13T11:53:51.165Z,3.68
2019-01-13T11:54:59.239Z,3.69
2019-01-13T11:56:07.294Z,3.65
2019-01-13T11:57:15.370Z,3.68
2019-01-13T11:58:23.447Z,3.66
2019-01-13T11:59:31.484Z,3.62
2019-01-13T12:00:39.531Z,3.60
2019-01-13T12:01:47.597Z,3.75
2019-01-13T12:02:55.652Z,3.65
2019-01-13T12:04:03.729Z,3.78
2019-01-13T12:05:11.758Z,3.73
2019-01-13T12:06:19.830Z,3.75
2019-01-13T12:07:28.903Z,3.73
2019-01-13T12:08:35.949Z,3.83
2019-01-13T12:09:44.006Z,3.90
2019-01-13T12:10:52.053Z,3.87
2019-01-13T12:12:00.122Z,3.96
2019-01-13T12:13:08.171Z,3.90
2019-01-13T12:14:16.241Z,3.90
2019-01-13T12:15:24.301Z,3.97
2019-01-13T12:16:32.366Z,3.98
2019-01-13T12:17:40.411Z,4.02
2019-01-13T12:18:48.482Z,4.12
2019-01-13T12:19:56.515Z,4.09
2019-01-13T12:21:04.602Z,4.11
2019-01-13T12:22:12.703Z,4.09
2019-01-13T12:23:20.692Z,4.14
2019-01-13T12:24:28.759Z,4.15
2019-01-13T12:25:36.897Z,4.18
2019-01-13T12:26:44.885Z,4.12
2019-01-13T12:27:52.943Z,4.09
2019-01-13T12:29:01.034Z,4.09
2019-01-13T12:30:09.052Z,4.16
2019-01-13T12:31:17.137Z,4.15
2019-01-13T12:32:25.175Z,4.20
2019-01-13T12:33:33.237Z,4.18
2019-01-13T12:34:41.281Z,4.23
2019-01-13T12:35:49.366Z,4.15
2019-01-13T12:36:57.427Z,4.20
2019-01-13T12:38:05.474Z,4.11
2019-01-13T12:39:13.522Z,4.11
2019-01-13T12:40:21.592Z,4.15
2019-01-13T12:41:29.643Z,4.16
2019-01-13T12:42:37.699Z,4.09
2019-01-13T12:43:45.770Z,4.06
2019-01-13T12:44:53.811Z,4.06
2019-01-13T12:46:01.865Z,4.15
2019-01-13T12:47:09.930Z,4.09
2019-01-13T12:48:18.021Z,4.12
2019-01-13T12:49:26.055Z,4.09
2019-01-13T12:50:34.115Z,4.08
2019-01-13T12:51:42.202Z,4.16
2019-01-13T12:52:50.245Z,4.20
2019-01-13T12:53:58.320Z,4.22
2019-01-13T12:55:06.335Z,4.20
2019-01-13T12:56:14.415Z,4.22
2019-01-13T12:57:22.451Z,4.26
2019-01-13T12:58:30.530Z,4.23
2019-01-13T12:59:38.575Z,4.15
2019-01-13T13:00:46.644Z,4.24
2019-01-13T13:01:54.726Z,4.24
2019-01-13T13:03:02.769Z,4.05
2019-01-13T13:04:10.794Z,4.11
2019-01-13T13:05:18.866Z,4.22
2019-01-13T13:06:26.940Z,4.18
2019-01-13T13:07:34.997Z,4.20
2019-01-13T13:08:43.086Z,4.18
2019-01-13T13:09:51.084Z,4.27
2019-01-13T13:10:59.194Z,4.24
2019-01-13T13:12:07.237Z,4.20
2019-01-13T13:13:15.285Z,4.24
2019-01-13T13:14:23.335Z,4.24
2019-01-13T13:15:31.393Z,4.20
2019-01-13T13:16:39.483Z,4.08
2019-01-13T13:17:47.533Z,4.08
2019-01-13T13:18:55.588Z,4.16
2019-01-13T13:20:03.661Z,4.06
2019-01-13T13:21:11.688Z,4.08
2019-01-13T13:22:19.767Z,4.16
2019-01-13T13:23:27.792Z,4.16
2019-01-13T13:24:35.878Z,4.11
2019-01-13T13:25:43.923Z,4.06
2019-01-13T13:26:51.992Z,4.15
2019-01-13T13:28:00.047Z,4.18
2019-01-13T13:29:08.133Z,4.16
2019-01-13T13:30:16.186Z,4.15
2019-01-13T13:31:24.241Z,4.09
2019-01-13T13:32:32.288Z,4.14
2019-01-13T13:33:40.337Z,4.15
2019-01-13T13:34:48.651Z,4.11
2019-01-13T13:35:56.467Z,4.20
2019-01-13T13:37:04.508Z,4.12
2019-01-13T13:38:12.577Z,4.20
2019-01-13T13:39:20.625Z,4.08
2019-01-13T13:40:28.709Z,4.12
2019-01-13T13:41:36.749Z,4.23
2019-01-13T13:42:44.806Z,4.16
2019-01-13T13:43:52.866Z,4.15
2019-01-13T13:45:01.052Z,4.23
2019-01-13T13:46:09.104Z,4.24
2019-01-13T13:47:17.057Z,4.22
2019-01-13T13:48:25.597Z,4.22
2019-01-13T13:49:33.210Z,4.18
2019-01-13T13:50:41.198Z,4.26
2019-01-13T13:51:49.286Z,4.20
2019-01-13T13:52:57.335Z,4.22
2019-01-13T13:54:05.765Z,4.27
2019-01-13T13:55:13.490Z,4.29
2019-01-13T13:56:21.559Z,4.27
2019-01-13T13:57:29.588Z,4.26
2019-01-13T13:58:37.630Z,4.23
2019-01-13T13:59:45.678Z,4.30
2019-01-13T14:00:53.758Z,4.26
2019-01-13T14:02:01.801Z,4.16
2019-01-13T14:03:09.875Z,4.20
2019-01-13T14:04:17.927Z,4.18
2019-01-13T14:05:26.009Z,4.20
2019-01-13T14:06:34.055Z,4.18
2019-01-13T14:07:42.103Z,4.22
2019-01-13T14:08:50.175Z,4.24
2019-01-13T14:09:58.263Z,4.08
2019-01-13T14:11:06.277Z,4.12
2019-01-13T14:12:14.348Z,4.20
2019-01-13T14:13:22.400Z,4.15
2019-01-13T14:14:30.445Z,4.05
2019-01-13T14:15:38.525Z,4.05
2019-01-13T14:16:46.566Z,4.20
2019-01-13T14:17:54.632Z,4.14
2019-01-13T14:19:02.723Z,4.05
2019-01-13T14:20:10.733Z,4.14
2019-01-13T14:21:18.824Z,4.16
2019-01-13T14:22:26.863Z,4.05
2019-01-13T14:23:34.960Z,4.11
2019-01-13T14:24:42.987Z,4.08
2019-01-13T14:25:51.031Z,4.12
2019-01-13T14:26:59.099Z,4.14
2019-01-13T14:28:07.146Z,4.05
2019-01-13T14:29:15.202Z,4.06
2019-01-13T14:30:23.283Z,4.09
2019-01-13T14:31:31.304Z,4.12
2019-01-13T14:32:39.390Z,4.15
2019-01-13T14:33:52.778Z,4.09
2019-01-13T14:34:55.494Z,4.15
2019-01-13T14:36:03.612Z,4.09
2019-01-13T14:37:11.610Z,4.12
2019-01-13T14:38:19.683Z,4.06
2019-01-13T14:39:27.721Z,4.04
2019-01-13T14:40:35.813Z,4.12
2019-01-13T14:41:43.855Z,4.04
2019-01-13T14:42:51.908Z,4.09
2019-01-13T14:43:59.991Z,4.05
2019-01-13T14:45:08.060Z,4.15
2019-01-13T14:46:16.097Z,4.11
2019-01-13T14:47:24.157Z,4.04
2019-01-13T14:48:32.188Z,4.12
2019-01-13T14:49:40.261Z,4.16
2019-01-13T14:50:48.325Z,4.09
2019-01-13T14:51:56.365Z,4.14
2019-01-13T14:53:04.439Z,4.16
2019-01-13T14:54:12.486Z,4.09
2019-01-13T14:55:20.575Z,4.16
2019-01-13T14:56:28.613Z,4.16
2019-01-13T14:57:36.850Z,4.04
2019-01-13T14:58:44.725Z,4.06
2019-01-13T14:59:52.788Z,4.15
2019-01-13T15:01:00.866Z,4.12
2019-01-13T15:02:08.894Z,4.12
2019-01-13T15:03:17.002Z,4.12
2019-01-13T15:04:25.067Z,4.14
2019-01-13T15:05:33.058Z,4.14