createdAt,value
2023-07-29T00:01:17.803Z,21.50
2023-07-29T00:04:12.149Z,21.60
2023-07-29T00:07:06.319Z,21.60
2023-07-29T00:09:59.820Z,21.50
2023-07-29T00:12:52.870Z,21.50
2023-07-29T00:15:46.258Z,21.50
2023-07-29T00:18:39.706Z,21.50
2023-07-29T00:21:34.293Z,21.50
2023-07-29T00:24:27.924Z,21.50
2023-07-29T00:27:20.855Z,21.50
2023-07-29T00:30:14.345Z,21.50
2023-07-29T00:33:07.766Z,21.60
2023-07-29T00:36:02.850Z,21.50
2023-07-29T00:38:58.230Z,21.50
2023-07-29T00:41:52.405Z,21.50
2023-07-29T00:44:45.907Z,21.50
2023-07-29T00:47:39.696Z,21.50
2023-07-29T00:50:34.368Z,21.50
2023-07-29T00:53:27.762Z,21.50
2023-07-29T00:56:22.585Z,21.50
2023-07-29T00:59:16.027Z,21.50
2023-07-29T01:02:09.195Z,21.50
2023-07-29T01:05:03.578Z,21.50
2023-07-29T01:08:05.194Z,21.50
2023-07-29T01:11:08.260Z,21.50
2023-07-29T01:14:09.956Z,21.50
2023-07-29T01:17:06.050Z,21.50
2023-07-29T01:20:04.802Z,21.50
2023-07-29T01:22:58.313Z,21.50
2023-07-29T01:25:53.265Z,21.50
2023-07-29T01:28:47.244Z,21.50
2023-07-29T01:31:45.939Z,21.50
2023-07-29T01:34:46.539Z,21.50
2023-07-29T01:37:42.047Z,21.50
2023-07-29T01:40:35.976Z,21.50
2023-07-29T01:43:30.736Z,21.50
2023-07-29T01:46:24.628Z,21.50
2023-07-29T01:49:17.886Z,21.50
2023-07-29T01:52:10.948Z,21.50
2023-07-29T01:55:04.169Z,21.50
2023-07-29T01:57:56.966Z,21.50
2023-07-29T02:00:51.311Z,21.50
2023-07-29T02:03:44.750Z,21.50
2023-07-29T02:06:38.206Z,21.60
2023-07-29T02:09:32.863Z,21.60
2023-07-29T02:12:25.727Z,21.50
2023-07-29T02:15:18.963Z,21.60
2023-07-29T02:18:13.336Z,21.60
2023-07-29T02:21:06.607Z,21.60
2023-07-29T02:23:59.966Z,21.60
2023-07-29T02:26:53.086Z,21.50
2023-07-29T02:29:46.502Z,21.50
2023-07-29T02:32:40.198Z,21.60
2023-07-29T02:35:35.782Z,21.50
2023-07-29T02:38:29.082Z,21.60
2023-07-29T02:41:21.978Z,21.50
2023-07-29T02:44:14.763Z,21.60
2023-07-29T02:47:07.972Z,21.60
2023-07-29T02:50:00.906Z,21.60
2023-07-29T02:52:55.188Z,21.60
2023-07-29T02:55:47.669Z,21.60
2023-07-29T02:58:41.081Z,21.50
2023-07-29T03:01:33.972Z,21.60
2023-07-29T03:04:26.932Z,21.50
2023-07-29T03:07:19.788Z,21.50
2023-07-29T03:10:15.442Z,21.50
2023-07-29T03:13:08.700Z,21.60
2023-07-29T03:16:07.970Z,21.60
2023-07-29T03:19:01.367Z,21.50
2023-07-29T03:21:54.927Z,21.60
2023-07-29T03:24:48.216Z,21.50
2023-07-29T03:27:43.298Z,21.50
2023-07-29T03:30:38.321Z,21.50
2023-07-29T03:33:32.065Z,21.60
2023-07-29T03:36:26.559Z,21.50
2023-07-29T03:39:20.059Z,21.50
2023-07-29T03:42:12.877Z,21.50
2023-07-29T03:45:08.563Z,21.60
2023-07-29T03:48:02.252Z,21.60
2023-07-29T03:50:56.485Z,21.60
2023-07-29T03:53:49.909Z,21.50
2023-07-29T03:56:43.156Z,21.60
2023-07-29T03:59:35.976Z,21.60
2023-07-29T04:02:30.370Z,21.50
2023-07-29T04:05:24.086Z,21.50
2023-07-29T04:08:17.037Z,21.60
2023-07-29T04:11:09.735Z,21.50
2023-07-29T04:14:02.803Z,21.50
2023-07-29T04:16:56.068Z,21.50
2023-07-29T04:19:50.389Z,21.60
2023-07-29T04:22:44.006Z,21.50
2023-07-29T04:25:36.804Z,21.50
2023-07-29T04:28:30.171Z,21.50
2023-07-29T04:31:22.981Z,21.50
2023-07-29T04:34:15.909Z,21.50
2023-07-29T04:37:10.953Z,21.60
2023-07-29T04:40:03.967Z,21.60
2023-07-29T04:42:57.130Z,21.50
2023-07-29T04:45:49.827Z,21.60
2023-07-29T04:48:42.932Z,21.50
2023-07-29T04:51:35.810Z,21.50
2023-07-29T04:54:30.550Z,21.50
2023-07-29T04:57:23.960Z,21.60
2023-07-29T05:00:17.109Z,21.60
2023-07-29T05:03:10.165Z,21.50
2023-07-29T05:06:03.047Z,21.60
2023-07-29T05:08:55.879Z,21.50
2023-07-29T05:11:50.913Z,21.50
2023-07-29T05:14:43.773Z,21.50
2023-07-29T05:17:36.987Z,21.50
2023-07-29T05:20:30.088Z,21.50
2023-07-29T05:23:22.989Z,21.50
2023-07-29T05:26:16.202Z,21.50
2023-07-29T05:29:10.893Z,21.50
2023-07-29T05:32:04.226Z,21.50
2023-07-29T05:34:57.383Z,21.50
2023-07-29T05:37:51.147Z,21.50
2023-07-29T05:40:43.800Z,21.50
2023-07-29T05:43:37.162Z,21.50
2023-07-29T05:46:31.553Z,21.50
2023-07-29T05:49:25.352Z,21.50
2023-07-29T05:52:17.790Z,21.50
2023-07-29T05:55:11.227Z,21.50
2023-07-29T05:58:04.143Z,21.50
2023-07-29T06:00:56.943Z,21.50
2023-07-29T06:03:51.473Z,21.50
2023-07-29T06:06:44.863Z,21.50
2023-07-29T06:09:38.295Z,21.50
2023-07-29T06:12:31.300Z,21.50
2023-07-29T06:15:24.317Z,21.50
2023-07-29T06:18:16.926Z,21.50
2023-07-29T06:21:13.600Z,21.50
2023-07-29T06:24:08.849Z,21.50
2023-07-29T06:27:04.216Z,21.50
2023-07-29T06:29:57.236Z,21.50
2023-07-29T06:32:50.179Z,21.50
2023-07-29T06:35:43.934Z,21.50
2023-07-29T06:38:39.317Z,21.50
2023-07-29T06:41:31.786Z,21.50
2023-07-29T06:44:25.068Z,21.50
2023-07-29T06:47:18.141Z,21.50
2023-07-29T06:50:11.729Z,21.50
2023-07-29T06:53:05.572Z,21.50
2023-07-29T06:56:00.903Z,21.50
2023-07-29T06:58:54.477Z,21.50
2023-07-29T07:01:48.677Z,21.50
2023-07-29T07:04:42.080Z,21.50
2023-07-29T07:07:35.219Z,21.50
2023-07-29T07:10:28.114Z,21.50
2023-07-29T07:13:22.097Z,21.50
2023-07-29T07:16:15.316Z,21.50
2023-07-29T07:19:08.186Z,21.50
2023-07-29T07:22:01.432Z,21.50
2023-07-29T07:24:55.043Z,21.50
2023-07-29T07:27:49.652Z,21.50
2023-07-29T07:30:44.795Z,21.50
2023-07-29T07:33:38.135Z,21.50
2023-07-29T07:36:31.444Z,21.50
2023-07-29T07:39:24.199Z,21.60
2023-07-29T07:42:17.486Z,21.50
2023-07-29T07:45:11.279Z,21.60
2023-07-29T07:48:06.308Z,21.60
2023-07-29T07:50:59.013Z,21.60
2023-07-29T07:53:52.497Z,21.60
2023-07-29T07:56:46.291Z,21.60
2023-07-29T07:59:39.163Z,21.60
2023-07-29T08:02:32.274Z,21.60
2023-07-29T08:05:26.405Z,21.60
2023-07-29T08:08:19.072Z,21.60
2023-07-29T08:11:12.448Z,21.60
2023-07-29T08:14:05.374Z,21.60
2023-07-29T08:16:58.257Z,21.60
2023-07-29T08:19:51.161Z,21.60
2023-07-29T08:22:45.681Z,21.70
2023-07-29T08:25:39.223Z,21.70
2023-07-29T08:28:34.099Z,21.70
2023-07-29T08:31:27.404Z,21.70
2023-07-29T08:34:20.578Z,21.70
2023-07-29T08:37:14.334Z,21.70
2023-07-29T08:40:10.144Z,21.70
2023-07-29T08:43:06.744Z,21.80
2023-07-29T08:46:00.478Z,21.80
2023-07-29T08:48:53.527Z,21.80
2023-07-29T08:51:48.273Z,21.80
2023-07-29T08:54:41.909Z,21.80
2023-07-29T08:57:37.262Z,21.80
2023-07-29T09:00:30.588Z,21.90
2023-07-29T09:03:24.346Z,21.90
2023-07-29T09:06:18.233Z,21.90
2023-07-29T09:09:11.466Z,22.00
2023-07-29T09:12:04.672Z,22.00
2023-07-29T09:14:59.718Z,22.00
2023-07-29T09:17:53.654Z,22.00
2023-07-29T09:20:49.188Z,22.20
2023-07-29T09:23:43.519Z,22.30
2023-07-29T09:26:37.332Z,22.40
2023-07-29T09:29:32.385Z,22.40
2023-07-29T09:32:27.571Z,22.50
2023-07-29T09:35:21.207Z,22.60
2023-07-29T09:38:17.576Z,22.60
2023-07-29T09:41:15.189Z,22.50
2023-07-29T09:44:09.863Z,22.50
2023-07-29T09:47:03.494Z,22.40
2023-07-29T09:49:57.626Z,22.40
2023-07-29T09:52:52.843Z,22.30
2023-07-29T09:55:49.068Z,22.30
2023-07-29T09:58:44.515Z,22.20
2023-07-29T10:01:37.875Z,22.20
2023-07-29T10:04:32.002Z,22.20
2023-07-29T10:07:27.025Z,22.20
2023-07-29T10:10:21.954Z,22.10
2023-07-29T10:13:15.077Z,22.10
2023-07-29T10:16:08.260Z,22.10
2023-07-29T10:19:01.915Z,22.10
2023-07-29T10:21:58.175Z,22.10
2023-07-29T10:24:57.291Z,22.10
2023-07-29T10:27:58.201Z,22.10
2023-07-29T10:30:53.259Z,22.10
2023-07-29T10:33:46.986Z,22.10
2023-07-29T10:36:41.602Z,22.00
2023-07-29T10:39:40.789Z,22.00
2023-07-29T10:42:36.035Z,22.00
2023-07-29T10:45:37.987Z,22.00
2023-07-29T10:48:44.741Z,22.00
2023-07-29T10:51:39.625Z,22.00
2023-07-29T10:54:44.757Z,22.00
2023-07-29T10:57:42.378Z,22.00
2023-07-29T11:00:35.132Z,22.00
2023-07-29T11:03:30.057Z,22.00
2023-07-29T11:06:24.654Z,22.00
2023-07-29T11:09:42.519Z,22.00
2023-07-29T11:12:48.270Z,22.00
2023-07-29T11:15:41.614Z,22.00
2023-07-29T11:18:36.459Z,22.00
2023-07-29T11:21:30.023Z,22.00
2023-07-29T11:24:23.284Z,22.00
2023-07-29T11:27:16.700Z,22.00
2023-07-29T11:30:14.158Z,22.00
2023-07-29T11:33:07.569Z,22.00
2023-07-29T11:36:01.270Z,22.00
2023-07-29T11:38:54.681Z,22.00
2023-07-29T11:41:48.541Z,22.00
2023-07-29T11:44:41.407Z,21.90
2023-07-29T11:47:38.173Z,22.00
2023-07-29T11:50:31.460Z,22.00
2023-07-29T11:53:24.692Z,22.00
2023-07-29T11:56:19.487Z,22.00
2023-07-29T11:59:13.250Z,22.00
2023-07-29T12:02:10.571Z,22.00
2023-07-29T12:05:06.439Z,22.00
2023-07-29T12:08:00.200Z,21.90
2023-07-29T12:10:53.819Z,21.90
2023-07-29T12:13:49.449Z,22.00
2023-07-29T12:16:43.315Z,21.90
2023-07-29T12:19:37.517Z,22.00
2023-07-29T12:22:31.855Z,22.00
2023-07-29T12:25:25.614Z,21.90
2023-07-29T12:28:18.623Z,21.90
2023-07-29T12:31:11.665Z,22.00
2023-07-29T12:34:05.651Z,22.00
2023-07-29T12:37:00.303Z,22.00
2023-07-29T12:39:54.662Z,21.90
2023-07-29T12:42:47.509Z,21.90
2023-07-29T12:45:42.721Z,22.00
2023-07-29T12:48:36.491Z,22.00
2023-07-29T12:51:29.210Z,21.90
2023-07-29T12:54:22.904Z,22.00
2023-07-29T12:57:17.614Z,22.00
2023-07-29T13:00:11.652Z,22.00
2023-07-29T13:03:06.904Z,22.00
2023-07-29T13:06:00.690Z,22.00
2023-07-29T13:08:54.278Z,22.00
2023-07-29T13:11:47.609Z,22.00
2023-07-29T13:14:41.953Z,22.00
2023-07-29T13:17:36.085Z,22.00
2023-07-29T13:20:30.528Z,21.90
2023-07-29T13:23:23.633Z,22.00
2023-07-29T13:26:16.500Z,21.90
2023-07-29T13:29:10.233Z,22.00
2023-07-29T13:32:05.716Z,22.00
2023-07-29T13:34:59.899Z,22.00
2023-07-29T13:37:53.740Z,21.90
2023-07-29T13:40:46.619Z,22.00
2023-07-29T13:43:39.440Z,21.90
2023-07-29T13:46:32.210Z,21.90
2023-07-29T13:49:27.136Z,21.90
2023-07-29T13:52:20.185Z,22.00
2023-07-29T13:55:13.585Z,22.00
2023-07-29T13:58:06.497Z,22.00
2023-07-29T14:01:00.626Z,22.00
2023-07-29T14:03:53.574Z,22.00
2023-07-29T14:06:50.966Z,22.00
2023-07-29T14:09:48.142Z,22.00
2023-07-29T14:12:41.186Z,22.00
2023-07-29T14:15:34.603Z,22.00
2023-07-29T14:18:27.428Z,22.00
2023-07-29T14:21:20.529Z,22.00
2023-07-29T14:24:16.233Z,22.00
2023-07-29T14:27:09.483Z,22.00
2023-07-29T14:30:03.012Z,22.00
2023-07-29T14:32:56.394Z,22.00
2023-07-29T14:35:49.790Z,22.00
2023-07-29T14:38:43.046Z,22.00
2023-07-29T14:41:38.041Z,22.00
2023-07-29T14:44:31.354Z,22.00
2023-07-29T14:47:24.790Z,22.00
2023-07-29T14:50:18.650Z,22.00
2023-07-29T14:53:11.569Z,22.00
2023-07-29T14:56:04.720Z,22.00
2023-07-29T14:58:58.906Z,22.00
2023-07-29T15:01:52.643Z,22.00
2023-07-29T15:04:45.598Z,22.00
2023-07-29T15:07:38.476Z,22.00
2023-07-29T15:10:32.282Z,22.00
2023-07-29T15:13:25.887Z,22.00
2023-07-29T15:16:26.166Z,22.00
2023-07-29T15:19:19.364Z,22.00
2023-07-29T15:22:12.538Z,22.00
2023-07-29T15:25:06.314Z,22.00
2023-07-29T15:28:00.000Z,22.00
2023-07-29T15:30:55.291Z,22.00
2023-07-29T15:33:50.175Z,22.00
2023-07-29T15:36:43.488Z,22.10
2023-07-29T15:39:36.493Z,22.00
2023-07-29T15:42:29.894Z,22.00
2023-07-29T15:45:25.179Z,22.00
2023-07-29T15:48:18.293Z,22.00
2023-07-29T15:51:13.011Z,22.00
2023-07-29T15:54:06.537Z,22.00
2023-07-29T15:56:59.524Z,22.00
2023-07-29T15:59:52.566Z,22.00
2023-07-29T16:02:45.850Z,22.00
2023-07-29T16:05:39.361Z,22.00
2023-07-29T16:08:33.838Z,22.00
2023-07-29T16:11:28.911Z,22.00
2023-07-29T16:14:24.618Z,22.00
2023-07-29T16:17:17.413Z,22.00
2023-07-29T16:20:11.637Z,22.10
2023-07-29T16:23:05.847Z,22.10
2023-07-29T16:26:06.812Z,22.10
2023-07-29T16:29:00.065Z,22.10
2023-07-29T16:31:53.750Z,22.10
2023-07-29T16:34:46.685Z,22.00
2023-07-29T16:37:39.756Z,22.00
2023-07-29T16:40:32.800Z,22.10
2023-07-29T16:43:27.242Z,22.10
2023-07-29T16:46:20.552Z,22.10
2023-07-29T16:49:21.762Z,22.00
2023-07-29T16:52:15.587Z,22.10
2023-07-29T16:55:09.830Z,22.10
2023-07-29T16:58:02.544Z,22.10
2023-07-29T17:00:57.318Z,22.00
2023-07-29T17:03:50.950Z,22.00
2023-07-29T17:06:45.061Z,22.00
2023-07-29T17:09:38.733Z,22.10
2023-07-29T17:12:31.599Z,22.10
2023-07-29T17:15:24.767Z,22.10
2023-07-29T17:18:19.011Z,22.10
2023-07-29T17:21:12.915Z,22.10
2023-07-29T17:24:05.949Z,22.10
2023-07-29T17:26:59.826Z,22.10
2023-07-29T17:29:52.885Z,22.10
2023-07-29T17:32:45.769Z,22.10
2023-07-29T17:35:43.804Z,22.10
2023-07-29T17:38:36.582Z,22.10
2023-07-29T17:41:30.253Z,22.10
2023-07-29T17:44:24.304Z,22.10
2023-07-29T17:47:19.452Z,22.10
2023-07-29T17:50:12.514Z,22.10
2023-07-29T17:53:06.988Z,22.10
2023-07-29T17:56:00.717Z,22.10
2023-07-29T17:58:54.010Z,22.10
2023-07-29T18:01:50.197Z,22.10
2023-07-29T18:04:44.621Z,22.10
2023-07-29T18:07:37.526Z,22.10
2023-07-29T18:10:32.397Z,22.10
2023-07-29T18:13:26.624Z,22.10
2023-07-29T18:16:21.391Z,22.10
2023-07-29T18:19:14.827Z,22.10
2023-07-29T18:22:08.127Z,22.10
2023-07-29T18:25:01.555Z,22.10
2023-07-29T18:27:57.467Z,22.10
2023-07-29T18:30:50.927Z,22.10
2023-07-29T18:33:43.896Z,22.10
2023-07-29T18:36:37.057Z,22.10
2023-07-29T18:39:30.637Z,22.10
2023-07-29T18:42:23.949Z,22.10
2023-07-29T18:45:17.956Z,22.10
2023-07-29T18:48:10.832Z,22.10
2023-07-29T18:51:05.920Z,22.10
2023-07-29T18:53:58.852Z,22.10
2023-07-29T18:56:52.085Z,22.10
2023-07-29T18:59:46.179Z,22.10
2023-07-29T19:02:42.609Z,22.10
2023-07-29T19:05:35.784Z,22.10
2023-07-29T19:08:28.899Z,22.10
2023-07-29T19:11:21.717Z,22.10
2023-07-29T19:14:14.650Z,22.10
2023-07-29T19:17:08.353Z,22.10
2023-07-29T19:20:03.472Z,22.10
2023-07-29T19:22:56.669Z,22.10
2023-07-29T19:25:50.458Z,22.10
2023-07-29T19:28:44.077Z,22.10
2023-07-29T19:31:38.002Z,22.10
2023-07-29T19:34:32.089Z,22.10
2023-07-29T19:37:27.697Z,22.10
2023-07-29T19:40:20.773Z,22.10
2023-07-29T19:43:13.959Z,22.10
2023-07-29T19:49:05.052Z,22.10
2023-07-29T19:52:01.976Z,22.10
2023-07-29T19:54:57.156Z,22.10
2023-07-29T19:57:50.826Z,22.10
2023-07-29T20:00:44.032Z,22.10
2023-07-29T20:03:36.923Z,22.10
2023-07-29T20:06:30.040Z,22.10
2023-07-29T20:09:24.112Z,22.10
2023-07-29T20:12:18.819Z,22.10
2023-07-29T20:15:12.464Z,22.10
2023-07-29T20:18:06.252Z,22.10
2023-07-29T20:20:59.932Z,22.10
2023-07-29T20:23:55.423Z,22.10
2023-07-29T20:26:49.065Z,22.10
2023-07-29T20:29:43.375Z,22.10
2023-07-29T20:32:37.779Z,22.10
2023-07-29T20:35:31.084Z,22.10
2023-07-29T20:38:24.196Z,22.10
2023-07-29T20:41:17.914Z,22.10
2023-07-29T20:44:11.744Z,22.10
2023-07-29T20:47:07.407Z,22.10
2023-07-29T20:50:00.672Z,22.10
2023-07-29T20:52:54.258Z,22.10
2023-07-29T20:55:48.530Z,22.10
2023-07-29T20:58:42.094Z,22.10
2023-07-29T21:01:38.358Z,22.10
2023-07-29T21:04:34.470Z,22.10
2023-07-29T21:07:28.261Z,22.10
2023-07-29T21:10:22.146Z,22.10
2023-07-29T21:13:15.912Z,22.10
2023-07-29T21:16:08.778Z,22.10
2023-07-29T21:19:02.016Z,22.10
2023-07-29T21:21:56.394Z,22.10
2023-07-29T21:24:49.977Z,22.10
2023-07-29T21:27:42.658Z,22.10
2023-07-29T21:30:36.282Z,22.10
2023-07-29T21:33:30.409Z,22.10
2023-07-29T21:36:24.123Z,22.10
2023-07-29T21:39:19.277Z,22.10
2023-07-29T21:42:13.020Z,22.10
2023-07-29T21:45:06.853Z,22.10
2023-07-29T21:48:00.133Z,22.10
2023-07-29T21:50:56.926Z,22.10
2023-07-29T21:53:50.740Z,22.10
2023-07-29T21:56:45.022Z,22.10
2023-07-29T21:59:37.897Z,22.10
2023-07-29T22:02:31.497Z,22.10
2023-07-29T22:05:25.012Z,22.10
2023-07-29T22:08:18.365Z,22.10
2023-07-29T22:11:12.608Z,22.10
2023-07-29T22:14:06.898Z,22.10
2023-07-29T22:16:59.981Z,22.10
2023-07-29T22:19:53.174Z,22.10
2023-07-29T22:22:46.139Z,22.10
2023-07-29T22:25:39.005Z,22.10
2023-07-29T22:28:35.737Z,22.10
2023-07-29T22:31:30.498Z,22.10
2023-07-29T22:34:23.737Z,22.10
2023-07-29T22:37:17.404Z,22.10
2023-07-29T22:40:12.276Z,22.10
2023-07-29T22:43:06.096Z,22.10
2023-07-29T22:46:01.171Z,22.10
2023-07-29T22:48:56.326Z,22.10
2023-07-29T22:51:51.052Z,22.10
2023-07-29T22:54:44.369Z,22.10
2023-07-29T22:57:38.329Z,22.10
2023-07-29T23:00:32.172Z,22.10
2023-07-29T23:03:26.856Z,22.10
2023-07-29T23:06:21.275Z,22.10
2023-07-29T23:09:14.527Z,22.10
2023-07-29T23:12:08.672Z,22.10
2023-07-29T23:15:02.242Z,22.10
2023-07-29T23:17:56.245Z,22.10
2023-07-29T23:20:53.426Z,22.10
2023-07-29T23:23:48.856Z,22.10
2023-07-29T23:26:41.824Z,22.10
2023-07-29T23:29:35.492Z,22.10
2023-07-29T23:32:28.927Z,22.10
2023-07-29T23:35:22.157Z,22.10
2023-07-29T23:38:14.785Z,22.10
2023-07-29T23:41:09.131Z,22.10
2023-07-29T23:44:02.004Z,22.10
2023-07-29T23:46:55.738Z,22.10
2023-07-29T23:49:48.895Z,22.10
2023-07-29T23:52:42.049Z,22.10
2023-07-29T23:55:34.975Z,22.10
2023-07-29T23:58:29.415Z,22.10
