createdAt,value
2023-01-27T00:00:54.012Z,7.56
2023-01-27T00:03:21.345Z,7.55
2023-01-27T00:05:49.394Z,7.55
2023-01-27T00:08:17.530Z,7.55
2023-01-27T00:10:44.682Z,7.55
2023-01-27T00:13:27.480Z,7.53
2023-01-27T00:15:57.072Z,7.54
2023-01-27T00:18:27.341Z,7.53
2023-01-27T00:21:12.722Z,7.49
2023-01-27T00:23:58.782Z,7.49
2023-01-27T00:26:25.785Z,7.48
2023-01-27T00:28:52.870Z,7.50
2023-01-27T00:31:38.274Z,7.47
2023-01-27T00:34:12.262Z,7.47
2023-01-27T00:36:42.412Z,7.45
2023-01-27T00:39:12.272Z,7.46
2023-01-27T00:41:40.426Z,7.44
2023-01-27T00:44:13.384Z,7.38
2023-01-27T00:46:42.584Z,7.38
2023-01-27T00:49:11.302Z,7.35
2023-01-27T00:51:39.966Z,7.34
2023-01-27T00:54:10.293Z,7.31
2023-01-27T00:56:38.402Z,7.29
2023-01-27T00:59:06.008Z,7.26
2023-01-27T01:01:37.991Z,7.21
2023-01-27T01:04:05.110Z,7.15
2023-01-27T01:06:32.045Z,7.14
2023-01-27T01:08:59.275Z,7.12
2023-01-27T01:11:26.425Z,7.13
2023-01-27T01:13:56.061Z,7.06
2023-01-27T01:16:25.070Z,7.08
2023-01-27T01:18:52.178Z,7.03
2023-01-27T01:21:20.480Z,7.02
2023-01-27T01:23:47.570Z,6.93
2023-01-27T01:26:16.667Z,6.96
2023-01-27T01:28:45.148Z,6.97
2023-01-27T01:31:16.419Z,6.95
2023-01-27T01:33:43.517Z,6.95
2023-01-27T01:36:13.430Z,6.94
2023-01-27T01:38:40.583Z,6.96
2023-01-27T01:41:11.623Z,6.98
2023-01-27T01:43:40.258Z,6.99
2023-01-27T01:46:10.451Z,7.00
2023-01-27T01:48:47.464Z,6.98
2023-01-27T01:51:44.721Z,6.99
2023-01-27T01:54:31.657Z,6.99
2023-01-27T01:57:05.228Z,7.01
2023-01-27T01:59:39.660Z,6.99
2023-01-27T02:02:11.281Z,7.01
2023-01-27T02:04:44.889Z,7.02
2023-01-27T02:07:42.848Z,7.00
2023-01-27T02:10:12.029Z,7.00
2023-01-27T02:12:39.389Z,6.98
2023-01-27T02:15:09.339Z,6.97
2023-01-27T02:17:36.694Z,6.95
2023-01-27T02:20:24.904Z,6.93
2023-01-27T02:23:09.536Z,6.90
2023-01-27T02:25:37.534Z,6.88
2023-01-27T02:28:07.745Z,6.87
2023-01-27T02:30:35.688Z,6.82
2023-01-27T02:33:14.240Z,6.80
2023-01-27T02:35:51.969Z,6.80
2023-01-27T02:38:19.864Z,6.77
2023-01-27T02:40:52.535Z,6.76
2023-01-27T02:43:19.519Z,6.76
2023-01-27T02:45:47.724Z,6.76
2023-01-27T02:48:15.385Z,6.70
2023-01-27T02:50:42.273Z,6.66
2023-01-27T02:53:09.339Z,6.67
2023-01-27T02:55:37.006Z,6.64
2023-01-27T02:58:04.333Z,6.64
2023-01-27T03:00:43.596Z,6.63
2023-01-27T03:03:12.680Z,6.64
2023-01-27T03:05:41.162Z,6.62
2023-01-27T03:08:08.569Z,6.62
2023-01-27T03:10:35.868Z,6.61
2023-01-27T03:13:02.868Z,6.59
2023-01-27T03:15:48.491Z,6.60
2023-01-27T03:18:18.495Z,6.57
2023-01-27T03:20:47.618Z,6.58
2023-01-27T03:23:16.809Z,6.55
2023-01-27T03:25:48.781Z,6.53
2023-01-27T03:28:16.177Z,6.53
2023-01-27T03:31:07.298Z,6.48
2023-01-27T03:33:43.261Z,6.45
2023-01-27T03:36:51.061Z,6.44
2023-01-27T03:39:36.717Z,6.40
2023-01-27T03:42:22.986Z,6.37
2023-01-27T03:45:09.890Z,6.35
2023-01-27T03:47:37.004Z,6.28
2023-01-27T03:50:11.259Z,6.30
2023-01-27T03:52:38.427Z,6.30
2023-01-27T03:55:07.141Z,6.28
2023-01-27T03:57:34.055Z,6.27
2023-01-27T04:00:01.025Z,6.29
2023-01-27T04:02:46.634Z,6.29
2023-01-27T04:05:32.188Z,6.27
2023-01-27T04:07:59.168Z,6.25
2023-01-27T04:10:26.032Z,6.25
2023-01-27T04:12:53.036Z,6.25
2023-01-27T04:15:20.728Z,6.28
2023-01-27T04:17:47.624Z,6.31
2023-01-27T04:20:14.838Z,6.32
2023-01-27T04:22:41.794Z,6.37
2023-01-27T04:25:08.980Z,6.37
2023-01-27T04:27:36.025Z,6.44
2023-01-27T04:30:03.146Z,6.46
2023-01-27T04:32:30.840Z,6.49
2023-01-27T04:34:57.896Z,6.52
2023-01-27T04:37:24.857Z,6.54
2023-01-27T04:39:51.799Z,6.52
2023-01-27T04:42:18.830Z,6.57
2023-01-27T04:44:45.682Z,6.55
2023-01-27T04:47:13.039Z,6.56
2023-01-27T04:49:40.203Z,6.57
2023-01-27T04:52:07.288Z,6.66
2023-01-27T04:54:34.224Z,6.70
2023-01-27T04:57:03.746Z,6.67
2023-01-27T04:59:30.820Z,6.65
2023-01-27T05:01:58.091Z,6.72
2023-01-27T05:04:26.815Z,6.78
2023-01-27T05:06:54.321Z,6.77
2023-01-27T05:09:21.267Z,6.81
2023-01-27T05:11:48.187Z,6.86
2023-01-27T05:14:15.176Z,6.88
2023-01-27T05:16:42.107Z,6.88
2023-01-27T05:19:09.403Z,6.91
2023-01-27T05:21:36.513Z,6.94
2023-01-27T05:24:03.727Z,6.90
2023-01-27T05:26:30.823Z,6.92
2023-01-27T05:28:58.764Z,6.86
2023-01-27T05:31:31.959Z,6.80
2023-01-27T05:34:02.722Z,6.82
2023-01-27T05:36:30.557Z,6.75
2023-01-27T05:39:00.112Z,6.80
2023-01-27T05:41:31.164Z,6.71
2023-01-27T05:43:58.071Z,6.71
2023-01-27T05:46:28.051Z,6.78
2023-01-27T05:48:57.392Z,6.73
2023-01-27T05:51:26.515Z,6.72
2023-01-27T05:53:55.304Z,6.71
2023-01-27T05:56:23.356Z,6.77
2023-01-27T05:58:50.268Z,6.74
2023-01-27T06:01:20.136Z,6.80
2023-01-27T06:03:48.520Z,6.78
2023-01-27T06:06:17.925Z,6.81
2023-01-27T06:08:45.882Z,6.85
2023-01-27T06:11:13.680Z,6.85
2023-01-27T06:13:41.171Z,6.89
2023-01-27T06:16:10.934Z,6.92
2023-01-27T06:18:39.411Z,6.96
2023-01-27T06:21:09.129Z,7.00
2023-01-27T06:23:36.447Z,7.03
2023-01-27T06:26:15.911Z,7.03
2023-01-27T06:28:43.295Z,6.98
2023-01-27T06:31:18.395Z,6.99
2023-01-27T06:33:45.823Z,6.95
2023-01-27T06:36:15.177Z,6.94
2023-01-27T06:38:42.611Z,6.91
2023-01-27T06:41:09.726Z,6.89
2023-01-27T06:43:39.716Z,6.88
2023-01-27T06:46:06.792Z,6.92
2023-01-27T06:48:34.522Z,6.97
2023-01-27T06:51:01.740Z,6.99
2023-01-27T06:53:28.770Z,7.01
2023-01-27T06:55:58.367Z,7.04
2023-01-27T06:58:26.295Z,7.02
2023-01-27T07:00:54.037Z,6.97
2023-01-27T07:03:21.382Z,6.98
2023-01-27T07:05:50.247Z,6.98
2023-01-27T07:08:17.157Z,6.99
2023-01-27T07:10:44.513Z,6.97
2023-01-27T07:13:13.563Z,6.98
2023-01-27T07:15:41.128Z,7.00
2023-01-27T07:18:09.618Z,6.97
2023-01-27T07:20:36.560Z,6.98
2023-01-27T07:23:05.425Z,7.00
2023-01-27T07:25:34.683Z,7.07
2023-01-27T07:28:02.644Z,7.10
2023-01-27T07:30:30.305Z,7.12
2023-01-27T07:33:10.013Z,7.14
2023-01-27T07:35:37.798Z,7.15
2023-01-27T07:38:06.429Z,7.14
2023-01-27T07:40:33.451Z,7.12
2023-01-27T07:43:01.892Z,7.12
2023-01-27T07:45:29.698Z,7.13
2023-01-27T07:48:04.717Z,7.11
2023-01-27T07:50:31.947Z,7.13
2023-01-27T07:53:01.010Z,7.16
2023-01-27T07:55:28.802Z,7.20
2023-01-27T07:57:56.400Z,7.42
2023-01-27T08:00:23.699Z,7.46
2023-01-27T08:02:58.361Z,7.73
2023-01-27T08:05:25.413Z,8.60
2023-01-27T08:07:54.046Z,9.56
2023-01-27T08:10:21.655Z,10.62
2023-01-27T08:12:48.712Z,11.68
2023-01-27T08:15:18.723Z,12.49
2023-01-27T08:17:53.728Z,12.41
2023-01-27T08:20:20.659Z,12.39
2023-01-27T08:22:47.473Z,12.17
2023-01-27T08:25:14.447Z,12.40
2023-01-27T08:27:41.573Z,12.42
2023-01-27T08:30:09.306Z,12.73
2023-01-27T08:32:36.202Z,12.53
2023-01-27T08:35:03.640Z,12.77
2023-01-27T08:37:30.548Z,12.82
2023-01-27T08:39:58.869Z,12.74
2023-01-27T08:42:25.836Z,12.39
2023-01-27T08:44:52.799Z,12.27
2023-01-27T08:47:19.695Z,12.20
2023-01-27T08:49:48.058Z,12.05
2023-01-27T08:52:14.981Z,11.93
2023-01-27T08:54:42.117Z,11.68
2023-01-27T08:57:09.259Z,11.59
2023-01-27T08:59:36.191Z,11.78
2023-01-27T09:02:03.174Z,11.84
2023-01-27T09:04:31.298Z,11.96
2023-01-27T09:06:58.236Z,12.12
2023-01-27T09:09:25.235Z,12.38
2023-01-27T09:11:52.226Z,12.52
2023-01-27T09:14:20.298Z,12.58
2023-01-27T09:16:47.185Z,12.99
2023-01-27T09:19:14.101Z,13.17
2023-01-27T09:21:44.139Z,13.21
2023-01-27T09:24:13.566Z,13.31
2023-01-27T09:26:40.517Z,13.36
2023-01-27T09:29:07.480Z,14.63
2023-01-27T09:31:34.395Z,14.97
2023-01-27T09:34:01.389Z,15.11
2023-01-27T09:36:28.891Z,16.24
2023-01-27T09:39:02.628Z,16.31
2023-01-27T09:41:47.922Z,16.45
2023-01-27T09:44:35.995Z,16.27
2023-01-27T09:47:29.639Z,15.99
2023-01-27T09:50:08.739Z,15.51
2023-01-27T09:53:03.635Z,16.41
2023-01-27T09:56:07.986Z,17.84
2023-01-27T09:58:47.572Z,19.55
2023-01-27T10:01:23.601Z,20.88
2023-01-27T10:03:56.671Z,22.10
2023-01-27T10:06:46.878Z,21.04
2023-01-27T10:09:38.670Z,19.86
2023-01-27T10:12:34.013Z,19.07
2023-01-27T10:15:00.844Z,18.30
2023-01-27T10:17:31.310Z,17.85
2023-01-27T10:20:17.512Z,17.75
2023-01-27T10:22:44.470Z,17.18
2023-01-27T10:25:24.967Z,16.77
2023-01-27T10:28:10.379Z,16.27
2023-01-27T10:30:38.620Z,15.79
2023-01-27T10:33:21.908Z,15.47
2023-01-27T10:36:16.583Z,15.06
2023-01-27T10:39:12.760Z,14.80
2023-01-27T10:42:09.612Z,15.01
2023-01-27T10:44:57.012Z,14.94
2023-01-27T10:47:56.382Z,14.96
2023-01-27T10:50:30.512Z,15.89
2023-01-27T10:53:14.294Z,17.46
2023-01-27T10:55:57.430Z,18.97
2023-01-27T10:58:42.663Z,20.42
2023-01-27T11:01:22.799Z,21.05
2023-01-27T11:04:01.255Z,22.16
2023-01-27T11:06:32.558Z,22.79
2023-01-27T11:09:08.824Z,23.26
2023-01-27T11:11:45.558Z,23.25
2023-01-27T11:14:22.764Z,22.59
2023-01-27T11:16:53.379Z,21.90
2023-01-27T11:19:33.879Z,20.95
2023-01-27T11:22:08.108Z,19.87
2023-01-27T11:24:45.620Z,19.11
2023-01-27T11:27:41.699Z,18.19
2023-01-27T11:30:21.788Z,17.54
2023-01-27T11:33:01.066Z,16.98
2023-01-27T11:35:28.329Z,16.49
2023-01-27T11:38:06.317Z,16.02
2023-01-27T11:40:41.845Z,15.84
2023-01-27T11:43:15.858Z,15.63
2023-01-27T11:45:44.966Z,15.45
2023-01-27T11:48:16.094Z,15.26
2023-01-27T11:50:44.945Z,15.05
2023-01-27T11:53:22.879Z,14.86
2023-01-27T11:56:02.611Z,14.83
2023-01-27T11:58:54.788Z,14.66
2023-01-27T12:01:34.228Z,14.72
2023-01-27T12:04:07.378Z,14.79
2023-01-27T12:06:55.509Z,14.88
2023-01-27T12:09:40.160Z,15.02
2023-01-27T12:12:12.167Z,15.01
2023-01-27T12:14:39.331Z,15.12
2023-01-27T12:17:08.666Z,15.37
2023-01-27T12:19:41.389Z,15.53
2023-01-27T12:22:33.992Z,15.36
2023-01-27T12:25:06.066Z,15.46
2023-01-27T12:27:41.274Z,15.54
2023-01-27T12:30:21.594Z,15.77
2023-01-27T12:32:49.490Z,15.40
2023-01-27T12:35:21.917Z,15.10
2023-01-27T12:37:54.656Z,15.01
2023-01-27T12:40:27.756Z,14.75
2023-01-27T12:43:13.913Z,14.84
2023-01-27T12:45:43.471Z,14.68
2023-01-27T12:48:12.911Z,14.60
2023-01-27T12:50:42.072Z,14.58
2023-01-27T12:53:17.490Z,14.18
2023-01-27T12:55:49.773Z,14.34
2023-01-27T12:58:55.236Z,14.51
2023-01-27T13:01:31.443Z,14.52
2023-01-27T13:04:04.970Z,14.27
2023-01-27T13:06:39.501Z,14.66
2023-01-27T13:09:06.463Z,14.58
2023-01-27T13:11:40.312Z,14.59
2023-01-27T13:14:14.271Z,14.56
2023-01-27T13:16:41.205Z,14.68
2023-01-27T13:19:18.259Z,14.22
2023-01-27T13:21:49.610Z,13.94
2023-01-27T13:24:24.542Z,13.85
2023-01-27T13:26:52.490Z,13.62
2023-01-27T13:29:27.206Z,13.48
2023-01-27T13:32:12.048Z,13.43
2023-01-27T13:34:45.605Z,13.18
2023-01-27T13:37:16.310Z,13.04
2023-01-27T13:39:54.763Z,13.20
2023-01-27T13:42:44.059Z,12.97
2023-01-27T13:45:18.643Z,13.20
2023-01-27T13:48:04.790Z,13.13
2023-01-27T13:50:39.274Z,12.90
2023-01-27T13:53:10.591Z,12.65
2023-01-27T13:55:40.301Z,12.78
2023-01-27T13:58:28.810Z,12.83
2023-01-27T14:01:33.045Z,13.13
2023-01-27T14:04:21.457Z,13.26
2023-01-27T14:07:04.846Z,13.33
2023-01-27T14:09:39.828Z,13.24
2023-01-27T14:12:22.484Z,13.17
2023-01-27T14:15:17.143Z,12.67
2023-01-27T14:18:11.033Z,12.58
2023-01-27T14:21:18.343Z,12.60
2023-01-27T14:24:02.352Z,12.79
2023-01-27T14:27:13.924Z,12.91
2023-01-27T14:29:56.122Z,12.93
2023-01-27T14:32:31.757Z,13.14
2023-01-27T14:35:22.937Z,13.22
2023-01-27T14:38:17.335Z,13.17
2023-01-27T14:41:07.536Z,13.05
2023-01-27T14:44:08.780Z,12.87
2023-01-27T14:46:35.811Z,12.85
2023-01-27T14:49:14.721Z,12.91
2023-01-27T14:51:57.720Z,13.07
2023-01-27T14:54:42.944Z,12.86
2023-01-27T14:57:41.126Z,13.04
2023-01-27T15:00:40.722Z,13.03
2023-01-27T15:03:45.397Z,13.13
2023-01-27T15:06:31.401Z,12.98
2023-01-27T15:09:33.281Z,12.87
2023-01-27T15:12:12.572Z,12.84
2023-01-27T15:15:21.860Z,12.79
2023-01-27T15:18:26.127Z,12.59
2023-01-27T15:21:11.192Z,12.58
2023-01-27T15:23:56.485Z,12.37
2023-01-27T15:26:26.062Z,12.35
2023-01-27T15:28:54.562Z,12.24
2023-01-27T15:31:25.490Z,12.23
2023-01-27T15:33:57.664Z,12.24
2023-01-27T15:36:27.435Z,12.17
2023-01-27T15:39:03.412Z,11.97
2023-01-27T15:41:30.475Z,12.01
2023-01-27T15:44:25.871Z,12.00
2023-01-27T15:47:04.344Z,11.98
2023-01-27T15:49:56.660Z,12.00
2023-01-27T15:52:34.761Z,11.91
2023-01-27T15:55:05.637Z,11.87
2023-01-27T15:57:38.154Z,11.79
2023-01-27T16:00:22.260Z,11.85
2023-01-27T16:02:53.634Z,11.80
2023-01-27T16:05:27.010Z,11.80
2023-01-27T16:08:01.398Z,11.75
2023-01-27T16:10:34.840Z,11.73
2023-01-27T16:13:20.528Z,11.63
2023-01-27T16:15:47.713Z,11.64
2023-01-27T16:18:15.272Z,11.64
2023-01-27T16:20:42.162Z,11.68
2023-01-27T16:23:21.302Z,11.69
2023-01-27T16:26:13.951Z,11.72
2023-01-27T16:28:44.745Z,11.72
2023-01-27T16:31:18.823Z,11.63
2023-01-27T16:33:48.656Z,11.64
2023-01-27T16:36:28.710Z,11.36
2023-01-27T16:39:18.502Z,11.51
2023-01-27T16:41:55.359Z,11.47
2023-01-27T16:44:39.033Z,11.52
2023-01-27T16:47:17.154Z,11.48
2023-01-27T16:49:44.504Z,11.52
2023-01-27T16:52:21.254Z,11.62
2023-01-27T16:54:53.294Z,11.67
2023-01-27T16:57:31.830Z,11.72
2023-01-27T17:00:03.076Z,11.71
2023-01-27T17:02:32.297Z,11.65
2023-01-27T17:05:03.261Z,11.69
2023-01-27T17:07:32.118Z,11.65
2023-01-27T17:10:02.737Z,11.63
2023-01-27T17:12:32.927Z,11.66
2023-01-27T17:15:01.398Z,11.67
2023-01-27T17:17:32.406Z,11.60
2023-01-27T17:20:04.438Z,11.54
2023-01-27T17:22:43.969Z,11.51
2023-01-27T17:25:39.502Z,11.44
2023-01-27T17:28:13.717Z,11.38
2023-01-27T17:30:42.427Z,11.33
2023-01-27T17:33:20.206Z,11.34
2023-01-27T17:35:52.886Z,11.32
2023-01-27T17:38:34.950Z,11.29
2023-01-27T17:41:02.154Z,11.27
2023-01-27T17:43:36.132Z,11.19
2023-01-27T17:46:05.974Z,11.22
2023-01-27T17:48:35.096Z,11.23
2023-01-27T17:51:02.128Z,11.26
2023-01-27T17:53:29.449Z,11.26
2023-01-27T17:55:57.047Z,11.25
2023-01-27T17:58:27.084Z,11.19
2023-01-27T18:00:56.034Z,11.15
2023-01-27T18:03:29.857Z,11.13
2023-01-27T18:05:57.218Z,11.15
2023-01-27T18:08:24.306Z,11.11
2023-01-27T18:10:51.978Z,11.12
2023-01-27T18:13:18.906Z,11.10
2023-01-27T18:15:49.967Z,11.07
2023-01-27T18:18:20.093Z,10.97
2023-01-27T18:20:53.880Z,10.95
2023-01-27T18:23:26.615Z,10.83
2023-01-27T18:26:21.467Z,10.83
2023-01-27T18:29:17.978Z,10.80
2023-01-27T18:31:48.082Z,10.79
2023-01-27T18:34:33.227Z,10.80
2023-01-27T18:37:04.598Z,10.76
2023-01-27T18:39:34.723Z,10.71
2023-01-27T18:42:03.138Z,10.65
2023-01-27T18:44:37.221Z,10.62
2023-01-27T18:47:19.526Z,10.57
2023-01-27T18:50:13.063Z,10.62
2023-01-27T18:52:40.514Z,10.57
2023-01-27T18:55:16.469Z,10.53
2023-01-27T18:57:45.318Z,10.52
2023-01-27T19:00:16.613Z,10.47
2023-01-27T19:02:46.579Z,10.49
2023-01-27T19:05:26.533Z,10.50
2023-01-27T19:07:53.588Z,10.50
2023-01-27T19:10:26.012Z,10.49
2023-01-27T19:12:53.213Z,10.50
2023-01-27T19:15:24.142Z,10.49
2023-01-27T19:17:56.068Z,10.52
2023-01-27T19:20:32.056Z,10.48
2023-01-27T19:22:59.116Z,10.46
2023-01-27T19:25:29.683Z,10.44
2023-01-27T19:28:02.224Z,10.41
2023-01-27T19:30:40.946Z,10.38
2023-01-27T19:33:19.834Z,10.34
2023-01-27T19:35:50.922Z,10.31
2023-01-27T19:38:17.905Z,10.26
2023-01-27T19:40:44.947Z,10.21
2023-01-27T19:43:15.419Z,10.20
2023-01-27T19:45:44.304Z,10.15
2023-01-27T19:48:21.798Z,10.13
2023-01-27T19:50:49.732Z,10.06
2023-01-27T19:53:18.746Z,10.04
2023-01-27T19:55:48.031Z,10.01
2023-01-27T19:58:24.937Z,9.96
2023-01-27T20:00:52.716Z,9.92
2023-01-27T20:03:20.026Z,9.87
2023-01-27T20:05:47.175Z,9.85
2023-01-27T20:08:19.597Z,9.81
2023-01-27T20:10:47.171Z,9.78
2023-01-27T20:13:16.654Z,9.74
2023-01-27T20:15:44.446Z,9.70
2023-01-27T20:18:18.794Z,9.67
2023-01-27T20:20:47.228Z,9.65
2023-01-27T20:23:15.120Z,9.56
2023-01-27T20:25:42.309Z,9.53
2023-01-27T20:28:10.374Z,9.49
2023-01-27T20:30:38.839Z,9.46
2023-01-27T20:33:05.912Z,9.41
2023-01-27T20:35:33.590Z,9.40
2023-01-27T20:38:02.599Z,9.37
2023-01-27T20:40:31.439Z,9.36
2023-01-27T20:43:00.831Z,9.31
2023-01-27T20:45:28.006Z,9.30
2023-01-27T20:47:57.234Z,9.28
2023-01-27T20:50:26.154Z,9.27
2023-01-27T20:52:53.503Z,9.24
2023-01-27T20:55:20.486Z,9.22
2023-01-27T20:57:51.939Z,9.20
2023-01-27T21:00:21.095Z,9.14
2023-01-27T21:02:49.050Z,9.04
2023-01-27T21:05:18.185Z,9.07
2023-01-27T21:08:00.690Z,9.01
2023-01-27T21:10:27.743Z,8.99
2023-01-27T21:12:54.693Z,8.99
2023-01-27T21:15:25.828Z,8.97
2023-01-27T21:17:53.504Z,8.96
2023-01-27T21:20:20.690Z,8.94
2023-01-27T21:22:47.645Z,8.70
2023-01-27T21:25:15.418Z,8.44
2023-01-27T21:27:43.576Z,8.49
2023-01-27T21:30:12.227Z,8.49
2023-01-27T21:32:39.157Z,8.55
2023-01-27T21:35:06.683Z,8.59
2023-01-27T21:37:36.053Z,8.59
2023-01-27T21:40:03.902Z,8.61
2023-01-27T21:42:52.079Z,8.62
2023-01-27T21:45:20.876Z,8.57
2023-01-27T21:47:47.960Z,8.58
2023-01-27T21:50:15.134Z,8.58
2023-01-27T21:52:47.860Z,8.57
2023-01-27T21:55:16.670Z,8.55
2023-01-27T21:57:46.008Z,8.56
2023-01-27T22:00:15.134Z,8.47
2023-01-27T22:02:42.970Z,8.52
2023-01-27T22:05:13.580Z,8.48
2023-01-27T22:07:41.827Z,8.47
2023-01-27T22:10:14.497Z,8.48
2023-01-27T22:12:42.140Z,8.45
2023-01-27T22:15:10.419Z,8.44
2023-01-27T22:17:37.505Z,8.41
2023-01-27T22:20:05.375Z,8.43
2023-01-27T22:22:32.280Z,8.41
2023-01-27T22:24:59.171Z,8.38
2023-01-27T22:27:26.115Z,8.32
2023-01-27T22:29:53.012Z,8.32
2023-01-27T22:32:20.102Z,8.32
2023-01-27T22:34:48.034Z,8.28
2023-01-27T22:37:15.056Z,8.23
2023-01-27T22:39:44.681Z,8.23
2023-01-27T22:42:12.201Z,8.24
2023-01-27T22:44:42.483Z,8.22
2023-01-27T22:47:09.760Z,8.19
2023-01-27T22:49:36.669Z,8.18
2023-01-27T22:52:03.757Z,8.16
2023-01-27T22:54:31.176Z,8.14
2023-01-27T22:57:00.741Z,8.10
2023-01-27T22:59:28.051Z,8.08
2023-01-27T23:01:55.226Z,8.07
2023-01-27T23:04:22.416Z,8.00
2023-01-27T23:06:49.409Z,7.98
2023-01-27T23:09:16.340Z,7.97
2023-01-27T23:11:43.307Z,7.93
2023-01-27T23:14:10.281Z,7.92
2023-01-27T23:16:37.309Z,7.89
2023-01-27T23:19:04.334Z,7.84
2023-01-27T23:21:31.776Z,7.82
2023-01-27T23:23:58.880Z,7.72
2023-01-27T23:26:25.852Z,7.73
2023-01-27T23:28:52.895Z,7.72
2023-01-27T23:31:19.877Z,7.71
2023-01-27T23:33:48.211Z,7.65
2023-01-27T23:36:15.269Z,7.66
2023-01-27T23:38:42.273Z,7.66
2023-01-27T23:41:14.610Z,7.63
2023-01-27T23:43:41.623Z,7.65
2023-01-27T23:46:11.392Z,7.64
2023-01-27T23:48:38.780Z,7.64
2023-01-27T23:51:09.313Z,7.67
2023-01-27T23:53:36.289Z,7.67
2023-01-27T23:56:03.619Z,7.72
2023-01-27T23:58:30.769Z,7.70
