createdAt,value
2023-11-16T00:00:49.503Z,77792.75
2023-11-16T00:03:17.993Z,77790.75
2023-11-16T00:05:45.882Z,77784.75
2023-11-16T00:08:14.309Z,77784.75
2023-11-16T00:10:41.979Z,77782.75
2023-11-16T00:13:10.702Z,77788.75
2023-11-16T00:15:38.015Z,77788.75
2023-11-16T00:18:07.126Z,77782.75
2023-11-16T00:20:37.400Z,77786.75
2023-11-16T00:23:08.786Z,77778.75
2023-11-16T00:25:38.789Z,77778.75
2023-11-16T00:28:06.195Z,77786.75
2023-11-16T00:30:34.013Z,77774.75
2023-11-16T00:33:01.800Z,77778.75
2023-11-16T00:35:30.656Z,77774.75
2023-11-16T00:37:57.684Z,77774.75
2023-11-16T00:40:25.273Z,77774.75
2023-11-16T00:42:53.634Z,77778.75
2023-11-16T00:45:21.537Z,77774.75
2023-11-16T00:47:49.375Z,77774.75
2023-11-16T00:50:16.714Z,77774.75
2023-11-16T00:52:47.765Z,77774.75
2023-11-16T00:55:16.780Z,77780.75
2023-11-16T00:57:49.410Z,77776.75
2023-11-16T01:00:17.621Z,77766.72
2023-11-16T01:02:47.579Z,77770.75
2023-11-16T01:05:14.296Z,77772.75
2023-11-16T01:07:41.332Z,77766.72
2023-11-16T01:10:12.018Z,77762.72
2023-11-16T01:12:40.161Z,77770.75
2023-11-16T01:15:12.246Z,77758.72
2023-11-16T01:17:40.671Z,77762.72
2023-11-16T01:20:19.521Z,77764.72
2023-11-16T01:23:02.400Z,77764.72
2023-11-16T01:25:32.084Z,77766.72
2023-11-16T01:27:59.970Z,77764.72
2023-11-16T01:30:27.439Z,77760.72
2023-11-16T01:32:54.654Z,77764.72
2023-11-16T01:35:26.917Z,77758.72
2023-11-16T01:37:57.698Z,77766.72
2023-11-16T01:40:28.861Z,77770.75
2023-11-16T01:42:58.037Z,77770.75
2023-11-16T01:45:28.275Z,77766.72
2023-11-16T01:47:55.567Z,77766.72
2023-11-16T01:50:23.818Z,77762.72
2023-11-16T01:52:50.738Z,77766.72
2023-11-16T01:55:18.697Z,77766.72
2023-11-16T01:57:46.019Z,77774.75
2023-11-16T02:00:16.262Z,77774.75
2023-11-16T02:02:46.079Z,77774.75
2023-11-16T02:05:13.414Z,77782.75
2023-11-16T02:07:40.581Z,77786.75
2023-11-16T02:10:08.476Z,77790.75
2023-11-16T02:12:35.613Z,77794.75
2023-11-16T02:15:03.354Z,77794.75
2023-11-16T02:17:31.718Z,77794.75
2023-11-16T02:20:00.977Z,77792.75
2023-11-16T02:22:30.616Z,77790.75
2023-11-16T02:24:59.323Z,77790.75
2023-11-16T02:27:28.487Z,77798.75
2023-11-16T02:29:55.169Z,77798.75
2023-11-16T02:32:22.073Z,77806.78
2023-11-16T02:34:49.891Z,77802.78
2023-11-16T02:37:16.451Z,77810.78
2023-11-16T02:39:45.204Z,77804.78
2023-11-16T02:42:14.324Z,77810.78
2023-11-16T02:44:41.321Z,77808.78
2023-11-16T02:47:09.479Z,77802.78
2023-11-16T02:49:38.130Z,77810.78
2023-11-16T02:52:05.562Z,77798.75
2023-11-16T02:54:32.782Z,77806.78
2023-11-16T02:57:00.199Z,77810.78
2023-11-16T02:59:27.105Z,77810.78
2023-11-16T03:01:53.963Z,77818.78
2023-11-16T03:04:20.823Z,77812.78
2023-11-16T03:06:48.243Z,77818.78
2023-11-16T03:09:17.771Z,77814.78
2023-11-16T03:11:45.189Z,77814.78
2023-11-16T03:14:12.117Z,77816.78
2023-11-16T03:16:53.055Z,77822.78
2023-11-16T03:19:20.444Z,77816.78
2023-11-16T03:21:47.623Z,77816.78
2023-11-16T03:24:15.763Z,77810.78
2023-11-16T03:26:43.024Z,77818.78
2023-11-16T03:29:10.313Z,77816.78
2023-11-16T03:31:37.546Z,77808.78
2023-11-16T03:34:07.552Z,77818.78
2023-11-16T03:36:34.426Z,77822.78
2023-11-16T03:39:01.476Z,77826.78
2023-11-16T03:41:28.317Z,77822.78
2023-11-16T03:43:55.349Z,77818.78
2023-11-16T03:46:22.918Z,77814.78
2023-11-16T03:48:50.920Z,77816.78
2023-11-16T03:51:17.884Z,77822.78
2023-11-16T03:53:44.960Z,77818.78
2023-11-16T03:56:12.491Z,77822.78
2023-11-16T03:58:39.325Z,77816.78
2023-11-16T04:01:06.345Z,77814.78
2023-11-16T04:03:35.014Z,77816.78
2023-11-16T04:06:03.631Z,77810.78
2023-11-16T04:08:30.825Z,77812.78
2023-11-16T04:10:58.735Z,77814.78
2023-11-16T04:13:26.140Z,77812.78
2023-11-16T04:15:54.969Z,77810.78
2023-11-16T04:18:22.459Z,77806.78
2023-11-16T04:20:51.355Z,77810.78
2023-11-16T04:23:18.670Z,77804.78
2023-11-16T04:25:45.937Z,77806.78
2023-11-16T04:28:14.408Z,77808.78
2023-11-16T04:30:41.582Z,77806.78
2023-11-16T04:33:09.064Z,77802.78
2023-11-16T04:35:36.479Z,77794.75
2023-11-16T04:38:03.754Z,77794.75
2023-11-16T04:40:31.073Z,77790.75
2023-11-16T04:42:58.054Z,77794.75
2023-11-16T04:45:27.560Z,77788.75
2023-11-16T04:47:58.666Z,77792.75
2023-11-16T04:50:32.806Z,77790.75
2023-11-16T04:53:00.458Z,77786.75
2023-11-16T04:55:27.671Z,77792.75
2023-11-16T04:57:55.236Z,77798.75
2023-11-16T05:00:22.565Z,77790.75
2023-11-16T05:02:50.282Z,77790.75
2023-11-16T05:05:17.577Z,77800.75
2023-11-16T05:07:44.679Z,77808.78
2023-11-16T05:10:12.757Z,77802.78
2023-11-16T05:12:40.873Z,77814.78
2023-11-16T05:15:09.428Z,77818.78
2023-11-16T05:17:37.131Z,77822.78
2023-11-16T05:20:05.377Z,77818.78
2023-11-16T05:22:33.167Z,77822.78
2023-11-16T05:25:00.441Z,77828.78
2023-11-16T05:27:28.622Z,77828.78
2023-11-16T05:29:55.875Z,77826.78
2023-11-16T05:32:22.951Z,77826.78
2023-11-16T05:34:49.940Z,77816.78
2023-11-16T05:37:16.930Z,77814.78
2023-11-16T05:39:44.433Z,77802.78
2023-11-16T05:42:11.418Z,77802.78
2023-11-16T05:44:38.660Z,77798.75
2023-11-16T05:47:05.901Z,77806.78
2023-11-16T05:49:33.236Z,77794.75
2023-11-16T05:52:03.459Z,77806.78
2023-11-16T05:54:30.902Z,77806.78
2023-11-16T05:56:57.742Z,77810.78
2023-11-16T05:59:25.134Z,77812.78
2023-11-16T06:01:52.087Z,77810.78
2023-11-16T06:04:23.440Z,77808.78
2023-11-16T06:06:50.705Z,77810.78
2023-11-16T06:09:17.935Z,77808.78
2023-11-16T06:11:44.802Z,77802.78
2023-11-16T06:14:12.951Z,77804.78
2023-11-16T06:16:46.158Z,77802.78
2023-11-16T06:19:16.385Z,77798.75
2023-11-16T06:21:43.631Z,77802.78
2023-11-16T06:24:11.303Z,77790.75
2023-11-16T06:26:38.550Z,77794.75
2023-11-16T06:29:07.441Z,77794.75
2023-11-16T06:31:34.514Z,77790.75
2023-11-16T06:34:01.658Z,77794.75
2023-11-16T06:36:28.682Z,77782.75
2023-11-16T06:38:56.836Z,77786.75
2023-11-16T06:41:24.043Z,77786.75
2023-11-16T06:43:53.963Z,77780.75
2023-11-16T06:46:21.090Z,77774.75
2023-11-16T06:48:49.126Z,77780.75
2023-11-16T06:51:18.272Z,77778.75
2023-11-16T06:53:45.655Z,77770.75
2023-11-16T06:56:12.601Z,77766.72
2023-11-16T06:58:41.435Z,77762.72
2023-11-16T07:01:08.738Z,77758.72
2023-11-16T07:03:35.790Z,77758.72
2023-11-16T07:06:03.573Z,77762.72
2023-11-16T07:08:31.749Z,77760.72
2023-11-16T07:10:58.966Z,77758.72
2023-11-16T07:13:26.446Z,77754.72
2023-11-16T07:15:53.797Z,77750.72
2023-11-16T07:18:21.180Z,77742.72
2023-11-16T07:20:48.684Z,77738.72
2023-11-16T07:23:16.914Z,77734.69
2023-11-16T07:25:44.991Z,77732.69
2023-11-16T07:28:12.929Z,77728.69
2023-11-16T07:30:39.885Z,77730.69
2023-11-16T07:33:07.872Z,77726.69
2023-11-16T07:35:35.179Z,77726.69
2023-11-16T07:38:03.053Z,77710.69
2023-11-16T07:40:30.363Z,77710.69
2023-11-16T07:42:58.254Z,77716.69
2023-11-16T07:45:27.827Z,77710.69
2023-11-16T07:48:00.773Z,77702.66
2023-11-16T07:50:31.342Z,77694.66
2023-11-16T07:53:01.158Z,77686.66
2023-11-16T07:55:30.016Z,77680.66
2023-11-16T07:57:58.286Z,77678.66
2023-11-16T08:00:35.756Z,77670.63
2023-11-16T08:03:21.544Z,77668.63
2023-11-16T08:05:49.399Z,77656.63
2023-11-16T08:08:20.238Z,77650.63
2023-11-16T08:10:49.916Z,77662.63
2023-11-16T08:13:19.584Z,77660.63
2023-11-16T08:15:55.018Z,77658.63
2023-11-16T08:18:23.378Z,77646.63
2023-11-16T08:20:50.180Z,77642.63
2023-11-16T08:23:19.236Z,77646.63
2023-11-16T08:25:48.950Z,77638.59
2023-11-16T08:28:16.030Z,77626.59
2023-11-16T08:30:44.436Z,77622.59
2023-11-16T08:33:12.592Z,77618.59
2023-11-16T08:35:39.676Z,77606.56
2023-11-16T08:38:06.794Z,77602.56
2023-11-16T08:40:35.291Z,77590.56
2023-11-16T08:43:02.794Z,77586.56
2023-11-16T08:45:30.422Z,77590.56
2023-11-16T08:47:58.778Z,77578.56
2023-11-16T08:50:26.617Z,77582.56
2023-11-16T08:52:53.396Z,77574.56
2023-11-16T08:55:24.023Z,77570.53
2023-11-16T08:57:52.180Z,77574.56
2023-11-16T09:00:29.459Z,77570.53
2023-11-16T09:03:02.723Z,77566.53
2023-11-16T09:05:33.088Z,77566.53
2023-11-16T09:08:02.494Z,77560.53
2023-11-16T09:10:35.679Z,77566.53
2023-11-16T09:13:04.620Z,77572.53
2023-11-16T09:15:32.659Z,77562.53
2023-11-16T09:18:04.078Z,77570.53
2023-11-16T09:20:31.347Z,77568.53
2023-11-16T09:23:01.733Z,77572.53
2023-11-16T09:25:30.591Z,77566.53
2023-11-16T09:28:00.291Z,77562.53
2023-11-16T09:30:29.072Z,77562.53
2023-11-16T09:32:56.936Z,77566.53
2023-11-16T09:35:24.809Z,77562.53
2023-11-16T09:37:56.586Z,77556.53
2023-11-16T09:40:29.749Z,77542.53
2023-11-16T09:42:59.877Z,77534.50
2023-11-16T09:45:32.350Z,77534.50
2023-11-16T09:48:13.845Z,77528.50
2023-11-16T09:50:46.077Z,77522.50
2023-11-16T09:53:15.330Z,77530.50
2023-11-16T09:55:45.403Z,77528.50
2023-11-16T09:58:18.492Z,77526.50
2023-11-16T10:00:50.027Z,77530.50
2023-11-16T10:03:25.803Z,77534.50
2023-11-16T10:05:56.644Z,77538.53
2023-11-16T10:08:25.189Z,77534.50
2023-11-16T10:11:07.420Z,77522.50
2023-11-16T10:13:36.022Z,77512.50
2023-11-16T10:16:12.485Z,77506.50
2023-11-16T10:18:40.076Z,77498.47
2023-11-16T10:21:07.088Z,77498.47
2023-11-16T10:23:34.804Z,77490.47
2023-11-16T10:26:01.960Z,77482.47
2023-11-16T10:28:29.272Z,77478.47
2023-11-16T10:30:59.093Z,77464.44
2023-11-16T10:33:29.873Z,77462.44
2023-11-16T10:35:58.493Z,77462.44
2023-11-16T10:38:30.174Z,77462.44
2023-11-16T10:40:58.339Z,77460.44
2023-11-16T10:43:29.760Z,77458.44
2023-11-16T10:46:03.211Z,77456.44
2023-11-16T10:48:30.853Z,77452.44
2023-11-16T10:51:01.574Z,77446.44
2023-11-16T10:53:40.355Z,77448.44
2023-11-16T10:56:13.111Z,77442.44
2023-11-16T10:58:41.972Z,77434.44
2023-11-16T11:01:17.659Z,77430.41
2023-11-16T11:03:47.150Z,77426.41
2023-11-16T11:06:24.121Z,77422.41
2023-11-16T11:08:55.538Z,77418.41
2023-11-16T11:11:26.286Z,77406.41
2023-11-16T11:13:59.971Z,77406.41
2023-11-16T11:16:29.350Z,77402.41
2023-11-16T11:18:58.455Z,77398.38
2023-11-16T11:21:28.248Z,77384.38
2023-11-16T11:24:14.399Z,77382.38
2023-11-16T11:26:49.638Z,77378.38
2023-11-16T11:29:17.918Z,77374.38
2023-11-16T11:32:03.515Z,77368.38
2023-11-16T11:34:32.664Z,77354.34
2023-11-16T11:37:01.455Z,77348.34
2023-11-16T11:39:48.643Z,77346.34
2023-11-16T11:42:18.180Z,77334.34
2023-11-16T11:44:55.465Z,77318.31
2023-11-16T11:47:25.679Z,77314.31
2023-11-16T11:49:55.762Z,77314.31
2023-11-16T11:52:26.112Z,77314.31
2023-11-16T11:54:53.113Z,77310.31
2023-11-16T11:57:27.669Z,77310.31
2023-11-16T12:00:02.307Z,77310.31
2023-11-16T12:02:30.005Z,77306.31
2023-11-16T12:04:57.195Z,77310.31
2023-11-16T12:07:25.857Z,77310.31
2023-11-16T12:09:53.466Z,77306.31
2023-11-16T12:12:21.167Z,77302.31
2023-11-16T12:14:49.572Z,77302.31
2023-11-16T12:17:18.525Z,77302.31
2023-11-16T12:19:53.487Z,77294.31
2023-11-16T12:22:22.045Z,77290.28
2023-11-16T12:24:52.388Z,77294.31
2023-11-16T12:27:22.300Z,77290.28
2023-11-16T12:29:57.090Z,77286.28
2023-11-16T12:32:25.494Z,77282.28
2023-11-16T12:34:54.290Z,77274.28
2023-11-16T12:37:23.197Z,77274.28
2023-11-16T12:39:52.045Z,77266.28
2023-11-16T12:42:23.690Z,77262.28
2023-11-16T12:44:51.907Z,77258.28
2023-11-16T12:47:22.509Z,77258.28
2023-11-16T12:49:53.733Z,77254.28
2023-11-16T12:52:22.497Z,77258.28
2023-11-16T12:54:53.070Z,77254.28
2023-11-16T12:57:20.309Z,77258.28
2023-11-16T12:59:47.265Z,77258.28
2023-11-16T13:02:15.066Z,77254.28
2023-11-16T13:04:42.493Z,77252.25
2023-11-16T13:07:10.200Z,77250.25
2023-11-16T13:09:37.482Z,77258.28
2023-11-16T13:12:12.365Z,77258.28
2023-11-16T13:14:47.301Z,77254.28
2023-11-16T13:17:14.330Z,77246.25
2023-11-16T13:19:41.871Z,77242.25
2023-11-16T13:22:09.751Z,77250.25
2023-11-16T13:24:36.903Z,77250.25
2023-11-16T13:27:05.217Z,77254.28
2023-11-16T13:29:32.930Z,77254.28
2023-11-16T13:32:00.019Z,77258.28
2023-11-16T13:34:26.938Z,77258.28
2023-11-16T13:36:54.292Z,77254.28
2023-11-16T13:39:21.164Z,77258.28
2023-11-16T13:41:48.755Z,77250.25
2023-11-16T13:44:15.764Z,77250.25
2023-11-16T13:46:43.072Z,77248.25
2023-11-16T13:49:09.959Z,77240.25
2023-11-16T13:51:40.493Z,77244.25
2023-11-16T13:54:07.979Z,77246.25
2023-11-16T13:56:35.628Z,77242.25
2023-11-16T13:59:03.369Z,77246.25
2023-11-16T14:01:31.000Z,77246.25
2023-11-16T14:03:58.158Z,77244.25
2023-11-16T14:06:25.704Z,77246.25
2023-11-16T14:08:53.401Z,77246.25
2023-11-16T14:11:21.653Z,77246.25
2023-11-16T14:13:49.777Z,77246.25
2023-11-16T14:16:17.012Z,77250.25
2023-11-16T14:18:44.093Z,77250.25
2023-11-16T14:21:14.186Z,77248.25
2023-11-16T14:23:45.611Z,77260.28
2023-11-16T14:26:13.850Z,77262.28
2023-11-16T14:28:41.048Z,77258.28
2023-11-16T14:31:09.550Z,77270.28
2023-11-16T14:33:36.734Z,77276.28
2023-11-16T14:36:05.347Z,77272.28
2023-11-16T14:38:33.236Z,77282.28
2023-11-16T14:41:00.599Z,77278.28
2023-11-16T14:43:27.680Z,77280.28
2023-11-16T14:45:54.507Z,77278.28
2023-11-16T14:48:22.064Z,77274.28
2023-11-16T14:50:51.787Z,77270.28
2023-11-16T14:53:22.368Z,77270.28
2023-11-16T14:55:49.940Z,77274.28
2023-11-16T14:58:16.979Z,77274.28
2023-11-16T15:00:44.109Z,77280.28
2023-11-16T15:03:11.559Z,77282.28
2023-11-16T15:05:39.101Z,77286.28
2023-11-16T15:08:06.705Z,77286.28
2023-11-16T15:10:33.579Z,77294.31
2023-11-16T15:13:00.674Z,77298.31
2023-11-16T15:15:28.089Z,77302.31
2023-11-16T15:17:55.421Z,77310.31
2023-11-16T15:20:27.358Z,77314.31
2023-11-16T15:22:57.777Z,77320.31
2023-11-16T15:25:28.686Z,77318.31
2023-11-16T15:27:56.256Z,77320.31
2023-11-16T15:30:23.553Z,77326.34
2023-11-16T15:32:54.590Z,77326.34
2023-11-16T15:35:26.111Z,77334.34
2023-11-16T15:37:58.880Z,77326.34
2023-11-16T15:40:26.811Z,77330.34
2023-11-16T15:42:54.312Z,77332.34
2023-11-16T15:45:21.957Z,77340.34
2023-11-16T15:47:50.076Z,77340.34
2023-11-16T15:50:17.010Z,77338.34
2023-11-16T15:52:44.463Z,77344.34
2023-11-16T15:55:13.407Z,77342.34
2023-11-16T15:57:40.920Z,77350.34
2023-11-16T16:00:20.108Z,77346.34
2023-11-16T16:02:48.734Z,77350.34
2023-11-16T16:05:16.362Z,77350.34
2023-11-16T16:07:43.264Z,77352.34
2023-11-16T16:10:10.587Z,77350.34
2023-11-16T16:12:37.924Z,77350.34
2023-11-16T16:15:07.650Z,77354.34
2023-11-16T16:17:34.685Z,77358.34
2023-11-16T16:20:04.832Z,77354.34
2023-11-16T16:22:32.114Z,77352.34
2023-11-16T16:24:59.683Z,77356.34
2023-11-16T16:27:26.535Z,77354.34
2023-11-16T16:29:53.670Z,77354.34
2023-11-16T16:32:20.531Z,77360.34
2023-11-16T16:34:47.384Z,77362.34
2023-11-16T16:37:14.356Z,77358.34
2023-11-16T16:39:42.790Z,77362.34
2023-11-16T16:42:11.056Z,77366.38
2023-11-16T16:44:38.389Z,77374.38
2023-11-16T16:47:07.757Z,77366.38
2023-11-16T16:49:34.894Z,77368.38
2023-11-16T16:52:01.941Z,77366.38
2023-11-16T16:54:31.805Z,77372.38
2023-11-16T16:56:59.418Z,77378.38
2023-11-16T16:59:26.745Z,77382.38
2023-11-16T17:01:53.671Z,77386.38
2023-11-16T17:04:20.741Z,77386.38
2023-11-16T17:06:47.811Z,77390.38
2023-11-16T17:09:17.516Z,77390.38
2023-11-16T17:11:44.558Z,77386.38
2023-11-16T17:14:11.483Z,77394.38
2023-11-16T17:16:39.474Z,77394.38
2023-11-16T17:19:07.318Z,77396.38
2023-11-16T17:21:35.151Z,77398.38
2023-11-16T17:24:02.621Z,77406.41
2023-11-16T17:26:29.383Z,77410.41
2023-11-16T17:28:58.738Z,77414.41
2023-11-16T17:31:26.358Z,77418.41
2023-11-16T17:33:53.861Z,77426.41
2023-11-16T17:36:20.762Z,77426.41
2023-11-16T17:38:47.830Z,77430.41
2023-11-16T17:41:16.411Z,77430.41
2023-11-16T17:43:43.798Z,77442.44
2023-11-16T17:46:10.990Z,77442.44
2023-11-16T17:48:37.978Z,77446.44
2023-11-16T17:51:08.355Z,77442.44
2023-11-16T17:53:35.274Z,77446.44
2023-11-16T17:56:02.465Z,77442.44
2023-11-16T17:58:31.630Z,77446.44
2023-11-16T18:00:59.483Z,77446.44
2023-11-16T18:03:26.785Z,77442.44
2023-11-16T18:05:55.645Z,77444.44
2023-11-16T18:08:22.771Z,77446.44
2023-11-16T18:10:55.148Z,77454.44
2023-11-16T18:13:23.814Z,77450.44
2023-11-16T18:15:50.986Z,77454.44
2023-11-16T18:18:19.235Z,77458.44
2023-11-16T18:20:48.368Z,77454.44
2023-11-16T18:23:15.760Z,77452.44
2023-11-16T18:25:45.265Z,77454.44
2023-11-16T18:28:15.688Z,77450.44
2023-11-16T18:30:46.478Z,77458.44
2023-11-16T18:33:15.357Z,77462.44
2023-11-16T18:35:43.147Z,77458.44
2023-11-16T18:38:12.337Z,77462.44
2023-11-16T18:40:42.138Z,77474.47
2023-11-16T18:43:11.956Z,77472.47
2023-11-16T18:45:40.213Z,77476.47
2023-11-16T18:48:10.597Z,77470.47
2023-11-16T18:50:41.710Z,77474.47
2023-11-16T18:53:10.237Z,77484.47
2023-11-16T18:55:38.098Z,77486.47
2023-11-16T18:58:06.792Z,77492.47
2023-11-16T19:00:34.666Z,77494.47
2023-11-16T19:03:17.194Z,77498.47
2023-11-16T19:05:45.802Z,77498.47
2023-11-16T19:08:16.099Z,77500.47
2023-11-16T19:10:43.958Z,77498.47
2023-11-16T19:13:12.485Z,77500.47
2023-11-16T19:15:41.947Z,77506.50
2023-11-16T19:18:12.248Z,77502.47
2023-11-16T19:20:40.094Z,77508.50
2023-11-16T19:23:14.011Z,77514.50
2023-11-16T19:25:48.318Z,77520.50
2023-11-16T19:28:16.049Z,77528.50
2023-11-16T19:30:43.982Z,77524.50
2023-11-16T19:33:14.019Z,77534.50
2023-11-16T19:35:42.733Z,77542.53
2023-11-16T19:38:12.852Z,77542.53
2023-11-16T19:40:42.456Z,77550.53
2023-11-16T19:43:12.226Z,77556.53
2023-11-16T19:45:40.320Z,77562.53
2023-11-16T19:48:08.804Z,77574.56
2023-11-16T19:50:40.233Z,77578.56
2023-11-16T19:53:07.834Z,77586.56
2023-11-16T19:55:38.405Z,77590.56
2023-11-16T19:58:08.722Z,77594.56
2023-11-16T20:00:39.097Z,77600.56
2023-11-16T20:03:07.946Z,77614.59
2023-11-16T20:05:35.501Z,77616.59
2023-11-16T20:08:02.735Z,77622.59
2023-11-16T20:10:31.939Z,77630.59
2023-11-16T20:12:59.444Z,77636.59
2023-11-16T20:15:28.243Z,77638.59
2023-11-16T20:17:55.458Z,77640.63
2023-11-16T20:20:25.956Z,77650.63
2023-11-16T20:22:57.482Z,77662.63
2023-11-16T20:25:24.727Z,77670.63
2023-11-16T20:27:53.973Z,77674.66
2023-11-16T20:30:21.534Z,77682.66
2023-11-16T20:32:53.188Z,77688.66
2023-11-16T20:35:20.238Z,77694.66
2023-11-16T20:37:48.124Z,77702.66
2023-11-16T20:40:19.128Z,77710.69
2023-11-16T20:42:49.941Z,77718.69
2023-11-16T20:45:18.547Z,77718.69
2023-11-16T20:47:47.858Z,77726.69
2023-11-16T20:50:16.131Z,77730.69
2023-11-16T20:52:44.933Z,77736.69
2023-11-16T20:55:12.334Z,77738.72
2023-11-16T20:57:40.737Z,77746.72
2023-11-16T21:00:10.254Z,77758.72
2023-11-16T21:02:40.452Z,77758.72
2023-11-16T21:05:09.606Z,77766.72
2023-11-16T21:07:36.503Z,77770.75
2023-11-16T21:10:04.606Z,77774.75
2023-11-16T21:12:32.885Z,77778.75
2023-11-16T21:15:00.219Z,77790.75
2023-11-16T21:17:28.498Z,77792.75
2023-11-16T21:19:55.854Z,77790.75
2023-11-16T21:22:24.203Z,77794.75
2023-11-16T21:24:51.422Z,77798.75
2023-11-16T21:27:18.477Z,77810.78
2023-11-16T21:29:45.566Z,77810.78
2023-11-16T21:32:13.922Z,77814.78
2023-11-16T21:34:41.891Z,77822.78
2023-11-16T21:37:09.993Z,77836.81
2023-11-16T21:39:38.151Z,77834.78
2023-11-16T21:42:06.629Z,77850.81
2023-11-16T21:44:33.766Z,77846.81
2023-11-16T21:47:01.679Z,77852.81
2023-11-16T21:49:29.182Z,77854.81
2023-11-16T21:51:58.901Z,77858.81
2023-11-16T21:54:28.996Z,77862.81
2023-11-16T21:56:56.158Z,77866.84
2023-11-16T21:59:23.014Z,77876.84
2023-11-16T22:01:50.483Z,77878.84
2023-11-16T22:04:18.036Z,77882.84
2023-11-16T22:06:46.307Z,77888.84
2023-11-16T22:09:15.035Z,77888.84
2023-11-16T22:11:42.775Z,77890.84
2023-11-16T22:14:11.085Z,77898.88
2023-11-16T22:16:38.897Z,77910.88
2023-11-16T22:19:06.749Z,77922.88
2023-11-16T22:21:37.828Z,77920.88
2023-11-16T22:24:06.440Z,77922.88
2023-11-16T22:26:34.059Z,77926.88
2023-11-16T22:29:01.506Z,77930.91
2023-11-16T22:31:29.090Z,77934.91
2023-11-16T22:33:56.625Z,77938.91
2023-11-16T22:36:24.068Z,77942.91
2023-11-16T22:38:50.920Z,77950.91
2023-11-16T22:41:18.263Z,77954.91
2023-11-16T22:43:45.141Z,77956.94
2023-11-16T22:46:13.342Z,77964.94
2023-11-16T22:48:40.412Z,77970.94
2023-11-16T22:51:08.042Z,77978.94
2023-11-16T22:53:36.148Z,77986.97
2023-11-16T22:56:07.066Z,77988.97
2023-11-16T22:58:38.676Z,77994.97
2023-11-16T23:01:09.809Z,78002.97
2023-11-16T23:03:36.782Z,78002.97
2023-11-16T23:06:05.906Z,78014.97
2023-11-16T23:08:35.186Z,78014.97
2023-11-16T23:11:02.740Z,78023.00
2023-11-16T23:13:34.235Z,78039.00
2023-11-16T23:16:01.488Z,78041.00
2023-11-16T23:18:28.857Z,78043.00
2023-11-16T23:20:55.777Z,78043.00
2023-11-16T23:23:24.176Z,78047.03
2023-11-16T23:25:50.820Z,78049.03
2023-11-16T23:28:23.147Z,78055.03
2023-11-16T23:30:51.023Z,78055.03
2023-11-16T23:33:17.866Z,78055.03
2023-11-16T23:35:45.849Z,78063.03
2023-11-16T23:38:13.125Z,78079.06
2023-11-16T23:40:40.633Z,78083.06
2023-11-16T23:43:08.893Z,78079.06
2023-11-16T23:45:36.127Z,78083.06
2023-11-16T23:48:05.000Z,78083.06
2023-11-16T23:50:36.570Z,78089.06
2023-11-16T23:53:04.602Z,78095.06
2023-11-16T23:55:31.784Z,78103.06
2023-11-16T23:57:59.324Z,78109.09
