createdAt,value
2023-01-21T00:00:33.956Z,78.58
2023-01-21T00:05:25.525Z,79.47
2023-01-21T00:10:18.826Z,78.96
2023-01-21T00:15:10.812Z,78.78
2023-01-21T00:20:04.694Z,78.73
2023-01-21T00:24:56.333Z,78.23
2023-01-21T00:29:47.915Z,77.94
2023-01-21T00:34:40.352Z,78.96
2023-01-21T00:39:31.894Z,78.84
2023-01-21T00:44:23.493Z,78.38
2023-01-21T00:49:15.029Z,78.62
2023-01-21T00:54:07.296Z,78.55
2023-01-21T00:58:58.900Z,79.74
2023-01-21T01:03:50.756Z,79.62
2023-01-21T01:08:43.326Z,79.18
2023-01-21T01:13:36.297Z,79.42
2023-01-21T01:18:30.117Z,78.64
2023-01-21T01:23:21.858Z,78.67
2023-01-21T01:28:13.461Z,78.59
2023-01-21T01:33:05.061Z,78.48
2023-01-21T01:37:56.645Z,78.35
2023-01-21T01:42:48.249Z,78.76
2023-01-21T01:47:44.173Z,78.87
2023-01-21T01:52:36.288Z,79.00
2023-01-21T01:57:34.713Z,78.76
2023-01-21T02:02:26.319Z,78.95
2023-01-21T02:07:22.497Z,78.18
2023-01-21T02:12:15.347Z,77.61
2023-01-21T02:17:21.260Z,77.50
2023-01-21T02:22:22.592Z,76.87
2023-01-21T02:27:52.900Z,77.41
2023-01-21T02:33:15.596Z,76.74
2023-01-21T02:38:20.669Z,77.09
2023-01-21T02:43:42.355Z,77.47
2023-01-21T02:48:42.685Z,77.17
2023-01-21T02:53:36.361Z,76.84
2023-01-21T02:58:33.374Z,77.05
2023-01-21T03:03:50.077Z,77.33
2023-01-21T03:08:51.769Z,78.19
2023-01-21T03:14:38.213Z,78.05
2023-01-21T03:19:41.323Z,78.35
2023-01-21T03:24:34.431Z,78.14
2023-01-21T03:29:29.573Z,77.50
2023-01-21T03:34:24.595Z,78.23
2023-01-21T03:39:21.484Z,78.70
2023-01-21T03:44:13.134Z,79.06
2023-01-21T03:49:12.424Z,78.88
2023-01-21T03:54:04.120Z,78.36
2023-01-21T03:58:55.917Z,78.71
2023-01-21T04:03:47.653Z,78.04
2023-01-21T04:08:39.876Z,79.19
2023-01-21T04:13:31.479Z,79.56
2023-01-21T04:18:23.102Z,80.02
2023-01-21T04:23:14.710Z,79.83
2023-01-21T04:28:06.308Z,80.48
2023-01-21T04:32:57.844Z,80.23
2023-01-21T04:37:49.857Z,79.90
2023-01-21T04:42:44.599Z,79.45
2023-01-21T04:47:36.254Z,79.70
2023-01-21T04:52:27.958Z,79.91
2023-01-21T04:57:20.350Z,79.77
2023-01-21T05:02:12.022Z,79.79
2023-01-21T05:07:03.629Z,79.67
2023-01-21T05:11:55.207Z,80.09
2023-01-21T05:16:47.035Z,80.19
2023-01-21T05:21:38.638Z,80.27
2023-01-21T05:26:30.209Z,80.25
2023-01-21T05:31:21.948Z,80.41
2023-01-21T05:36:14.342Z,80.45
2023-01-21T05:41:06.057Z,79.01
2023-01-21T05:45:57.813Z,79.24
2023-01-21T05:50:49.730Z,79.12
2023-01-21T05:55:41.431Z,78.17
2023-01-21T06:00:33.116Z,78.38
2023-01-21T06:05:24.783Z,78.19
2023-01-21T06:10:16.994Z,78.31
2023-01-21T06:15:09.338Z,77.97
2023-01-21T06:20:00.911Z,78.07
2023-01-21T06:24:52.772Z,78.36
2023-01-21T06:29:44.445Z,78.05
2023-01-21T06:34:36.206Z,78.21
2023-01-21T06:39:27.863Z,78.67
2023-01-21T06:44:20.585Z,77.81
2023-01-21T06:49:18.002Z,78.44
2023-01-21T06:54:12.548Z,79.30
2023-01-21T06:59:04.571Z,78.98
2023-01-21T07:03:56.787Z,79.56
2023-01-21T07:08:48.686Z,79.30
2023-01-21T07:13:40.807Z,79.49
2023-01-21T07:18:32.434Z,79.40
2023-01-21T07:23:24.275Z,78.95
2023-01-21T07:28:15.971Z,78.09
2023-01-21T07:33:10.910Z,77.97
2023-01-21T07:38:02.926Z,77.92
2023-01-21T07:42:56.334Z,77.40
2023-01-21T07:47:49.324Z,77.28
2023-01-21T07:52:40.911Z,77.77
2023-01-21T07:57:32.577Z,77.70
2023-01-21T08:02:24.499Z,78.22
2023-01-21T08:07:16.414Z,75.62
2023-01-21T08:12:08.985Z,72.60
2023-01-21T08:17:01.326Z,68.61
2023-01-21T08:21:53.060Z,67.20
2023-01-21T08:26:45.411Z,65.73
2023-01-21T08:31:37.186Z,64.19
2023-01-21T08:36:28.925Z,64.02
2023-01-21T08:41:20.809Z,63.92
2023-01-21T08:46:13.371Z,63.59
2023-01-21T08:51:05.733Z,63.24
2023-01-21T08:56:01.495Z,63.27
2023-01-21T09:15:20.304Z,64.29
2023-01-21T09:20:12.376Z,63.17
2023-01-21T09:25:10.176Z,64.99
2023-01-21T09:30:01.794Z,64.84
2023-01-21T09:34:53.501Z,65.84
2023-01-21T09:39:45.169Z,65.37
2023-01-21T09:44:44.758Z,65.56
2023-01-21T09:49:41.626Z,65.41
2023-01-21T09:54:36.773Z,65.04
2023-01-21T09:59:55.285Z,64.44
2023-01-21T10:04:55.517Z,64.13
2023-01-21T10:10:15.051Z,62.58
2023-01-21T10:15:31.927Z,63.20
2023-01-21T10:20:33.288Z,64.89
2023-01-21T10:25:37.047Z,65.22
2023-01-21T10:30:39.440Z,65.61
2023-01-21T10:36:09.608Z,65.54
2023-01-21T10:41:01.140Z,65.66
2023-01-21T10:46:17.050Z,66.16
2023-01-21T10:51:32.093Z,65.64
2023-01-21T10:56:40.273Z,65.45
2023-01-21T11:01:44.007Z,65.53
2023-01-21T11:06:36.308Z,65.59
2023-01-21T11:11:32.433Z,65.70
2023-01-21T11:16:39.313Z,65.34
2023-01-21T11:21:31.115Z,64.59
2023-01-21T11:26:34.954Z,64.84
2023-01-21T11:31:27.687Z,65.39
2023-01-21T11:36:21.159Z,65.05
2023-01-21T11:41:12.724Z,64.95
2023-01-21T11:46:20.985Z,64.53
2023-01-21T11:51:12.665Z,64.57
2023-01-21T11:56:05.165Z,63.66
2023-01-21T12:00:59.539Z,63.91
2023-01-21T12:05:54.341Z,63.85
2023-01-21T12:10:46.620Z,63.60
2023-01-21T12:16:03.565Z,62.91
2023-01-21T12:21:11.300Z,62.50
2023-01-21T12:26:26.229Z,61.34
2023-01-21T12:31:23.751Z,60.33
2023-01-21T12:36:56.050Z,60.08
2023-01-21T12:42:04.993Z,59.99
2023-01-21T12:47:03.628Z,59.88
2023-01-21T12:52:14.758Z,59.42
2023-01-21T12:57:27.017Z,59.76
2023-01-21T13:02:18.582Z,59.70
2023-01-21T13:07:31.917Z,59.93
2023-01-21T13:12:26.408Z,60.08
2023-01-21T13:17:26.886Z,60.13
2023-01-21T13:22:33.019Z,60.57
2023-01-21T13:27:46.751Z,59.39
2023-01-21T13:33:03.937Z,59.50
2023-01-21T13:38:07.053Z,58.40
2023-01-21T13:43:04.723Z,59.22
2023-01-21T13:48:12.050Z,59.05
2023-01-21T13:53:27.894Z,59.38
2023-01-21T13:58:40.085Z,59.88
2023-01-21T14:03:40.137Z,60.31
2023-01-21T14:08:34.629Z,59.81
2023-01-21T14:13:57.113Z,60.74
2023-01-21T14:18:57.471Z,60.63
2023-01-21T14:24:10.872Z,61.52
2023-01-21T14:29:17.252Z,61.21
2023-01-21T14:34:22.355Z,61.44
2023-01-21T14:39:35.742Z,62.53
2023-01-21T14:44:37.817Z,62.19
2023-01-21T14:49:40.919Z,62.71
2023-01-21T14:54:32.620Z,62.52
2023-01-21T14:59:35.661Z,62.42
2023-01-21T15:04:41.261Z,62.82
2023-01-21T15:09:37.166Z,63.04
2023-01-21T15:14:35.707Z,62.88
2023-01-21T15:19:35.476Z,63.04
2023-01-21T15:24:30.621Z,62.81
2023-01-21T15:29:32.205Z,62.22
2023-01-21T15:34:24.548Z,62.59
2023-01-21T15:39:32.463Z,62.73
2023-01-21T15:44:38.554Z,62.76
2023-01-21T15:49:47.051Z,63.79
2023-01-21T15:54:54.038Z,64.58
2023-01-21T16:00:22.318Z,64.06
2023-01-21T16:05:32.864Z,65.49
2023-01-21T16:10:31.658Z,64.87
2023-01-21T16:15:32.304Z,64.98
2023-01-21T16:20:24.584Z,63.90
2023-01-21T16:25:20.367Z,64.93
2023-01-21T16:30:15.646Z,65.07
2023-01-21T16:35:08.092Z,65.20
2023-01-21T16:40:08.951Z,64.95
2023-01-21T16:45:00.935Z,64.92
2023-01-21T16:49:53.398Z,64.49
2023-01-21T16:54:50.325Z,64.34
2023-01-21T16:59:48.364Z,64.23
2023-01-21T17:04:39.956Z,63.83
2023-01-21T17:09:36.444Z,64.33
2023-01-21T17:14:30.662Z,63.95
2023-01-21T17:19:43.171Z,63.91
2023-01-21T17:24:43.885Z,64.20
2023-01-21T17:29:35.811Z,65.05
2023-01-21T17:34:29.959Z,65.32
2023-01-21T17:39:46.662Z,66.02
2023-01-21T17:44:38.264Z,66.07
2023-01-21T17:49:29.928Z,66.58
2023-01-21T17:54:27.490Z,66.19
2023-01-21T17:59:34.547Z,66.63
2023-01-21T18:04:26.284Z,66.58
2023-01-21T18:09:19.673Z,67.13
2023-01-21T18:14:18.468Z,67.56
2023-01-21T18:19:34.085Z,67.46
2023-01-21T18:24:25.889Z,67.20
2023-01-21T18:29:19.348Z,67.07
2023-01-21T18:34:11.806Z,67.70
2023-01-21T18:39:03.578Z,67.53
2023-01-21T18:43:55.186Z,67.50
2023-01-21T18:48:46.856Z,66.96
2023-01-21T18:53:38.826Z,67.87
2023-01-21T18:58:30.376Z,67.39
2023-01-21T19:03:23.196Z,67.45
2023-01-21T19:08:21.915Z,66.58
2023-01-21T19:13:13.473Z,67.20
2023-01-21T19:18:13.468Z,67.55
2023-01-21T19:23:06.830Z,67.67
2023-01-21T19:27:59.149Z,66.87
2023-01-21T19:32:52.444Z,66.73
2023-01-21T19:37:49.267Z,67.29
2023-01-21T19:42:40.950Z,66.69
2023-01-21T19:47:32.893Z,66.91
2023-01-21T19:52:24.539Z,67.05
2023-01-21T19:57:18.096Z,67.78
2023-01-21T20:02:12.776Z,67.11
2023-01-21T20:07:05.213Z,68.12
2023-01-21T20:11:56.882Z,67.81
2023-01-21T20:16:53.104Z,68.31
2023-01-21T20:21:59.844Z,67.65
2023-01-21T20:26:53.157Z,68.16
2023-01-21T20:31:44.765Z,67.82
2023-01-21T20:36:39.473Z,68.08
2023-01-21T20:41:31.100Z,68.51
2023-01-21T20:46:27.281Z,68.67
2023-01-21T20:51:20.402Z,69.05
2023-01-21T20:56:21.609Z,69.44
2023-01-21T21:01:15.324Z,69.56
2023-01-21T21:06:15.958Z,69.39
2023-01-21T21:11:07.882Z,70.21
2023-01-21T21:16:00.213Z,69.70
2023-01-21T21:20:52.041Z,70.85
2023-01-21T21:25:49.102Z,70.44
2023-01-21T21:30:40.778Z,70.85
2023-01-21T21:35:37.350Z,72.07
2023-01-21T21:40:29.729Z,71.65
2023-01-21T21:45:21.383Z,72.59
2023-01-21T21:50:12.988Z,72.51
2023-01-21T21:55:05.109Z,72.83
2023-01-21T21:59:56.733Z,72.57
2023-01-21T22:04:49.112Z,72.87
2023-01-21T22:09:40.736Z,72.93
2023-01-21T22:14:32.367Z,73.26
2023-01-21T22:19:23.994Z,74.04
2023-01-21T22:24:16.900Z,73.76
2023-01-21T22:29:08.526Z,73.84
2023-01-21T22:34:01.126Z,73.90
2023-01-21T22:38:53.399Z,72.82
2023-01-21T22:43:48.318Z,73.66
2023-01-21T22:48:41.544Z,72.93
2023-01-21T22:53:33.871Z,73.60
2023-01-21T22:58:27.362Z,74.09
2023-01-21T23:03:19.902Z,73.86
2023-01-21T23:08:12.198Z,74.08
2023-01-21T23:13:04.156Z,74.23
2023-01-21T23:17:56.111Z,74.37
2023-01-21T23:22:48.582Z,74.12
2023-01-21T23:27:40.635Z,73.77
2023-01-21T23:32:33.603Z,73.85
2023-01-21T23:37:25.220Z,73.78
2023-01-21T23:42:17.087Z,73.68
2023-01-21T23:47:09.381Z,73.47
2023-01-21T23:52:01.000Z,73.54
2023-01-21T23:56:52.591Z,73.17
