createdAt,value
2018-07-21T00:01:25.351Z,17.80
2018-07-21T00:10:53.542Z,17.30
2018-07-21T00:15:37.968Z,17.60
2018-07-21T00:20:22.399Z,17.70
2018-07-21T00:25:06.702Z,17.70
2018-07-21T00:29:51.090Z,17.60
2018-07-21T00:34:35.610Z,17.50
2018-07-21T00:39:19.985Z,17.50
2018-07-21T00:44:04.306Z,17.50
2018-07-21T00:48:48.782Z,17.40
2018-07-21T00:53:33.169Z,17.40
2018-07-21T00:58:17.445Z,17.30
2018-07-21T01:03:01.765Z,17.20
2018-07-21T01:07:46.142Z,16.90
2018-07-21T01:12:30.750Z,16.70
2018-07-21T01:17:15.082Z,16.50
2018-07-21T01:21:59.421Z,16.70
2018-07-21T01:26:43.783Z,16.90
2018-07-21T01:31:28.122Z,17.00
2018-07-21T01:36:12.697Z,17.10
2018-07-21T01:40:57.083Z,17.00
2018-07-21T01:45:41.539Z,17.10
2018-07-21T01:50:25.954Z,17.00
2018-07-21T01:55:10.281Z,16.90
2018-07-21T01:59:54.654Z,16.80
2018-07-21T02:04:39.022Z,16.90
2018-07-21T02:09:23.578Z,16.90
2018-07-21T02:14:08.259Z,16.80
2018-07-21T02:18:52.618Z,16.50
2018-07-21T02:23:37.002Z,16.10
2018-07-21T02:28:21.370Z,15.90
2018-07-21T02:33:05.672Z,15.70
2018-07-21T02:37:50.023Z,15.50
2018-07-21T02:42:34.328Z,15.40
2018-07-21T02:47:18.738Z,15.20
2018-07-21T02:52:03.116Z,15.10
2018-07-21T02:56:47.405Z,15.00
2018-07-21T03:01:31.749Z,15.00
2018-07-21T03:06:16.195Z,15.00
2018-07-21T03:11:00.554Z,14.90
2018-07-21T03:15:44.901Z,14.90
2018-07-21T03:20:29.302Z,14.80
2018-07-21T03:25:13.618Z,14.80
2018-07-21T03:29:58.001Z,14.80
2018-07-21T03:34:42.623Z,14.90
2018-07-21T03:39:26.938Z,15.00
2018-07-21T03:44:11.217Z,15.10
2018-07-21T03:48:55.530Z,15.30
2018-07-21T03:53:39.885Z,15.60
2018-07-21T03:58:24.268Z,16.20
2018-07-21T04:03:08.578Z,16.80
2018-07-21T04:07:52.881Z,17.20
2018-07-21T04:12:37.235Z,17.40
2018-07-21T04:17:24.668Z,17.50
2018-07-21T04:22:09.206Z,17.30
2018-07-21T04:26:53.545Z,17.20
2018-07-21T04:31:37.874Z,17.30
2018-07-21T04:36:22.268Z,17.40
2018-07-21T04:41:06.694Z,17.70
2018-07-21T04:45:51.154Z,18.10
2018-07-21T04:50:35.619Z,18.40
2018-07-21T04:55:19.952Z,18.60
2018-07-21T05:00:04.874Z,19.10
2018-07-21T05:04:49.404Z,19.50
2018-07-21T05:09:33.874Z,19.90
2018-07-21T05:14:18.230Z,20.20
2018-07-21T05:19:02.598Z,20.50
2018-07-21T05:23:46.995Z,20.80
2018-07-21T05:28:31.407Z,21.00
2018-07-21T05:33:15.866Z,21.30
2018-07-21T05:38:00.251Z,21.60
2018-07-21T05:42:44.700Z,21.90
2018-07-21T05:47:29.069Z,22.20
2018-07-21T05:52:13.441Z,22.50
2018-07-21T05:56:57.863Z,22.70
2018-07-21T06:01:42.224Z,23.10
2018-07-21T06:06:26.559Z,23.30
2018-07-21T06:15:54.969Z,23.50
2018-07-21T06:20:39.296Z,24.00
2018-07-21T06:25:23.727Z,24.40
2018-07-21T06:30:08.229Z,24.60
2018-07-21T06:39:36.752Z,25.10
2018-07-21T06:44:21.488Z,25.30
2018-07-21T06:49:06.150Z,25.30
2018-07-21T06:53:50.528Z,25.30
2018-07-21T06:58:34.959Z,25.50
2018-07-21T07:03:19.393Z,26.00
2018-07-21T07:08:03.881Z,26.40
2018-07-21T07:12:48.263Z,26.70
2018-07-21T07:22:16.685Z,27.10
2018-07-21T07:27:01.136Z,27.10
2018-07-21T07:31:45.508Z,27.00
2018-07-21T07:36:29.897Z,27.20
2018-07-21T07:41:14.329Z,27.50
2018-07-21T07:45:58.687Z,28.10
2018-07-21T07:50:43.046Z,28.30
2018-07-21T07:55:33.465Z,28.40
2018-07-21T08:00:17.884Z,28.60
2018-07-21T08:05:02.320Z,29.00
2018-07-21T08:09:47.745Z,29.10
2018-07-21T08:14:32.306Z,29.50
2018-07-21T08:19:16.760Z,29.50
2018-07-21T08:24:01.091Z,29.40
2018-07-21T08:28:45.478Z,29.70
2018-07-21T08:38:13.786Z,30.90
2018-07-21T08:42:58.612Z,30.70
2018-07-21T08:47:42.953Z,31.00
2018-07-21T08:52:27.599Z,31.20
2018-07-21T08:57:11.932Z,31.40
2018-07-21T09:01:56.329Z,32.00
2018-07-21T09:06:40.789Z,32.30
2018-07-21T09:11:25.160Z,32.70
2018-07-21T09:16:09.567Z,32.30
2018-07-21T09:20:53.980Z,32.10
2018-07-21T09:25:38.477Z,32.60
2018-07-21T09:30:22.865Z,32.90
2018-07-21T09:35:07.234Z,33.10
2018-07-21T09:39:51.687Z,33.50
2018-07-21T09:44:36.171Z,33.80
2018-07-21T09:49:20.521Z,33.70
2018-07-21T09:54:04.922Z,33.60
2018-07-21T09:58:49.289Z,33.70
2018-07-21T10:03:34.690Z,33.40
2018-07-21T10:08:19.056Z,33.70
2018-07-21T10:13:03.489Z,33.40
2018-07-21T10:17:50.409Z,33.80
2018-07-21T10:22:35.431Z,34.30
2018-07-21T10:27:19.899Z,34.50
2018-07-21T10:32:04.342Z,34.40
2018-07-21T10:36:48.774Z,34.70
2018-07-21T10:41:33.142Z,34.40
2018-07-21T10:46:17.528Z,34.80
2018-07-21T10:51:01.912Z,34.30
2018-07-21T10:55:46.279Z,33.70
2018-07-21T11:00:30.727Z,33.00
2018-07-21T11:05:15.277Z,33.00
2018-07-21T11:10:00.390Z,33.30
2018-07-21T11:14:44.872Z,34.30
2018-07-21T11:19:29.467Z,34.80
2018-07-21T11:24:13.970Z,35.20
2018-07-21T11:28:58.425Z,35.60
2018-07-21T11:33:43.009Z,35.60
2018-07-21T11:38:27.620Z,35.00
2018-07-21T11:43:12.255Z,35.60
2018-07-21T11:47:56.799Z,36.30
2018-07-21T11:52:41.259Z,35.90
2018-07-21T11:57:25.877Z,35.80
2018-07-21T12:02:10.321Z,35.20
2018-07-21T12:06:55.485Z,35.50
2018-07-21T12:11:40.259Z,35.40
2018-07-21T12:16:24.777Z,35.10
2018-07-21T12:21:09.154Z,35.00
2018-07-21T12:25:53.713Z,34.80
2018-07-21T12:30:38.317Z,35.30
2018-07-21T12:35:22.898Z,35.50
2018-07-21T12:40:07.843Z,35.60
2018-07-21T12:44:52.272Z,35.70
2018-07-21T12:49:36.661Z,35.20
2018-07-21T12:59:05.678Z,35.00
2018-07-21T13:03:50.510Z,33.50
2018-07-21T13:08:34.950Z,32.90
2018-07-21T13:13:19.452Z,32.60
2018-07-21T13:18:03.826Z,32.10
2018-07-21T13:22:48.246Z,31.80
2018-07-21T13:32:16.836Z,31.60
2018-07-21T13:37:01.289Z,31.40
2018-07-21T13:41:49.037Z,30.90
2018-07-21T13:46:34.341Z,30.80
2018-07-21T13:51:18.872Z,30.70
2018-07-21T13:56:03.349Z,30.70
2018-07-21T14:00:47.942Z,30.50
2018-07-21T14:05:32.405Z,30.30
2018-07-21T14:10:16.977Z,29.90
2018-07-21T14:15:01.602Z,29.60
2018-07-21T14:19:46.178Z,29.20
2018-07-21T14:24:30.735Z,28.90
2018-07-21T14:29:15.243Z,28.80
2018-07-21T14:33:59.892Z,28.60
2018-07-21T14:38:44.409Z,28.50
2018-07-21T14:43:29.126Z,28.20
2018-07-21T14:48:13.711Z,28.00
2018-07-21T14:52:58.488Z,27.90
2018-07-21T14:57:43.756Z,27.80
2018-07-21T15:02:28.347Z,27.60
2018-07-21T15:07:12.930Z,27.40
2018-07-21T15:11:57.506Z,27.30
2018-07-21T15:16:42.007Z,27.10
2018-07-21T15:21:26.457Z,26.90
2018-07-21T15:26:10.902Z,26.80
2018-07-21T15:30:55.531Z,26.90
2018-07-21T15:35:40.184Z,26.90
2018-07-21T15:40:24.719Z,26.90
2018-07-21T15:45:09.510Z,26.90
2018-07-21T15:49:53.930Z,26.90
2018-07-21T15:54:38.710Z,26.90
2018-07-21T15:59:23.256Z,26.80
2018-07-21T16:04:07.779Z,26.80
2018-07-21T16:08:52.397Z,26.80
2018-07-21T16:13:36.979Z,26.80
2018-07-21T16:18:21.477Z,26.70
2018-07-21T16:23:06.032Z,26.60
2018-07-21T16:27:50.432Z,26.50
2018-07-21T16:32:35.379Z,26.40
2018-07-21T16:37:20.854Z,26.20
2018-07-21T16:42:05.356Z,26.10
2018-07-21T16:46:49.756Z,26.00
2018-07-21T16:51:34.146Z,25.90
2018-07-21T16:56:18.854Z,25.90
2018-07-21T17:01:03.277Z,25.90
2018-07-21T17:05:47.715Z,25.70
2018-07-21T17:10:32.143Z,25.70
2018-07-21T17:15:16.569Z,25.80
2018-07-21T17:20:00.949Z,25.70
2018-07-21T17:24:45.359Z,25.60
2018-07-21T17:29:30.820Z,25.60
2018-07-21T17:34:15.298Z,25.60
2018-07-21T17:38:59.732Z,25.60
2018-07-21T17:43:44.187Z,25.70
2018-07-21T17:48:28.568Z,25.70
2018-07-21T17:53:12.991Z,25.70
2018-07-21T17:57:57.394Z,25.60
2018-07-21T18:02:41.806Z,25.70
2018-07-21T18:07:26.383Z,25.60
2018-07-21T18:12:10.665Z,25.30
2018-07-21T18:16:55.013Z,25.20
2018-07-21T18:21:39.441Z,25.10
2018-07-21T18:26:23.887Z,24.90
2018-07-21T18:31:08.469Z,24.80
2018-07-21T18:35:52.843Z,24.60
2018-07-21T18:40:37.213Z,24.40
2018-07-21T18:45:21.700Z,24.10
2018-07-21T18:50:06.153Z,23.90
2018-07-21T18:54:50.560Z,23.60
2018-07-21T18:59:35.050Z,23.20
2018-07-21T19:04:19.424Z,22.90
2018-07-21T19:09:05.928Z,22.70
2018-07-21T19:13:50.384Z,22.40
2018-07-21T19:18:34.928Z,22.30
2018-07-21T19:23:19.434Z,22.10
2018-07-21T19:28:04.172Z,21.80
2018-07-21T19:32:54.084Z,21.60
2018-07-21T19:37:43.999Z,21.50
2018-07-21T19:42:28.462Z,21.30
2018-07-21T19:47:12.990Z,21.20
2018-07-21T19:51:57.835Z,21.10
2018-07-21T19:56:42.910Z,21.00
2018-07-21T20:01:27.550Z,21.00
2018-07-21T20:06:12.014Z,20.90
2018-07-21T20:10:56.651Z,20.60
2018-07-21T20:15:41.381Z,20.40
2018-07-21T20:20:27.781Z,20.20
2018-07-21T20:25:16.426Z,20.10
2018-07-21T20:30:01.032Z,20.10
2018-07-21T20:34:45.640Z,20.10
2018-07-21T20:39:30.194Z,20.10
2018-07-21T20:44:14.830Z,20.30
2018-07-21T20:48:59.469Z,20.40
2018-07-21T20:53:44.168Z,20.40
2018-07-21T20:58:28.813Z,20.40
2018-07-21T21:03:13.353Z,20.40
2018-07-21T21:07:58.502Z,20.40
2018-07-21T21:12:44.436Z,20.30
2018-07-21T21:17:29.836Z,20.10
2018-07-21T21:22:14.802Z,20.00
2018-07-21T21:26:59.804Z,19.90
2018-07-21T21:31:45.116Z,20.00
2018-07-21T21:36:30.323Z,19.90
2018-07-21T21:41:14.957Z,19.70
2018-07-21T21:45:59.426Z,19.60
2018-07-21T21:50:43.915Z,19.50
2018-07-21T21:55:28.361Z,19.40
2018-07-21T22:00:13.482Z,19.40
2018-07-21T22:04:58.020Z,19.30
2018-07-21T22:09:42.512Z,19.20
2018-07-21T22:14:26.903Z,19.10
2018-07-21T22:19:11.245Z,18.90
2018-07-21T22:23:55.747Z,18.80
2018-07-21T22:28:40.087Z,18.70
2018-07-21T22:33:24.393Z,18.50
2018-07-21T22:38:08.904Z,18.40
2018-07-21T22:42:53.419Z,18.20
2018-07-21T22:47:37.991Z,18.20
2018-07-21T22:52:22.350Z,18.10
2018-07-21T22:57:06.729Z,18.00
2018-07-21T23:01:51.051Z,17.80
2018-07-21T23:06:35.387Z,17.80
2018-07-21T23:11:19.702Z,17.70
2018-07-21T23:16:04.215Z,17.50
2018-07-21T23:20:48.585Z,17.50
2018-07-21T23:25:32.931Z,17.60
2018-07-21T23:30:17.242Z,17.80
2018-07-21T23:35:01.621Z,17.90
2018-07-21T23:39:46.018Z,18.00
2018-07-21T23:44:30.319Z,18.00
2018-07-21T23:49:14.930Z,18.10
2018-07-21T23:53:59.429Z,18.20
2018-07-21T23:58:43.745Z,18.20
