createdAt,value
2019-05-14T00:01:22.129Z,10.43
2019-05-14T00:04:27.491Z,10.00
2019-05-14T00:07:32.099Z,10.80
2019-05-14T00:10:36.317Z,10.63
2019-05-14T00:13:43.319Z,10.73
2019-05-14T00:16:47.711Z,9.23
2019-05-14T00:20:05.556Z,8.50
2019-05-14T00:22:58.126Z,9.00
2019-05-14T00:26:03.696Z,9.70
2019-05-14T00:29:11.451Z,9.23
2019-05-14T00:32:14.964Z,8.60
2019-05-14T00:35:31.981Z,8.40
2019-05-14T00:38:34.543Z,8.83
2019-05-14T00:41:38.748Z,8.60
2019-05-14T00:44:54.592Z,8.90
2019-05-14T00:47:52.324Z,8.73
2019-05-14T00:50:55.238Z,8.77
2019-05-14T00:54:01.537Z,9.13
2019-05-14T00:57:05.251Z,8.23
2019-05-14T01:00:11.508Z,8.20
2019-05-14T01:03:15.237Z,9.17
2019-05-14T01:06:19.166Z,9.43
2019-05-14T01:09:28.126Z,8.60
2019-05-14T01:12:32.029Z,9.37
2019-05-14T01:15:37.642Z,9.00
2019-05-14T01:18:46.709Z,9.60
2019-05-14T01:21:51.172Z,9.10
2019-05-14T01:24:55.443Z,9.30
2019-05-14T01:28:02.539Z,9.37
2019-05-14T01:31:06.646Z,8.87
2019-05-14T01:34:11.222Z,9.33
2019-05-14T01:37:15.367Z,9.80
2019-05-14T01:40:21.715Z,10.30
2019-05-14T01:43:26.654Z,11.40
2019-05-14T01:46:31.630Z,10.23
2019-05-14T01:49:35.891Z,10.73
2019-05-14T01:52:41.496Z,10.30
2019-05-14T01:55:45.820Z,10.83
2019-05-14T01:58:52.076Z,11.60
2019-05-14T02:01:55.791Z,11.57
2019-05-14T02:05:02.125Z,10.63
2019-05-14T02:08:06.310Z,10.87
2019-05-14T02:11:12.155Z,11.43
2019-05-14T02:14:16.012Z,12.50
2019-05-14T02:17:21.266Z,12.70
2019-05-14T02:20:25.574Z,12.70
2019-05-14T02:23:31.776Z,12.13
2019-05-14T02:26:35.315Z,12.20
2019-05-14T02:29:41.402Z,12.43
2019-05-14T02:32:45.141Z,11.13
2019-05-14T02:35:53.821Z,11.37
2019-05-14T02:39:00.378Z,12.27
2019-05-14T02:42:09.032Z,11.27
2019-05-14T02:45:21.054Z,11.43
2019-05-14T02:48:29.156Z,9.87
2019-05-14T02:51:30.218Z,10.03
2019-05-14T02:54:34.935Z,10.43
2019-05-14T02:57:39.572Z,9.73
2019-05-14T03:00:45.588Z,9.23
2019-05-14T03:03:52.779Z,9.20
2019-05-14T03:07:00.101Z,8.77
2019-05-14T03:10:05.512Z,8.97
2019-05-14T03:13:09.688Z,8.53
2019-05-14T03:16:26.573Z,9.27
2019-05-14T03:19:21.118Z,9.10
2019-05-14T03:22:31.945Z,9.73
2019-05-14T03:25:31.017Z,9.20
2019-05-14T03:28:35.015Z,11.07
2019-05-14T03:31:42.477Z,11.63
2019-05-14T03:34:44.752Z,12.00
2019-05-14T03:37:49.676Z,11.00
2019-05-14T03:41:00.175Z,11.03
2019-05-14T03:44:03.334Z,10.33
2019-05-14T03:47:10.084Z,9.93
2019-05-14T03:50:13.502Z,9.63
2019-05-14T03:53:18.949Z,9.50
2019-05-14T03:56:23.421Z,9.47
2019-05-14T03:59:29.166Z,9.43
2019-05-14T04:02:34.716Z,9.37
2019-05-14T04:05:40.382Z,9.27
2019-05-14T04:08:45.660Z,8.87
2019-05-14T04:11:52.917Z,8.93
2019-05-14T04:14:59.747Z,8.50
2019-05-14T04:18:05.460Z,8.80
2019-05-14T04:21:12.141Z,8.53
2019-05-14T04:24:20.037Z,9.03
2019-05-14T04:27:25.240Z,9.20
2019-05-14T04:30:31.072Z,9.10
2019-05-14T04:33:39.234Z,9.77
2019-05-14T04:36:43.548Z,9.13
2019-05-14T04:39:50.319Z,8.93
2019-05-14T04:42:54.734Z,8.70
2019-05-14T04:45:59.350Z,9.33
2019-05-14T04:49:03.717Z,11.10
2019-05-14T04:52:10.014Z,9.80
2019-05-14T04:55:13.085Z,8.63
2019-05-14T04:58:21.266Z,8.03
2019-05-14T05:01:22.618Z,8.67
2019-05-14T05:04:29.694Z,8.33
2019-05-14T05:07:32.079Z,8.50
2019-05-14T05:10:36.070Z,9.20
2019-05-14T05:13:40.118Z,14.57
2019-05-14T05:16:44.017Z,12.20
2019-05-14T05:19:51.522Z,18.63
2019-05-14T05:22:53.498Z,9.90
2019-05-14T05:25:58.526Z,11.03
2019-05-14T05:29:06.811Z,10.70
2019-05-14T05:32:08.785Z,8.30
2019-05-14T05:35:13.098Z,10.47
2019-05-14T05:38:18.368Z,10.07
2019-05-14T05:41:22.417Z,10.60
2019-05-14T05:44:28.541Z,11.73
2019-05-14T05:47:31.838Z,13.37
2019-05-14T05:50:35.759Z,14.57
2019-05-14T05:53:39.703Z,15.17
2019-05-14T05:56:43.579Z,13.77
2019-05-14T05:59:48.529Z,15.27
2019-05-14T06:02:52.631Z,14.83
2019-05-14T06:05:59.131Z,15.17
2019-05-14T06:09:02.039Z,14.67
2019-05-14T06:12:08.472Z,13.63
2019-05-14T06:15:14.255Z,14.87
2019-05-14T06:18:19.513Z,16.53
2019-05-14T06:21:22.544Z,15.20
2019-05-14T06:24:28.471Z,16.13
2019-05-14T06:27:33.535Z,16.03
2019-05-14T06:30:39.766Z,13.83
2019-05-14T06:33:43.734Z,15.43
2019-05-14T06:36:48.658Z,16.13
2019-05-14T06:39:52.794Z,13.93
2019-05-14T06:42:58.979Z,13.40
2019-05-14T06:46:04.256Z,14.67
2019-05-14T06:49:09.128Z,14.43
2019-05-14T06:52:13.218Z,13.33
2019-05-14T06:55:18.068Z,15.07
2019-05-14T06:58:22.087Z,13.67
2019-05-14T07:01:25.937Z,11.93
2019-05-14T07:04:29.763Z,12.70
2019-05-14T07:07:33.648Z,12.90
2019-05-14T07:10:39.507Z,12.27
2019-05-14T07:13:43.050Z,12.87
2019-05-14T07:16:48.542Z,12.90
2019-05-14T07:19:52.541Z,11.90
2019-05-14T07:22:58.508Z,12.03
2019-05-14T07:26:01.920Z,10.20
2019-05-14T07:29:11.226Z,10.97
2019-05-14T07:32:12.144Z,11.03
2019-05-14T07:35:18.162Z,11.07
2019-05-14T07:38:21.575Z,11.50
2019-05-14T07:41:28.280Z,11.07
2019-05-14T07:44:30.983Z,11.53
2019-05-14T07:47:34.819Z,10.70
2019-05-14T07:50:39.742Z,9.53
2019-05-14T07:53:43.890Z,8.83
2019-05-14T07:56:50.918Z,8.17
2019-05-14T07:59:53.621Z,7.10
2019-05-14T08:02:58.315Z,6.70
2019-05-14T08:06:02.206Z,3.60
2019-05-14T08:09:08.757Z,3.50
2019-05-14T08:12:13.162Z,3.63
2019-05-14T08:15:22.027Z,3.70
2019-05-14T08:18:23.868Z,3.53
2019-05-14T08:21:28.384Z,3.30
2019-05-14T08:24:32.679Z,3.40
2019-05-14T08:27:38.923Z,3.60
2019-05-14T08:30:42.466Z,5.27
2019-05-14T08:33:48.530Z,5.40
2019-05-14T08:36:52.838Z,4.53
2019-05-14T08:39:58.884Z,4.60
2019-05-14T08:43:03.197Z,4.13
2019-05-14T08:46:08.188Z,4.33
2019-05-14T08:49:12.500Z,4.23
2019-05-14T08:52:18.987Z,4.90
2019-05-14T08:55:21.966Z,4.63
2019-05-14T08:58:26.067Z,6.80
2019-05-14T09:01:30.867Z,6.53
2019-05-14T09:04:34.770Z,6.43
2019-05-14T09:07:38.741Z,4.40
2019-05-14T09:10:42.762Z,4.20
2019-05-14T09:13:48.856Z,4.60
2019-05-14T09:16:53.583Z,4.17
2019-05-14T09:20:06.424Z,4.37
2019-05-14T09:23:04.583Z,4.20
2019-05-14T09:26:10.114Z,3.70
2019-05-14T09:29:22.064Z,4.80
2019-05-14T09:32:19.505Z,9.60
2019-05-14T09:35:23.399Z,12.33
2019-05-14T09:38:29.296Z,10.17
2019-05-14T09:41:32.815Z,5.90
2019-05-14T09:44:38.692Z,5.63
2019-05-14T09:47:42.181Z,7.33
2019-05-14T09:50:46.038Z,7.13
2019-05-14T09:53:49.920Z,5.13
2019-05-14T09:56:53.791Z,5.03
2019-05-14T09:59:58.629Z,4.93
2019-05-14T10:03:02.659Z,8.57
2019-05-14T10:06:09.471Z,6.67
2019-05-14T10:09:12.044Z,5.03
2019-05-14T10:12:15.916Z,5.40
2019-05-14T10:15:19.962Z,5.43
2019-05-14T10:18:23.888Z,8.93
2019-05-14T10:21:29.397Z,7.57
2019-05-14T10:24:33.390Z,6.47
2019-05-14T10:27:37.309Z,5.23
2019-05-14T10:30:41.169Z,4.93
2019-05-14T10:33:45.084Z,5.73
2019-05-14T10:36:48.959Z,5.63
2019-05-14T10:39:52.826Z,5.93
2019-05-14T10:42:56.725Z,4.63
2019-05-14T10:46:00.578Z,4.90
2019-05-14T10:49:19.378Z,5.23
2019-05-14T10:52:13.691Z,5.70
2019-05-14T10:55:18.570Z,5.37
2019-05-14T10:58:22.742Z,4.60
2019-05-14T11:01:28.435Z,4.43
2019-05-14T11:04:34.489Z,4.37
2019-05-14T11:07:41.496Z,4.57
2019-05-14T11:10:43.153Z,4.70
2019-05-14T11:13:47.033Z,4.50
2019-05-14T11:16:50.878Z,4.50
2019-05-14T11:19:54.776Z,6.03
2019-05-14T11:22:58.638Z,4.37
2019-05-14T11:26:02.622Z,8.27
2019-05-14T11:29:06.484Z,8.20
2019-05-14T11:32:10.340Z,6.83
2019-05-14T11:35:14.574Z,5.10
2019-05-14T11:38:32.187Z,5.17
2019-05-14T11:41:24.014Z,4.83
2019-05-14T11:44:28.609Z,5.10
2019-05-14T11:47:32.599Z,4.53
2019-05-14T11:50:36.519Z,4.73
2019-05-14T11:53:40.399Z,5.43
2019-05-14T11:56:44.945Z,4.80
2019-05-14T11:59:49.636Z,4.77
2019-05-14T12:02:54.735Z,4.00
2019-05-14T12:05:58.751Z,4.83
2019-05-14T12:09:02.684Z,4.73
2019-05-14T12:12:11.550Z,5.03
2019-05-14T12:15:12.299Z,4.80
2019-05-14T12:18:18.408Z,4.67
2019-05-14T12:21:23.162Z,4.73
2019-05-14T12:24:29.222Z,4.77
2019-05-14T12:27:33.529Z,5.00
2019-05-14T12:30:39.511Z,5.27
2019-05-14T12:33:42.943Z,4.90
2019-05-14T12:36:49.175Z,4.93
2019-05-14T12:39:53.849Z,5.83
2019-05-14T12:42:59.277Z,5.40
2019-05-14T12:46:03.444Z,5.27
2019-05-14T12:49:11.108Z,5.43
2019-05-14T12:52:24.561Z,5.23
2019-05-14T12:55:20.894Z,5.93
2019-05-14T12:58:24.810Z,9.63
2019-05-14T13:01:29.870Z,10.27
2019-05-14T13:04:33.714Z,12.13
2019-05-14T13:07:41.571Z,10.87
2019-05-14T13:10:44.221Z,6.27
2019-05-14T13:13:49.059Z,7.63
2019-05-14T13:16:54.922Z,7.30
2019-05-14T13:19:59.116Z,6.83
2019-05-14T13:23:03.012Z,7.73
2019-05-14T13:26:10.229Z,7.73
2019-05-14T13:29:12.632Z,8.23
2019-05-14T13:32:19.275Z,6.67
2019-05-14T13:35:21.999Z,6.97
2019-05-14T13:38:25.940Z,6.63
2019-05-14T13:41:33.197Z,6.53
2019-05-14T13:44:40.714Z,6.93
2019-05-14T13:47:44.619Z,9.70
2019-05-14T13:50:49.216Z,7.40
2019-05-14T13:54:08.475Z,7.60
2019-05-14T13:57:12.448Z,8.77
2019-05-14T14:00:19.599Z,8.77
2019-05-14T14:03:22.390Z,11.30
2019-05-14T14:06:39.406Z,10.57
2019-05-14T14:09:42.280Z,8.33
2019-05-14T14:16:15.063Z,8.27
2019-05-14T14:19:18.857Z,9.47
2019-05-14T14:22:22.957Z,8.00
2019-05-14T14:25:29.565Z,8.07
2019-05-14T14:28:32.399Z,7.50
2019-05-14T14:31:36.254Z,7.40
2019-05-14T14:34:41.264Z,7.40
2019-05-14T14:37:45.511Z,7.17
2019-05-14T14:40:49.432Z,7.87
2019-05-14T14:43:55.070Z,11.30
2019-05-14T14:46:58.879Z,8.07
2019-05-14T14:50:02.778Z,7.43
2019-05-14T14:53:09.288Z,9.00
2019-05-14T14:56:12.327Z,8.37
2019-05-14T14:59:18.924Z,9.47
2019-05-14T15:02:22.777Z,19.17
2019-05-14T15:05:29.638Z,18.30
2019-05-14T15:08:33.713Z,14.70
2019-05-14T15:11:39.627Z,15.10
2019-05-14T15:14:43.166Z,17.17
2019-05-14T15:17:48.650Z,12.17
2019-05-14T15:20:52.505Z,12.07
2019-05-14T15:24:07.102Z,10.67
2019-05-14T15:27:08.296Z,10.27
2019-05-14T15:30:10.348Z,8.43
2019-05-14T15:33:15.516Z,7.70
2019-05-14T15:36:19.786Z,7.93
2019-05-14T15:39:23.780Z,8.90
2019-05-14T15:42:28.295Z,8.13
2019-05-14T15:45:32.407Z,8.97
2019-05-14T15:48:39.685Z,9.03
2019-05-14T15:51:43.865Z,9.77
2019-05-14T15:54:50.532Z,9.00
2019-05-14T15:57:59.093Z,9.40
2019-05-14T16:01:03.486Z,9.50
2019-05-14T16:04:13.953Z,11.30
2019-05-14T16:07:23.713Z,11.37
2019-05-14T16:10:31.161Z,9.53
2019-05-14T16:13:35.684Z,8.60
2019-05-14T16:16:50.145Z,6.90
2019-05-14T16:19:54.094Z,7.00
2019-05-14T16:22:58.966Z,8.67
2019-05-14T16:26:05.031Z,7.47
2019-05-14T16:29:40.286Z,8.37
2019-05-14T16:32:31.145Z,8.20
2019-05-14T16:35:36.301Z,9.40
2019-05-14T16:38:40.207Z,14.80
2019-05-14T16:41:44.106Z,10.50
2019-05-14T16:44:47.996Z,10.17
2019-05-14T16:47:51.855Z,9.57
2019-05-14T16:50:58.415Z,11.40
2019-05-14T16:54:02.413Z,15.00
2019-05-14T16:57:10.981Z,15.03
2019-05-14T17:00:18.551Z,12.47
2019-05-14T17:03:23.918Z,12.80
2019-05-14T17:06:29.509Z,12.30
2019-05-14T17:09:34.544Z,11.57
2019-05-14T17:12:51.985Z,10.50
2019-05-14T17:15:48.115Z,10.27
2019-05-14T17:18:52.223Z,10.77
2019-05-14T17:21:56.128Z,11.07
2019-05-14T17:25:00.020Z,10.00
2019-05-14T17:28:08.347Z,10.17
2019-05-14T17:31:11.632Z,9.97
2019-05-14T17:34:18.401Z,10.23
2019-05-14T17:37:21.159Z,11.90
2019-05-14T17:40:25.018Z,11.37
2019-05-14T17:43:29.000Z,10.97
2019-05-14T17:46:32.891Z,10.97
2019-05-14T17:49:38.974Z,10.73
2019-05-14T17:52:44.564Z,10.80
2019-05-14T17:55:50.918Z,10.57
2019-05-14T17:58:54.504Z,11.57
2019-05-14T18:02:01.237Z,11.67
2019-05-14T18:05:09.066Z,12.07
2019-05-14T18:08:12.324Z,15.37
2019-05-14T18:11:16.255Z,27.90
2019-05-14T18:14:20.204Z,16.93
2019-05-14T18:17:25.318Z,15.33
2019-05-14T18:20:30.426Z,16.43
2019-05-14T18:23:34.385Z,17.00
2019-05-14T18:26:39.734Z,17.47
2019-05-14T18:29:43.760Z,17.90
2019-05-14T18:32:48.702Z,16.47
2019-05-14T18:35:58.982Z,15.63
2019-05-14T18:39:09.314Z,16.67
2019-05-14T18:42:14.464Z,15.50
2019-05-14T18:45:24.193Z,15.30
2019-05-14T18:48:36.852Z,16.03
2019-05-14T18:51:45.935Z,16.60
2019-05-14T18:54:50.240Z,16.50
2019-05-14T18:58:09.978Z,16.47
2019-05-14T19:01:21.628Z,16.43
2019-05-14T19:04:30.401Z,16.07
2019-05-14T19:07:39.808Z,16.33
2019-05-14T19:10:44.395Z,17.67
2019-05-14T19:13:48.582Z,17.73
2019-05-14T19:16:58.543Z,21.20
2019-05-14T19:20:03.404Z,19.27
2019-05-14T19:23:11.735Z,18.23
2019-05-14T19:26:15.966Z,19.27
2019-05-14T19:29:21.178Z,18.13
2019-05-14T19:32:28.271Z,20.17
2019-05-14T19:35:32.323Z,20.37
2019-05-14T19:38:38.662Z,20.47
2019-05-14T19:41:42.813Z,19.93
2019-05-14T19:44:48.328Z,17.90
2019-05-14T19:47:53.372Z,16.37
2019-05-14T19:50:59.678Z,16.80
2019-05-14T19:57:29.073Z,12.00
2019-05-14T20:00:38.221Z,10.13
2019-05-14T20:03:43.978Z,10.50
2019-05-14T20:06:50.327Z,9.37
2019-05-14T20:09:54.472Z,9.83
2019-05-14T20:12:59.137Z,9.80
2019-05-14T20:16:03.912Z,9.60
2019-05-14T20:22:41.891Z,10.00
2019-05-14T20:25:51.700Z,10.93
2019-05-14T20:28:59.783Z,10.33
2019-05-14T20:32:04.263Z,11.30
2019-05-14T20:35:09.948Z,11.03
2019-05-14T20:38:14.366Z,13.07
2019-05-14T20:41:18.364Z,19.03
2019-05-14T20:44:40.705Z,13.57
2019-05-14T20:47:48.074Z,14.20
2019-05-14T20:50:52.315Z,14.63
2019-05-14T20:53:59.542Z,17.37
2019-05-14T20:57:22.380Z,20.60
2019-05-14T21:00:29.310Z,18.90
2019-05-14T21:03:19.829Z,17.30
2019-05-14T21:06:27.885Z,16.57
2019-05-14T21:09:33.369Z,15.47
2019-05-14T21:12:39.375Z,13.53
2019-05-14T21:15:44.663Z,13.20
2019-05-14T21:18:51.403Z,14.20
2019-05-14T21:22:08.350Z,11.90
2019-05-14T21:25:18.357Z,10.87
2019-05-14T21:28:29.855Z,11.97
2019-05-14T21:31:33.310Z,11.13
2019-05-14T21:34:43.249Z,10.90
2019-05-14T21:37:48.089Z,9.70
2019-05-14T21:40:54.949Z,10.60
2019-05-14T21:49:01.487Z,8.67
2019-05-14T21:52:17.929Z,8.43
2019-05-14T21:56:07.911Z,9.63
2019-05-14T22:03:21.646Z,15.10
2019-05-14T22:18:18.520Z,9.80
2019-05-14T22:21:24.513Z,11.70
2019-05-14T22:24:45.824Z,12.20
2019-05-14T22:28:32.469Z,9.10
2019-05-14T22:31:42.249Z,11.77
2019-05-14T22:34:55.888Z,10.20
2019-05-14T22:38:20.239Z,12.33
2019-05-14T22:41:29.845Z,12.50
2019-05-14T22:44:54.943Z,11.23
2019-05-14T22:48:14.749Z,12.57
2019-05-14T22:51:26.461Z,8.70
2019-05-14T22:54:31.364Z,8.63
2019-05-14T22:57:41.430Z,7.57
2019-05-14T23:01:06.636Z,8.13
2019-05-14T23:04:02.941Z,9.50
2019-05-14T23:07:10.172Z,9.00
2019-05-14T23:10:31.998Z,7.47
2019-05-14T23:13:39.341Z,8.00
2019-05-14T23:16:46.209Z,7.77
2019-05-14T23:23:45.149Z,7.50
2019-05-14T23:26:55.016Z,7.70
2019-05-14T23:30:04.942Z,7.80
2019-05-14T23:33:15.488Z,8.00
2019-05-14T23:36:18.294Z,7.30
2019-05-14T23:39:42.174Z,7.30
2019-05-14T23:43:06.134Z,8.30
2019-05-14T23:46:11.921Z,8.03
2019-05-14T23:49:18.365Z,7.87
2019-05-14T23:52:24.192Z,6.70
2019-05-14T23:55:28.897Z,6.50
2019-05-14T23:58:36.693Z,6.73
