createdAt,value
2018-04-12T00:00:47.573Z,9.17
2018-04-12T00:03:15.084Z,7.83
2018-04-12T00:05:42.600Z,10.90
2018-04-12T00:08:10.081Z,9.97
2018-04-12T00:10:37.641Z,7.40
2018-04-12T00:13:05.167Z,10.87
2018-04-12T00:15:32.692Z,8.77
2018-04-12T00:18:00.217Z,9.20
2018-04-12T00:20:27.703Z,10.00
2018-04-12T00:22:55.220Z,9.27
2018-04-12T00:25:23.503Z,9.30
2018-04-12T00:27:51.022Z,9.40
2018-04-12T00:30:18.588Z,9.37
2018-04-12T00:32:46.135Z,10.47
2018-04-12T00:35:13.629Z,9.93
2018-04-12T00:37:41.907Z,12.33
2018-04-12T00:40:09.499Z,8.40
2018-04-12T00:42:37.066Z,9.10
2018-04-12T00:45:04.538Z,9.97
2018-04-12T00:47:32.097Z,11.97
2018-04-12T00:49:59.661Z,10.97
2018-04-12T00:52:27.166Z,11.17
2018-04-12T00:54:54.716Z,9.70
2018-04-12T00:57:22.999Z,9.77
2018-04-12T00:59:50.524Z,9.23
2018-04-12T01:02:18.023Z,9.70
2018-04-12T01:04:45.565Z,10.00
2018-04-12T01:07:13.151Z,7.70
2018-04-12T01:09:40.693Z,7.03
2018-04-12T01:12:08.246Z,7.17
2018-04-12T01:14:35.746Z,8.43
2018-04-12T01:17:03.277Z,7.50
2018-04-12T01:19:30.805Z,9.17
2018-04-12T01:21:59.109Z,10.30
2018-04-12T01:24:26.640Z,12.07
2018-04-12T01:26:54.935Z,11.37
2018-04-12T01:29:22.471Z,10.60
2018-04-12T01:31:50.740Z,12.20
2018-04-12T01:34:18.242Z,12.97
2018-04-12T01:36:45.788Z,9.43
2018-04-12T01:39:13.321Z,10.30
2018-04-12T01:41:41.641Z,7.53
2018-04-12T01:44:09.163Z,11.30
2018-04-12T01:46:36.723Z,10.50
2018-04-12T01:49:04.287Z,10.03
2018-04-12T01:51:31.847Z,8.93
2018-04-12T01:53:59.380Z,9.60
2018-04-12T01:56:26.872Z,9.10
2018-04-12T01:58:54.380Z,8.40
2018-04-12T02:01:21.922Z,9.43
2018-04-12T02:03:49.431Z,9.77
2018-04-12T02:06:17.743Z,10.40
2018-04-12T02:08:45.278Z,11.00
2018-04-12T02:11:12.819Z,15.33
2018-04-12T02:13:41.157Z,14.83
2018-04-12T02:16:08.737Z,8.63
2018-04-12T02:18:36.262Z,9.70
2018-04-12T02:21:03.761Z,11.00
2018-04-12T02:23:31.306Z,10.57
2018-04-12T02:25:58.869Z,7.57
2018-04-12T02:28:26.496Z,6.80
2018-04-12T02:30:54.025Z,10.40
2018-04-12T02:33:21.572Z,7.20
2018-04-12T02:35:49.119Z,6.20
2018-04-12T02:38:16.646Z,6.77
2018-04-12T02:40:44.159Z,6.60
2018-04-12T05:40:34.979Z,16.00
2018-04-12T05:43:02.435Z,11.20
2018-04-12T05:45:29.879Z,16.63
2018-04-12T05:48:04.968Z,15.53
2018-04-12T07:07:37.348Z,12.17
2018-04-12T07:10:04.790Z,8.97
2018-04-12T07:12:32.226Z,12.60
2018-04-12T07:15:00.434Z,10.40
2018-04-12T07:17:27.872Z,14.27
2018-04-12T07:19:55.306Z,9.27
2018-04-12T07:22:23.520Z,11.60
2018-04-12T07:24:50.973Z,11.67
2018-04-12T07:27:18.434Z,9.57
2018-04-12T07:29:45.889Z,9.37
2018-04-12T07:32:13.317Z,9.87
2018-04-12T07:34:40.762Z,7.70
2018-04-12T07:37:08.974Z,10.17
2018-04-12T07:39:36.428Z,18.73
2018-04-12T07:42:03.851Z,11.30
2018-04-12T07:44:32.059Z,8.83
2018-04-12T07:46:59.494Z,8.70
2018-04-12T07:49:26.934Z,17.20
2018-04-12T07:51:55.151Z,9.27
2018-04-12T07:54:22.604Z,11.47
2018-04-12T07:56:50.039Z,14.97
2018-04-12T07:59:17.481Z,9.50
2018-04-12T08:01:45.687Z,9.43
2018-04-12T08:04:13.127Z,10.00
2018-04-12T08:06:40.559Z,8.20
2018-04-12T08:09:08.778Z,8.43
2018-04-12T08:11:36.194Z,10.67
2018-04-12T08:14:04.402Z,9.20
2018-04-12T08:16:31.839Z,11.43
2018-04-12T08:18:59.278Z,8.10
2018-04-12T08:21:27.499Z,9.63
2018-04-12T08:23:54.941Z,7.60
2018-04-12T08:26:22.393Z,4.70
2018-04-12T08:28:49.838Z,10.50
2018-04-12T08:31:18.032Z,10.03
2018-04-12T08:33:45.484Z,4.20
2018-04-12T08:36:12.939Z,7.00
2018-04-12T08:38:40.367Z,8.30
2018-04-12T08:41:08.571Z,6.40
2018-04-12T08:43:36.008Z,5.83
2018-04-12T08:46:03.440Z,7.70
2018-04-12T08:48:31.655Z,7.57
2018-04-12T08:50:59.100Z,5.27
2018-04-12T08:53:26.526Z,6.00
2018-04-12T08:55:54.726Z,6.03
2018-04-12T08:58:22.159Z,5.73
2018-04-12T09:00:50.367Z,6.33
2018-04-12T09:03:17.787Z,4.77
2018-04-12T09:05:45.987Z,7.47
2018-04-12T09:08:13.410Z,7.33
2018-04-12T09:10:41.614Z,8.30
2018-04-12T09:13:09.042Z,4.27
2018-04-12T09:15:37.247Z,3.90
2018-04-12T09:18:04.686Z,11.40
2018-04-12T09:20:32.911Z,5.70
2018-04-12T09:23:00.348Z,4.33
2018-04-12T09:25:27.787Z,8.40
2018-04-12T09:27:55.232Z,7.00
2018-04-12T09:30:22.669Z,2.50
2018-04-12T09:32:51.715Z,2.93
2018-04-12T09:35:19.157Z,4.90
2018-04-12T09:37:46.600Z,3.60
2018-04-12T09:40:14.026Z,4.10
2018-04-12T09:42:41.459Z,3.50
2018-04-12T09:45:08.894Z,4.90
2018-04-12T09:47:36.398Z,2.60
2018-04-12T09:50:03.818Z,2.70
2018-04-12T09:52:31.258Z,2.30
2018-04-12T09:54:58.688Z,4.83
2018-04-12T09:57:26.132Z,2.10
2018-04-12T09:59:54.460Z,2.83
2018-04-12T10:02:27.341Z,4.17
2018-04-12T10:05:05.548Z,2.80
2018-04-12T10:07:38.543Z,2.83
2018-04-12T10:10:06.119Z,2.73
2018-04-12T10:12:33.637Z,4.60
2018-04-12T10:15:01.087Z,7.70
2018-04-12T10:17:28.545Z,2.90
2018-04-12T10:19:57.166Z,3.40
2018-04-12T10:22:24.607Z,5.57
2018-04-12T10:24:52.043Z,3.47
2018-04-12T10:27:19.502Z,4.40
2018-04-12T10:29:46.938Z,4.37
2018-04-12T10:32:14.371Z,4.60
2018-04-12T10:34:42.604Z,2.40
2018-04-12T10:37:10.002Z,3.57
2018-04-12T10:39:38.226Z,3.37
2018-04-12T10:42:05.635Z,2.10
2018-04-12T10:44:33.844Z,3.20
2018-04-12T10:47:01.280Z,3.20
2018-04-12T10:49:28.724Z,4.90
2018-04-12T10:51:56.964Z,4.67
2018-04-12T10:54:24.361Z,2.40
2018-04-12T10:56:52.558Z,5.10
2018-04-12T10:59:19.997Z,3.37
2018-04-12T11:01:47.421Z,3.70
2018-04-12T11:04:14.859Z,3.30
2018-04-12T11:06:42.294Z,10.93
2018-04-12T11:09:09.742Z,1.57
2018-04-12T11:11:37.198Z,1.73
2018-04-12T11:14:04.646Z,3.50
2018-04-12T11:16:32.070Z,2.63
2018-04-12T11:19:00.270Z,2.67
2018-04-12T11:21:27.783Z,4.00
2018-04-12T11:23:55.269Z,2.40
2018-04-12T11:26:23.469Z,2.83
2018-04-12T11:28:50.939Z,1.57
2018-04-12T11:31:18.366Z,1.53
2018-04-12T11:33:45.803Z,1.27
2018-04-12T11:36:13.991Z,1.70
2018-04-12T11:38:41.423Z,2.03
2018-04-12T11:41:09.628Z,2.20
2018-04-12T11:43:37.062Z,1.60
2018-04-12T11:46:05.254Z,4.33
2018-04-12T11:48:32.691Z,3.30
2018-04-12T11:51:00.891Z,2.53
2018-04-12T11:53:28.343Z,2.63
2018-04-12T11:55:55.801Z,2.03
2018-04-12T11:58:23.194Z,2.33
2018-04-12T12:00:50.643Z,2.30
2018-04-12T12:03:18.081Z,1.63
2018-04-12T12:05:45.519Z,2.47
2018-04-12T12:08:12.944Z,2.57
2018-04-12T12:10:40.383Z,1.73
2018-04-12T12:13:07.807Z,1.30
2018-04-12T12:15:35.252Z,1.27
2018-04-12T12:18:02.672Z,5.63
2018-04-12T12:20:30.888Z,2.83
2018-04-12T12:22:58.318Z,1.30
2018-04-12T12:25:25.763Z,4.63
2018-04-12T12:27:53.971Z,1.20
2018-04-12T12:30:21.414Z,2.27
2018-04-12T12:32:48.860Z,2.63
2018-04-12T12:35:17.057Z,3.40
2018-04-12T12:37:44.496Z,1.30
2018-04-12T12:40:11.984Z,2.00
2018-04-12T12:42:39.420Z,2.03
2018-04-12T12:45:06.864Z,1.67
2018-04-12T12:47:34.291Z,2.87
2018-04-12T12:50:01.727Z,1.30
2018-04-12T12:52:29.166Z,1.87
2018-04-12T12:54:56.604Z,3.63
2018-04-12T12:57:24.076Z,2.83
2018-04-12T12:59:51.519Z,3.60
2018-04-12T13:02:19.346Z,1.40
2018-04-12T13:04:46.842Z,1.63
2018-04-12T13:07:17.876Z,2.70
2018-04-12T13:09:46.566Z,1.33
2018-04-12T13:12:14.010Z,4.33
2018-04-12T13:14:41.442Z,2.63
2018-04-12T13:17:08.883Z,1.67
2018-04-12T13:19:36.306Z,1.60
2018-04-12T13:22:03.750Z,2.73
2018-04-12T13:24:31.184Z,2.03
2018-04-12T13:26:58.628Z,2.50
2018-04-12T13:29:26.830Z,3.53
2018-04-12T13:31:54.267Z,2.67
2018-04-12T13:34:21.774Z,2.67
2018-04-12T13:36:49.219Z,6.07
2018-04-12T13:39:16.638Z,2.90
2018-04-12T13:41:44.088Z,3.57
2018-04-12T13:44:12.310Z,2.17
2018-04-12T13:46:39.899Z,3.50
2018-04-12T13:49:07.382Z,3.37
2018-04-12T13:51:34.825Z,2.30
2018-04-12T13:54:03.038Z,5.43
2018-04-12T13:56:30.481Z,3.77
2018-04-12T13:58:57.902Z,1.70
2018-04-12T14:01:26.119Z,2.17
2018-04-12T14:03:53.559Z,4.73
2018-04-12T14:06:20.990Z,5.87
2018-04-12T14:08:50.087Z,1.53
2018-04-12T14:11:17.659Z,2.83
2018-04-12T14:13:45.865Z,8.97
2018-04-12T14:16:13.295Z,4.17
2018-04-12T14:18:40.730Z,4.30
2018-04-12T14:21:08.945Z,3.10
2018-04-12T14:23:36.381Z,3.63
2018-04-12T14:26:03.810Z,1.83
2018-04-12T14:28:32.012Z,1.50
2018-04-12T14:30:59.474Z,2.10
2018-04-12T14:33:26.914Z,2.10
2018-04-12T14:35:54.338Z,1.90
2018-04-12T14:38:21.779Z,1.27
2018-04-12T14:40:49.219Z,1.10
2018-04-12T14:43:16.670Z,1.33
2018-04-12T14:45:44.117Z,4.97
2018-04-12T14:48:11.570Z,1.27
2018-04-12T14:50:39.007Z,0.90
2018-04-12T14:53:06.439Z,3.00
2018-04-12T14:55:33.871Z,2.60
2018-04-12T14:58:01.317Z,6.93
2018-04-12T15:00:28.751Z,1.60
2018-04-12T15:02:56.194Z,1.23
2018-04-12T15:05:23.627Z,0.60
2018-04-12T15:07:51.846Z,5.40
2018-04-12T15:10:19.280Z,2.30
2018-04-12T15:12:46.717Z,3.13
2018-04-12T15:15:14.922Z,1.47
2018-04-12T15:17:42.374Z,2.03
2018-04-12T15:20:09.819Z,1.40
2018-04-12T15:22:37.266Z,2.23
2018-04-12T15:25:05.490Z,1.90
2018-04-12T15:27:32.931Z,1.80
2018-04-12T15:30:00.375Z,1.63
2018-04-12T15:32:27.831Z,4.27
2018-04-12T15:34:55.258Z,3.33
2018-04-12T15:37:23.484Z,2.27
2018-04-12T15:39:50.927Z,2.93
2018-04-12T15:42:18.359Z,6.50
2018-04-12T15:44:45.785Z,4.57
2018-04-12T15:47:13.215Z,1.67
2018-04-12T15:49:40.648Z,3.53
2018-04-12T15:52:08.122Z,2.40
2018-04-12T15:54:35.559Z,2.40
2018-04-12T15:57:02.992Z,6.83
2018-04-12T15:59:30.426Z,5.97
2018-04-12T16:01:58.774Z,3.00
2018-04-12T16:04:26.199Z,4.40
2018-04-12T16:06:53.678Z,1.17
2018-04-12T16:09:21.099Z,1.67
2018-04-12T16:11:48.527Z,2.30
2018-04-12T16:14:16.743Z,1.50
2018-04-12T16:16:44.202Z,1.93
2018-04-12T16:19:11.664Z,2.47
2018-04-12T16:21:39.094Z,0.70
2018-04-12T16:24:06.583Z,2.43
2018-04-12T16:26:34.023Z,0.97
2018-04-12T16:29:01.463Z,1.57
2018-04-12T16:31:28.894Z,2.83
2018-04-12T16:33:56.318Z,2.00
2018-04-12T16:36:23.755Z,5.57
2018-04-12T16:38:51.186Z,2.10
2018-04-12T16:41:18.624Z,1.90
2018-04-12T16:43:46.830Z,6.67
2018-04-12T16:46:14.271Z,2.40
2018-04-12T16:48:41.707Z,3.40
2018-04-12T16:51:09.910Z,5.90
2018-04-12T16:53:37.400Z,2.77
2018-04-12T16:56:04.842Z,4.03
2018-04-12T16:58:32.283Z,1.70
2018-04-12T17:00:59.723Z,2.10
2018-04-12T17:03:27.161Z,4.17
2018-04-12T17:05:55.363Z,3.30
2018-04-12T17:08:22.793Z,2.47
2018-04-12T17:10:50.999Z,6.17
2018-04-12T17:13:18.675Z,2.10
2018-04-12T17:15:46.129Z,1.37
2018-04-12T17:18:13.556Z,3.10
2018-04-12T17:20:41.623Z,1.43
2018-04-12T17:23:09.067Z,0.90
2018-04-12T17:25:36.595Z,1.93
2018-04-12T17:28:04.050Z,1.90
2018-04-12T17:30:31.519Z,4.33
2018-04-12T17:32:58.948Z,3.17
2018-04-12T17:35:26.723Z,2.93
2018-04-12T17:37:54.169Z,2.10
2018-04-12T17:40:21.626Z,1.80
2018-04-12T17:42:49.110Z,2.50
2018-04-12T17:45:16.582Z,8.67
2018-04-12T17:47:44.791Z,5.50
2018-04-12T17:50:12.246Z,4.73
2018-04-12T17:52:39.672Z,6.10
2018-04-12T17:55:07.883Z,2.83
2018-04-12T17:57:35.333Z,2.97
2018-04-12T18:00:02.788Z,6.50
2018-04-12T18:02:30.243Z,6.30
2018-04-12T18:04:57.686Z,7.13
2018-04-12T18:07:25.127Z,3.73
2018-04-12T18:09:53.339Z,5.90
2018-04-12T18:12:20.786Z,4.93
2018-04-12T18:14:48.245Z,3.60
2018-04-12T18:17:15.699Z,5.60
2018-04-12T18:19:43.155Z,7.63
2018-04-12T18:22:10.621Z,6.40
2018-04-12T18:24:38.057Z,5.20
2018-04-12T18:27:05.496Z,2.80
2018-04-12T18:29:33.720Z,4.03
2018-04-12T18:32:01.172Z,5.20
2018-04-12T18:34:28.619Z,3.27
2018-04-12T18:36:57.366Z,14.07
2018-04-12T18:39:25.622Z,6.47
2018-04-12T18:41:53.035Z,9.73
2018-04-12T18:44:20.487Z,5.73
2018-04-12T18:46:47.951Z,3.00
2018-04-12T18:49:15.970Z,12.33
2018-04-12T18:51:44.189Z,4.57
2018-04-12T18:54:11.640Z,6.93
2018-04-12T18:56:39.091Z,9.00
2018-04-12T18:59:06.555Z,12.57
2018-04-12T19:01:34.010Z,12.53
2018-04-12T19:04:01.464Z,9.57
2018-04-12T19:06:28.924Z,9.80
2018-04-12T19:08:56.350Z,6.50
2018-04-12T19:11:23.787Z,7.63
2018-04-12T19:13:52.011Z,3.93
2018-04-12T19:16:19.467Z,6.33
2018-04-12T19:18:46.900Z,3.53
2018-04-12T19:21:14.343Z,4.83
2018-04-12T19:23:42.553Z,6.00
2018-04-12T19:26:10.029Z,6.07
2018-04-12T19:28:37.472Z,4.37
2018-04-12T19:31:04.914Z,4.57
2018-04-12T19:33:32.355Z,3.20
2018-04-12T19:35:59.811Z,4.67
2018-04-12T19:38:27.259Z,4.57
2018-04-12T19:40:55.484Z,4.93
2018-04-12T19:43:22.948Z,4.20
2018-04-12T19:45:50.402Z,3.50
2018-04-12T19:48:17.863Z,5.20
2018-04-12T19:50:45.307Z,5.60
2018-04-12T19:53:12.751Z,4.93
2018-04-12T19:55:40.207Z,4.70
2018-04-12T19:58:07.658Z,5.97
2018-04-12T20:00:35.195Z,10.90
2018-04-12T20:03:02.663Z,6.30
2018-04-12T20:05:30.126Z,4.60
2018-04-12T20:07:57.671Z,3.17
2018-04-12T20:10:25.079Z,4.43
2018-04-12T20:12:52.539Z,6.00
2018-04-12T20:15:19.972Z,3.80
2018-04-12T20:17:47.446Z,3.33
2018-04-12T20:20:14.901Z,5.47
2018-04-12T20:22:43.118Z,3.53
2018-04-12T20:25:10.550Z,2.90
2018-04-12T20:27:44.529Z,3.33
2018-04-12T20:30:11.996Z,5.13
2018-04-12T20:32:39.456Z,5.77
2018-04-12T20:40:41.425Z,2.00
2018-04-12T20:43:08.892Z,8.10
2018-04-12T20:45:36.461Z,6.67
2018-04-12T20:50:49.811Z,4.13
2018-04-12T20:53:17.311Z,5.00
2018-04-12T20:55:44.803Z,8.77
2018-04-12T20:58:12.257Z,5.53
2018-04-12T21:00:39.709Z,6.43
2018-04-12T21:03:07.188Z,4.73
2018-04-12T21:05:34.642Z,3.40
2018-04-12T21:08:02.104Z,4.30
2018-04-12T21:10:29.759Z,4.57
2018-04-12T21:12:57.209Z,4.00
2018-04-12T21:15:24.745Z,5.10
2018-04-12T21:17:52.479Z,3.20
2018-04-12T21:43:51.877Z,7.33
2018-04-12T21:46:19.427Z,5.93
2018-04-12T21:48:46.907Z,6.10
2018-04-12T21:51:14.599Z,6.97
2018-04-12T21:53:42.113Z,8.63
2018-04-12T21:56:09.563Z,7.13
2018-04-12T22:09:20.013Z,4.90
2018-04-12T22:11:48.679Z,11.13
