createdAt,value
2019-05-14T00:00:02.343Z,22.82
2019-05-14T00:02:35.714Z,22.78
2019-05-14T00:05:09.062Z,22.75
2019-05-14T00:07:42.406Z,22.71
2019-05-14T00:10:15.769Z,22.67
2019-05-14T00:12:51.104Z,22.66
2019-05-14T00:15:24.119Z,22.70
2019-05-14T00:17:57.479Z,22.68
2019-05-14T00:20:31.556Z,22.64
2019-05-14T00:23:06.625Z,22.68
2019-05-14T00:25:41.769Z,22.67
2019-05-14T00:28:14.795Z,22.68
2019-05-14T00:30:48.336Z,22.67
2019-05-14T00:33:22.578Z,22.64
2019-05-14T00:35:57.412Z,22.65
2019-05-14T00:38:31.515Z,22.60
2019-05-14T00:41:05.157Z,22.59
2019-05-14T00:43:38.473Z,22.56
2019-05-14T00:46:11.980Z,22.79
2019-05-14T00:48:45.404Z,22.61
2019-05-14T00:51:18.738Z,22.59
2019-05-14T00:53:52.130Z,22.58
2019-05-14T00:56:25.427Z,22.56
2019-05-14T00:58:58.742Z,22.53
2019-05-14T01:01:32.077Z,22.54
2019-05-14T01:04:05.377Z,22.87
2019-05-14T01:06:38.890Z,22.68
2019-05-14T01:09:12.195Z,22.60
2019-05-14T01:11:45.553Z,22.56
2019-05-14T01:14:21.004Z,22.57
2019-05-14T01:16:53.898Z,22.55
2019-05-14T01:19:27.200Z,22.53
2019-05-14T01:22:01.706Z,22.49
2019-05-14T01:24:36.812Z,22.47
2019-05-14T01:27:12.319Z,22.43
2019-05-14T01:29:46.055Z,22.45
2019-05-14T01:32:22.117Z,22.44
2019-05-14T01:34:55.664Z,22.40
2019-05-14T01:37:31.069Z,22.40
2019-05-14T01:40:05.842Z,22.44
2019-05-14T01:42:41.613Z,22.42
2019-05-14T01:45:24.492Z,22.42
2019-05-14T01:47:49.242Z,22.43
2019-05-14T01:50:24.250Z,22.41
2019-05-14T01:52:57.787Z,22.41
2019-05-14T01:55:32.512Z,22.38
2019-05-14T01:58:05.959Z,22.37
2019-05-14T02:00:41.476Z,22.39
2019-05-14T02:03:14.336Z,22.33
2019-05-14T02:05:47.471Z,22.33
2019-05-14T02:08:21.439Z,22.34
2019-05-14T02:10:54.908Z,22.35
2019-05-14T02:13:28.223Z,22.35
2019-05-14T02:16:02.197Z,22.34
2019-05-14T02:18:37.124Z,22.34
2019-05-14T02:21:11.790Z,22.29
2019-05-14T02:23:45.378Z,22.31
2019-05-14T02:26:18.705Z,22.31
2019-05-14T02:28:52.286Z,22.31
2019-05-14T02:31:29.040Z,22.31
2019-05-14T02:34:00.631Z,22.28
2019-05-14T02:36:35.586Z,22.27
2019-05-14T02:39:10.304Z,22.28
2019-05-14T02:41:43.829Z,22.26
2019-05-14T02:44:18.919Z,22.27
2019-05-14T02:46:52.358Z,22.23
2019-05-14T02:49:25.687Z,22.21
2019-05-14T02:51:59.214Z,22.19
2019-05-14T02:54:33.808Z,22.20
2019-05-14T02:57:10.366Z,22.14
2019-05-14T02:59:42.158Z,22.15
2019-05-14T03:02:15.494Z,22.15
2019-05-14T03:04:49.910Z,22.13
2019-05-14T03:07:23.449Z,22.11
2019-05-14T03:09:59.337Z,22.10
2019-05-14T03:12:31.822Z,22.06
2019-05-14T03:15:09.635Z,22.06
2019-05-14T03:17:43.386Z,22.09
2019-05-14T03:20:19.605Z,22.06
2019-05-14T03:23:03.292Z,22.04
2019-05-14T03:25:29.949Z,22.01
2019-05-14T03:28:02.115Z,22.01
2019-05-14T03:30:35.699Z,22.00
2019-05-14T03:33:13.175Z,21.99
2019-05-14T03:35:56.327Z,22.00
2019-05-14T03:38:19.827Z,22.03
2019-05-14T03:40:53.234Z,22.11
2019-05-14T03:43:29.381Z,22.23
2019-05-14T03:46:01.590Z,22.40
2019-05-14T03:48:35.207Z,22.58
2019-05-14T03:51:09.139Z,22.78
2019-05-14T03:53:56.963Z,22.96
2019-05-14T03:56:19.245Z,23.09
2019-05-14T03:58:52.921Z,23.23
2019-05-14T04:01:29.465Z,23.36
2019-05-14T04:04:01.278Z,23.45
2019-05-14T04:06:34.585Z,23.65
2019-05-14T04:09:09.675Z,23.75
2019-05-14T04:11:43.927Z,23.90
2019-05-14T04:14:20.110Z,23.99
2019-05-14T04:17:08.104Z,24.09
2019-05-14T04:19:29.554Z,24.15
2019-05-14T04:22:03.117Z,24.22
2019-05-14T04:24:41.057Z,24.26
2019-05-14T04:27:13.620Z,24.31
2019-05-14T04:29:49.909Z,24.34
2019-05-14T04:32:22.264Z,24.37
2019-05-14T04:34:59.444Z,24.39
2019-05-14T04:37:30.710Z,24.42
2019-05-14T04:40:09.658Z,24.43
2019-05-14T04:42:41.439Z,24.47
2019-05-14T04:45:15.032Z,24.44
2019-05-14T04:47:49.815Z,24.46
2019-05-14T04:50:25.711Z,24.48
2019-05-14T04:52:59.953Z,24.88
2019-05-14T04:55:40.202Z,24.61
2019-05-14T04:58:14.524Z,24.53
2019-05-14T05:00:49.883Z,24.51
2019-05-14T05:03:23.208Z,24.48
2019-05-14T05:05:58.932Z,24.47
2019-05-14T05:08:31.597Z,24.40
2019-05-14T05:11:04.929Z,24.35
2019-05-14T05:13:39.520Z,24.28
2019-05-14T05:16:13.351Z,24.18
2019-05-14T05:18:49.086Z,24.45
2019-05-14T05:21:21.709Z,24.14
2019-05-14T05:23:55.238Z,24.03
2019-05-14T05:26:28.870Z,23.93
2019-05-14T05:29:06.660Z,23.95
2019-05-14T05:31:38.110Z,24.00
2019-05-14T05:34:11.628Z,23.93
2019-05-14T05:36:44.937Z,23.96
2019-05-14T05:39:18.968Z,23.88
2019-05-14T05:41:52.421Z,23.82
2019-05-14T05:44:25.763Z,23.82
2019-05-14T05:46:59.807Z,23.79
2019-05-14T05:49:33.230Z,23.88
2019-05-14T05:52:08.590Z,23.89
2019-05-14T05:54:42.121Z,23.75
2019-05-14T05:57:15.529Z,23.82
2019-05-14T05:59:49.198Z,23.81
2019-05-14T06:02:22.675Z,23.81
2019-05-14T06:04:55.993Z,23.83
2019-05-14T06:07:29.345Z,23.89
2019-05-14T06:10:08.023Z,23.79
2019-05-14T06:12:41.485Z,24.16
2019-05-14T06:15:14.798Z,23.98
2019-05-14T06:17:49.217Z,23.94
2019-05-14T06:20:22.686Z,23.90
2019-05-14T06:22:56.124Z,23.85
2019-05-14T06:25:31.120Z,23.83
2019-05-14T06:28:04.644Z,23.82
2019-05-14T06:30:39.692Z,23.74
2019-05-14T06:33:14.140Z,23.63
2019-05-14T06:35:48.636Z,23.52
2019-05-14T06:38:22.425Z,23.50
2019-05-14T06:40:55.726Z,23.49
2019-05-14T06:43:29.305Z,23.42
2019-05-14T06:46:02.619Z,23.60
2019-05-14T06:48:35.770Z,23.42
2019-05-14T06:51:09.103Z,23.35
2019-05-14T06:53:42.695Z,23.53
2019-05-14T06:56:18.852Z,23.46
2019-05-14T06:58:51.240Z,23.42
2019-05-14T07:01:24.554Z,23.39
2019-05-14T07:03:58.234Z,23.39
2019-05-14T07:06:31.491Z,23.35
2019-05-14T07:09:08.045Z,23.30
2019-05-14T07:11:40.775Z,23.35
2019-05-14T07:14:18.791Z,23.35
2019-05-14T07:16:51.653Z,23.35
2019-05-14T07:19:26.076Z,23.60
2019-05-14T07:21:59.384Z,23.11
2019-05-14T07:24:37.199Z,23.54
2019-05-14T07:27:09.715Z,23.52
2019-05-14T07:29:43.213Z,23.61
2019-05-14T07:32:19.113Z,23.67
2019-05-14T07:34:52.688Z,23.77
2019-05-14T07:37:28.568Z,23.88
2019-05-14T07:40:01.554Z,23.98
2019-05-14T07:42:34.721Z,24.06
2019-05-14T07:45:09.640Z,24.09
2019-05-14T07:47:43.332Z,24.19
2019-05-14T07:50:19.618Z,24.21
2019-05-14T07:52:52.728Z,24.23
2019-05-14T07:55:26.294Z,24.29
2019-05-14T07:57:59.780Z,24.33
2019-05-14T08:00:33.096Z,24.34
2019-05-14T08:03:08.249Z,24.40
2019-05-14T08:05:41.710Z,24.40
2019-05-14T08:08:15.082Z,24.46
2019-05-14T08:10:48.916Z,24.61
2019-05-14T08:13:23.908Z,24.52
2019-05-14T08:15:58.362Z,24.58
2019-05-14T08:18:32.241Z,24.55
2019-05-14T08:21:05.720Z,24.44
2019-05-14T08:23:40.647Z,24.39
2019-05-14T08:26:14.001Z,24.43
2019-05-14T08:28:48.948Z,24.54
2019-05-14T08:31:22.405Z,24.77
2019-05-14T08:33:55.726Z,24.64
2019-05-14T08:36:29.082Z,24.63
2019-05-14T08:39:02.390Z,24.67
2019-05-14T08:41:38.439Z,24.70
2019-05-14T08:44:11.898Z,24.70
2019-05-14T08:46:45.436Z,24.70
2019-05-14T08:49:18.745Z,24.71
2019-05-14T08:51:52.215Z,24.74
2019-05-14T08:54:25.568Z,24.94
2019-05-14T08:56:58.893Z,24.46
2019-05-14T08:59:32.202Z,24.85
2019-05-14T09:02:06.920Z,25.04
2019-05-14T09:04:42.846Z,24.91
2019-05-14T09:07:18.364Z,24.88
2019-05-14T09:09:50.782Z,24.83
2019-05-14T09:12:24.368Z,24.79
2019-05-14T09:14:58.837Z,24.72
2019-05-14T09:17:33.409Z,24.71
2019-05-14T09:20:08.410Z,24.64
2019-05-14T09:22:41.892Z,24.61
2019-05-14T09:25:15.211Z,24.67
2019-05-14T09:27:49.278Z,24.61
2019-05-14T09:30:23.122Z,24.58
2019-05-14T09:32:59.167Z,24.60
2019-05-14T09:35:31.531Z,24.57
2019-05-14T09:38:04.870Z,24.53
2019-05-14T09:40:39.712Z,24.56
2019-05-14T09:43:13.428Z,24.60
2019-05-14T09:45:48.192Z,24.55
2019-05-14T09:48:21.697Z,24.49
2019-05-14T09:50:55.014Z,24.56
2019-05-14T09:53:28.862Z,24.56
2019-05-14T09:56:02.497Z,24.62
2019-05-14T09:58:35.856Z,24.62
2019-05-14T10:01:09.209Z,24.58
2019-05-14T10:03:42.620Z,24.83
2019-05-14T10:06:16.002Z,24.60
2019-05-14T10:08:49.376Z,24.63
2019-05-14T10:11:22.917Z,24.57
2019-05-14T10:13:56.284Z,24.57
2019-05-14T10:16:29.425Z,24.63
2019-05-14T10:19:02.571Z,24.60
2019-05-14T10:21:38.868Z,24.52
2019-05-14T10:24:12.309Z,24.60
2019-05-14T10:26:49.050Z,24.57
2019-05-14T10:29:22.485Z,24.50
2019-05-14T10:31:55.816Z,24.52
2019-05-14T10:34:29.151Z,24.54
2019-05-14T10:37:02.511Z,24.52
2019-05-14T10:39:38.846Z,24.44
2019-05-14T10:42:10.912Z,24.46
2019-05-14T10:44:44.251Z,24.45
2019-05-14T10:47:18.744Z,24.40
2019-05-14T10:49:52.303Z,24.36
2019-05-14T10:52:25.634Z,24.39
2019-05-14T10:54:59.224Z,24.43
2019-05-14T10:57:33.758Z,24.34
2019-05-14T11:00:08.907Z,24.24
2019-05-14T11:02:42.137Z,24.30
2019-05-14T11:05:15.664Z,24.20
2019-05-14T11:07:49.041Z,24.10
2019-05-14T11:10:22.578Z,24.16
2019-05-14T11:12:55.773Z,24.21
2019-05-14T11:15:29.172Z,24.08
2019-05-14T11:18:02.540Z,24.18
2019-05-14T11:20:41.742Z,24.06
2019-05-14T11:23:12.550Z,24.10
2019-05-14T11:25:45.879Z,24.61
2019-05-14T11:28:19.315Z,24.31
2019-05-14T11:30:52.750Z,24.27
2019-05-14T11:33:29.502Z,24.19
2019-05-14T11:36:02.596Z,24.13
2019-05-14T11:38:37.628Z,24.19
2019-05-14T11:41:10.962Z,24.30
2019-05-14T11:43:44.520Z,24.21
2019-05-14T11:46:26.127Z,24.14
2019-05-14T11:48:52.941Z,24.09
2019-05-14T11:51:54.772Z,24.17
2019-05-14T11:54:01.309Z,24.27
2019-05-14T11:56:34.735Z,24.23
2019-05-14T11:59:08.641Z,24.23
2019-05-14T12:01:42.110Z,24.30
2019-05-14T12:04:15.470Z,24.23
2019-05-14T12:06:48.799Z,24.40
2019-05-14T12:09:22.385Z,24.36
2019-05-14T12:11:55.805Z,24.30
2019-05-14T12:14:29.144Z,24.29
2019-05-14T12:17:02.498Z,24.42
2019-05-14T12:19:35.820Z,24.44
2019-05-14T12:22:11.761Z,24.43
2019-05-14T12:24:44.203Z,24.48
2019-05-14T12:27:19.157Z,24.48
2019-05-14T12:29:52.759Z,24.46
2019-05-14T12:32:26.124Z,24.54
2019-05-14T12:34:59.487Z,24.59
2019-05-14T12:37:32.842Z,24.60
2019-05-14T12:40:08.792Z,24.61
2019-05-14T12:42:43.162Z,24.67
2019-05-14T12:45:19.124Z,24.70
2019-05-14T12:47:52.201Z,24.75
2019-05-14T12:50:25.867Z,24.79
2019-05-14T12:52:59.232Z,24.80
2019-05-14T12:55:32.617Z,24.36
2019-05-14T12:58:08.128Z,24.72
2019-05-14T13:00:41.035Z,24.75
2019-05-14T13:03:14.382Z,24.79
2019-05-14T13:05:49.130Z,24.82
2019-05-14T13:08:22.665Z,24.86
2019-05-14T13:10:58.447Z,24.90
2019-05-14T13:13:31.016Z,24.93
2019-05-14T13:16:04.594Z,25.09
2019-05-14T13:18:38.846Z,25.07
2019-05-14T13:21:12.286Z,25.11
2019-05-14T13:23:45.715Z,25.41
2019-05-14T13:26:19.254Z,25.40
2019-05-14T13:28:52.586Z,25.48
2019-05-14T13:31:25.905Z,25.59
2019-05-14T13:33:59.642Z,25.59
2019-05-14T13:36:33.160Z,25.65
2019-05-14T13:39:09.305Z,25.71
2019-05-14T13:41:43.067Z,25.83
2019-05-14T13:44:24.349Z,26.00
2019-05-14T13:46:51.942Z,26.27
2019-05-14T13:49:25.282Z,26.50
2019-05-14T13:51:58.656Z,26.69
2019-05-14T13:54:32.096Z,26.59
2019-05-14T13:57:05.437Z,26.48
2019-05-14T13:59:43.873Z,26.36
2019-05-14T14:02:14.037Z,26.31
2019-05-14T14:04:48.256Z,26.26
2019-05-14T14:07:21.798Z,26.21
2019-05-14T14:09:55.155Z,26.14
2019-05-14T14:12:29.299Z,26.26
2019-05-14T14:15:05.754Z,26.13
2019-05-14T14:17:41.075Z,26.03
2019-05-14T14:20:14.833Z,25.97
2019-05-14T14:22:49.016Z,25.93
2019-05-14T14:25:22.687Z,25.83
2019-05-14T14:28:00.184Z,25.73
2019-05-14T14:30:31.161Z,25.71
2019-05-14T14:33:04.513Z,25.69
2019-05-14T14:35:38.816Z,25.64
2019-05-14T14:38:12.194Z,25.59
2019-05-14T14:40:45.564Z,25.54
2019-05-14T14:43:19.115Z,25.76
2019-05-14T14:45:52.654Z,25.56
2019-05-14T14:48:25.950Z,25.49
2019-05-14T14:51:00.380Z,25.44
2019-05-14T14:53:50.463Z,25.39
2019-05-14T14:56:09.741Z,25.37
2019-05-14T14:58:43.276Z,25.30
2019-05-14T15:01:19.539Z,25.25
2019-05-14T15:03:51.668Z,25.22
2019-05-14T15:06:25.063Z,25.20
2019-05-14T15:08:58.953Z,25.19
2019-05-14T15:11:32.395Z,25.13
2019-05-14T15:14:08.297Z,25.13
2019-05-14T15:16:40.749Z,25.12
2019-05-14T15:19:14.060Z,25.40
2019-05-14T15:21:48.915Z,25.25
2019-05-14T15:24:22.960Z,25.25
2019-05-14T15:27:06.533Z,25.21
2019-05-14T15:29:31.643Z,25.18
2019-05-14T15:32:04.971Z,25.14
2019-05-14T15:34:38.305Z,25.09
2019-05-14T15:37:11.634Z,25.07
2019-05-14T15:39:45.153Z,25.07
2019-05-14T15:42:19.381Z,25.02
2019-05-14T15:44:56.051Z,25.00
2019-05-14T15:47:29.648Z,24.96
2019-05-14T15:50:03.186Z,24.99
2019-05-14T15:52:39.031Z,24.94
2019-05-14T15:55:11.743Z,25.15
2019-05-14T15:57:45.220Z,25.03
2019-05-14T16:00:19.806Z,25.00
2019-05-14T16:02:54.902Z,25.01
2019-05-14T16:05:28.764Z,24.97
2019-05-14T16:08:02.368Z,24.96
2019-05-14T16:10:36.079Z,24.94
2019-05-14T16:13:09.640Z,24.97
2019-05-14T16:15:43.439Z,24.98
2019-05-14T16:18:21.635Z,24.95
2019-05-14T16:20:52.933Z,24.99
2019-05-14T16:23:28.204Z,24.97
2019-05-14T16:26:01.293Z,24.93
2019-05-14T16:28:35.707Z,24.97
2019-05-14T16:31:09.257Z,24.71
2019-05-14T16:33:42.795Z,24.99
2019-05-14T16:36:18.321Z,24.99
2019-05-14T16:38:51.337Z,25.07
2019-05-14T16:41:24.722Z,25.08
2019-05-14T16:43:58.777Z,25.12
2019-05-14T16:46:32.186Z,25.14
2019-05-14T16:49:05.555Z,25.12
2019-05-14T16:51:38.898Z,25.08
2019-05-14T16:54:12.218Z,25.10
2019-05-14T16:56:48.134Z,25.07
2019-05-14T16:59:20.914Z,25.08
2019-05-14T17:01:54.613Z,25.12
2019-05-14T17:04:29.300Z,25.09
2019-05-14T17:07:02.929Z,25.36
2019-05-14T17:09:38.505Z,25.20
2019-05-14T17:12:11.492Z,25.12
2019-05-14T17:14:44.804Z,25.11
2019-05-14T17:17:20.153Z,25.11
2019-05-14T17:19:53.395Z,25.07
2019-05-14T17:22:30.782Z,25.08
2019-05-14T17:25:01.860Z,25.09
2019-05-14T17:27:35.356Z,25.10
2019-05-14T17:30:08.897Z,25.10
2019-05-14T17:32:42.536Z,25.08
2019-05-14T17:35:15.848Z,25.09
2019-05-14T17:37:49.199Z,25.10
2019-05-14T17:40:22.498Z,25.15
2019-05-14T17:42:55.856Z,25.15
2019-05-14T17:45:29.258Z,25.18
2019-05-14T17:48:02.681Z,25.19
2019-05-14T17:50:38.228Z,25.19
2019-05-14T17:53:11.017Z,25.18
2019-05-14T17:55:47.468Z,25.19
2019-05-14T17:58:19.410Z,25.40
2019-05-14T18:00:52.732Z,25.19
2019-05-14T18:03:29.010Z,25.14
2019-05-14T18:06:02.713Z,25.11
2019-05-14T18:08:36.232Z,25.06
2019-05-14T18:11:09.600Z,25.04
2019-05-14T18:13:42.930Z,25.00
2019-05-14T18:16:16.274Z,25.02
2019-05-14T18:18:49.725Z,25.00
2019-05-14T18:21:23.127Z,24.94
2019-05-14T18:23:58.543Z,24.99
2019-05-14T18:26:31.566Z,24.93
2019-05-14T18:29:04.892Z,24.86
2019-05-14T18:31:44.156Z,24.99
2019-05-14T18:34:13.538Z,24.92
2019-05-14T18:36:48.886Z,24.87
2019-05-14T18:39:21.993Z,24.87
2019-05-14T18:41:55.407Z,24.81
2019-05-14T18:44:28.721Z,24.71
2019-05-14T18:47:02.091Z,24.62
2019-05-14T18:49:35.414Z,24.16
2019-05-14T18:52:09.029Z,24.81
2019-05-14T18:54:43.457Z,24.66
2019-05-14T18:57:18.122Z,24.66
2019-05-14T18:59:51.673Z,24.70
2019-05-14T19:02:26.259Z,24.62
2019-05-14T19:04:59.584Z,24.61
2019-05-14T19:07:34.158Z,24.68
2019-05-14T19:10:09.340Z,24.61
2019-05-14T19:12:42.773Z,24.58
2019-05-14T19:15:18.396Z,24.55
2019-05-14T19:17:51.166Z,24.58
2019-05-14T19:20:24.649Z,24.25
2019-05-14T19:23:00.189Z,24.68
2019-05-14T19:25:33.014Z,24.70
2019-05-14T19:28:08.766Z,24.70
2019-05-14T19:30:41.580Z,24.57
2019-05-14T19:33:14.966Z,24.70
2019-05-14T19:35:48.567Z,24.74
2019-05-14T19:38:23.212Z,25.08
2019-05-14T19:40:56.559Z,24.87
2019-05-14T19:43:29.909Z,24.83
2019-05-14T19:46:03.451Z,24.82
2019-05-14T19:48:36.805Z,24.74
2019-05-14T19:51:10.194Z,24.82
2019-05-14T19:53:45.032Z,24.74
2019-05-14T19:56:18.340Z,24.64
2019-05-14T19:58:53.280Z,24.79
2019-05-14T20:01:28.775Z,24.67
2019-05-14T20:04:02.217Z,24.65
2019-05-14T20:06:38.611Z,24.87
2019-05-14T20:09:11.055Z,24.66
2019-05-14T20:11:44.179Z,24.63
2019-05-14T20:14:18.273Z,24.66
2019-05-14T20:16:51.584Z,24.53
2019-05-14T20:19:24.925Z,24.55
2019-05-14T20:21:58.746Z,24.81
2019-05-14T20:24:32.171Z,24.61
2019-05-14T20:27:09.302Z,24.55
2019-05-14T20:29:40.502Z,24.57
2019-05-14T20:32:13.633Z,24.44
2019-05-14T20:34:48.702Z,24.39
2019-05-14T20:37:23.275Z,24.31
2019-05-14T20:39:59.003Z,24.26
2019-05-14T20:42:31.856Z,24.33
2019-05-14T20:45:06.338Z,24.24
2019-05-14T20:47:40.743Z,23.75
2019-05-14T20:50:14.156Z,24.19
2019-05-14T20:52:48.331Z,24.17
2019-05-14T20:55:21.934Z,24.19
2019-05-14T20:57:55.297Z,24.18
2019-05-14T21:00:29.248Z,24.17
2019-05-14T21:03:02.889Z,24.17
2019-05-14T21:05:38.855Z,24.18
2019-05-14T21:08:13.629Z,24.13
2019-05-14T21:10:49.460Z,24.10
2019-05-14T21:13:22.206Z,24.07
2019-05-14T21:15:55.805Z,24.09
2019-05-14T21:18:35.213Z,24.09
2019-05-14T21:21:04.368Z,24.08
2019-05-14T21:23:38.304Z,24.06
2019-05-14T21:26:11.800Z,24.26
2019-05-14T21:28:45.446Z,24.08
2019-05-14T21:31:18.790Z,24.03
2019-05-14T21:33:52.189Z,23.98
2019-05-14T21:36:25.553Z,23.93
2019-05-14T21:38:58.919Z,23.91
2019-05-14T21:41:32.271Z,23.86
2019-05-14T21:44:08.051Z,23.86
2019-05-14T21:46:40.804Z,23.82
2019-05-14T21:49:14.163Z,23.79
2019-05-14T21:51:48.348Z,23.83
2019-05-14T21:54:22.668Z,23.81
2019-05-14T21:56:56.011Z,23.79
2019-05-14T21:59:31.101Z,23.78
2019-05-14T22:02:05.394Z,23.78
2019-05-14T22:04:38.826Z,23.76
2019-05-14T22:07:12.204Z,23.75
2019-05-14T22:09:45.905Z,23.73
2019-05-14T22:12:20.651Z,23.73
2019-05-14T22:14:55.186Z,23.73
2019-05-14T22:17:28.584Z,23.71
2019-05-14T22:20:02.004Z,23.70
2019-05-14T22:22:35.387Z,23.71
2019-05-14T22:25:09.129Z,23.70
2019-05-14T22:27:42.474Z,23.67
2019-05-14T22:30:18.045Z,23.66
2019-05-14T22:32:50.899Z,23.62
2019-05-14T22:35:24.282Z,23.65
2019-05-14T22:37:59.591Z,23.64
2019-05-14T22:40:32.696Z,23.20
2019-05-14T22:43:08.860Z,23.59
2019-05-14T22:45:41.117Z,23.68
2019-05-14T22:48:15.707Z,23.61
2019-05-14T22:50:49.077Z,23.57
2019-05-14T22:53:22.549Z,23.58
2019-05-14T22:55:58.575Z,23.55
2019-05-14T22:58:33.278Z,23.54
2019-05-14T23:01:14.562Z,23.51
2019-05-14T23:03:42.312Z,23.51
2019-05-14T23:06:15.675Z,23.48
2019-05-14T23:08:49.054Z,23.46
2019-05-14T23:11:23.419Z,23.46
2019-05-14T23:13:58.204Z,23.44
2019-05-14T23:16:37.774Z,23.44
2019-05-14T23:19:08.022Z,23.49
2019-05-14T23:21:41.562Z,23.43
2019-05-14T23:24:14.910Z,23.38
2019-05-14T23:26:49.287Z,23.37
2019-05-14T23:29:22.795Z,23.36
2019-05-14T23:31:58.654Z,23.32
2019-05-14T23:34:31.165Z,23.33
2019-05-14T23:37:04.755Z,23.32
2019-05-14T23:39:38.496Z,23.31
2019-05-14T23:42:11.860Z,23.31
2019-05-14T23:44:45.215Z,23.30
2019-05-14T23:47:19.297Z,23.27
2019-05-14T23:49:52.814Z,23.24
2019-05-14T23:52:29.067Z,23.20
2019-05-14T23:55:01.259Z,23.19
2019-05-14T23:57:34.591Z,23.17
