createdAt,value
2022-11-19T06:02:40.279Z,14.80
2022-11-19T06:08:01.247Z,17.38
2022-11-19T06:18:43.050Z,13.30
2022-11-19T06:24:04.081Z,11.60
2022-11-19T06:29:25.692Z,12.18
2022-11-19T06:34:46.774Z,12.82
2022-11-19T06:40:08.524Z,16.95
2022-11-19T06:45:29.301Z,12.15
2022-11-19T06:50:50.613Z,13.38
2022-11-19T06:56:11.644Z,11.48
2022-11-19T07:01:32.571Z,14.30
2022-11-19T07:06:53.267Z,11.85
2022-11-19T07:12:14.249Z,9.73
2022-11-19T07:17:35.612Z,10.75
2022-11-19T07:22:59.084Z,14.75
2022-11-19T07:28:20.761Z,8.90
2022-11-19T07:33:41.683Z,13.95
2022-11-19T07:39:04.337Z,10.23
2022-11-19T07:44:25.197Z,10.13
2022-11-19T07:49:45.914Z,8.13
2022-11-19T07:55:07.457Z,7.45
2022-11-19T08:00:28.513Z,8.65
2022-11-19T08:05:49.536Z,6.88
2022-11-19T08:11:12.756Z,9.40
2022-11-19T08:16:52.245Z,7.43
2022-11-19T08:22:13.541Z,7.30
2022-11-19T08:27:34.863Z,8.00
2022-11-19T08:38:16.584Z,5.70
2022-11-19T08:43:37.532Z,6.40
2022-11-19T08:48:58.803Z,6.90
2022-11-19T08:54:19.846Z,5.75
2022-11-19T08:59:41.226Z,8.32
2022-11-19T09:05:02.302Z,5.40
2022-11-19T09:10:23.327Z,5.50
2022-11-19T09:15:44.169Z,3.95
2022-11-19T09:21:06.046Z,6.63
2022-11-19T09:26:26.696Z,6.43
2022-11-19T09:31:47.601Z,6.38
2022-11-19T09:37:08.986Z,6.53
2022-11-19T09:42:42.941Z,7.35
2022-11-19T09:48:17.130Z,6.25
2022-11-19T09:53:57.444Z,7.40
2022-11-19T09:59:39.140Z,6.57
2022-11-19T10:04:59.852Z,8.85
2022-11-19T10:10:42.311Z,6.93
2022-11-19T10:16:19.879Z,6.85
2022-11-19T10:21:49.778Z,8.45
2022-11-19T10:27:24.606Z,7.43
2022-11-19T10:33:12.879Z,7.50
2022-11-19T10:38:40.091Z,7.15
2022-11-19T10:44:39.947Z,8.40
2022-11-19T10:50:01.012Z,7.65
2022-11-19T10:55:44.159Z,6.15
2022-11-19T11:01:14.872Z,7.90
2022-11-19T11:06:58.601Z,5.88
2022-11-19T11:12:41.109Z,8.75
2022-11-19T11:18:08.046Z,6.35
2022-11-19T11:23:30.302Z,6.65
2022-11-19T11:28:58.091Z,7.22
2022-11-19T11:34:31.474Z,8.57
2022-11-19T11:39:58.023Z,7.53
2022-11-19T11:45:36.296Z,8.52
2022-11-19T11:50:57.425Z,8.15
2022-11-19T11:56:21.388Z,7.78
2022-11-19T12:01:43.055Z,5.63
2022-11-19T12:08:01.382Z,10.15
2022-11-19T12:13:47.410Z,7.25
2022-11-19T12:19:41.288Z,9.98
2022-11-19T12:25:31.960Z,8.55
2022-11-19T12:31:31.484Z,9.75
2022-11-19T12:36:56.737Z,11.05
2022-11-19T12:42:27.141Z,9.48
2022-11-19T12:48:06.414Z,11.40
2022-11-19T12:53:43.216Z,10.65
2022-11-19T12:59:31.728Z,11.50
2022-11-19T13:04:57.895Z,9.10
2022-11-19T13:10:24.495Z,9.63
2022-11-19T13:15:58.858Z,13.90
2022-11-19T13:22:04.858Z,10.02
2022-11-19T13:27:28.453Z,9.40
2022-11-19T13:33:17.948Z,8.85
2022-11-19T13:38:50.558Z,12.80
2022-11-19T13:44:30.108Z,11.23
2022-11-19T13:50:11.592Z,9.18
2022-11-19T13:55:36.648Z,10.60
2022-11-19T14:01:26.808Z,10.90
2022-11-19T14:07:22.916Z,10.80
2022-11-19T14:13:05.079Z,9.57
2022-11-19T14:19:01.054Z,9.88
2022-11-19T14:24:43.629Z,9.82
2022-11-19T14:30:12.047Z,10.43
2022-11-19T14:35:36.212Z,12.10
2022-11-19T14:41:17.760Z,9.65
2022-11-19T14:46:44.973Z,12.30
2022-11-19T14:52:20.439Z,10.43
2022-11-19T14:57:42.875Z,12.20
2022-11-19T15:03:07.638Z,11.65
2022-11-19T15:08:43.087Z,13.20
2022-11-19T15:14:28.705Z,11.23
2022-11-19T15:20:28.633Z,9.93
2022-11-19T15:26:15.720Z,12.00
2022-11-19T15:31:45.920Z,11.32
2022-11-19T15:37:17.133Z,13.95
2022-11-19T15:42:48.177Z,11.23
2022-11-19T15:48:35.106Z,11.68
2022-11-19T15:54:11.491Z,15.75
2022-11-19T15:59:38.022Z,12.65
2022-11-19T16:04:58.776Z,14.05
2022-11-19T16:10:33.548Z,13.57
2022-11-19T16:16:13.224Z,13.20
2022-11-19T16:21:38.734Z,15.13
2022-11-19T16:27:02.598Z,17.33
2022-11-19T16:32:25.915Z,13.88
2022-11-19T16:37:51.965Z,14.15
2022-11-19T16:43:13.740Z,15.50
2022-11-19T16:54:11.348Z,13.82
2022-11-19T16:59:33.859Z,14.07
2022-11-19T17:04:56.457Z,13.93
2022-11-19T17:10:30.534Z,11.63
2022-11-19T17:15:52.184Z,12.68
2022-11-19T17:21:27.853Z,13.43
2022-11-19T17:26:49.721Z,12.20
2022-11-19T17:32:10.906Z,12.88
2022-11-19T17:37:31.895Z,11.43
2022-11-19T17:43:11.236Z,10.18
2022-11-19T17:48:32.062Z,10.10
2022-11-19T17:53:53.353Z,11.13
2022-11-19T17:59:14.273Z,13.77
2022-11-19T18:04:35.146Z,9.32
2022-11-19T18:09:55.965Z,11.18
2022-11-19T18:15:19.430Z,11.20
2022-11-19T18:20:40.208Z,10.30
2022-11-19T18:26:00.971Z,13.93
2022-11-19T18:31:26.199Z,10.80
2022-11-19T18:36:47.679Z,13.13
2022-11-19T18:47:31.015Z,13.07
2022-11-19T18:52:51.954Z,13.20
2022-11-19T18:58:14.771Z,14.55
2022-11-19T19:03:35.971Z,11.90
2022-11-19T19:08:56.687Z,10.13
2022-11-19T19:14:17.731Z,11.60
2022-11-19T19:19:39.065Z,11.10
2022-11-19T19:24:59.950Z,11.25
2022-11-19T19:30:20.758Z,13.25
2022-11-19T19:35:41.805Z,12.05
2022-11-19T19:41:04.657Z,11.70
2022-11-19T19:46:26.120Z,12.23
2022-11-19T19:51:47.355Z,12.05
2022-11-19T19:57:08.070Z,12.93
2022-11-19T20:02:29.051Z,11.93
2022-11-19T20:07:49.846Z,9.85
2022-11-19T20:13:28.730Z,10.48
2022-11-19T20:18:51.405Z,13.85
2022-11-19T20:24:13.540Z,10.32
2022-11-19T20:29:34.457Z,9.45
2022-11-19T20:34:56.476Z,11.48
2022-11-19T20:40:17.565Z,11.85
2022-11-19T20:45:38.560Z,8.43
2022-11-19T20:50:59.364Z,11.60
2022-11-19T20:56:20.368Z,12.35
2022-11-19T21:01:41.749Z,10.77
2022-11-19T21:07:02.691Z,11.68
2022-11-19T21:12:24.031Z,11.90
2022-11-19T21:17:45.220Z,11.73
2022-11-19T21:23:05.850Z,10.63
2022-11-19T21:28:26.756Z,10.93
2022-11-19T21:33:47.694Z,11.50
2022-11-19T21:39:10.115Z,12.88
2022-11-19T21:44:30.927Z,12.50
2022-11-19T21:49:53.534Z,13.18
2022-11-19T21:55:14.462Z,13.07
2022-11-19T22:00:35.250Z,15.23
2022-11-19T22:06:03.235Z,13.18
2022-11-19T22:11:30.059Z,12.13
2022-11-19T22:16:51.856Z,11.25
2022-11-19T22:22:12.918Z,12.90
2022-11-19T22:27:33.689Z,12.00
2022-11-19T22:32:54.651Z,13.25
2022-11-19T22:38:15.713Z,11.70
