createdAt,value
2023-04-15T00:03:47.687Z,11.40
2023-04-15T00:08:51.119Z,13.10
2023-04-15T00:13:54.621Z,10.50
2023-04-15T00:18:58.178Z,11.30
2023-04-15T00:24:02.062Z,13.70
2023-04-15T00:29:05.767Z,13.30
2023-04-15T00:34:09.747Z,12.80
2023-04-15T00:39:13.082Z,12.80
2023-04-15T00:44:16.563Z,12.20
2023-04-15T00:49:20.474Z,12.70
2023-04-15T00:54:23.824Z,12.60
2023-04-15T00:59:27.872Z,12.40
2023-04-15T01:04:32.129Z,11.90
2023-04-15T01:09:35.740Z,12.00
2023-04-15T01:14:39.145Z,15.90
2023-04-15T01:19:42.502Z,12.80
2023-04-15T01:25:02.423Z,12.90
2023-04-15T01:30:09.199Z,13.60
2023-04-15T01:35:12.635Z,12.10
2023-04-15T01:40:36.322Z,13.30
2023-04-15T01:45:39.652Z,12.10
2023-04-15T01:50:43.817Z,14.50
2023-04-15T01:55:47.593Z,14.30
2023-04-15T02:00:51.635Z,13.70
2023-04-15T02:05:55.313Z,12.90
2023-04-15T02:11:01.416Z,14.90
2023-04-15T02:16:21.448Z,14.10
2023-04-15T02:21:26.871Z,13.90
2023-04-15T02:27:12.517Z,15.40
2023-04-15T02:32:20.325Z,16.20
2023-04-15T02:37:24.838Z,14.10
2023-04-15T02:42:28.918Z,14.90
2023-04-15T02:47:32.263Z,17.10
2023-04-15T02:52:35.899Z,15.30
2023-04-15T02:57:40.995Z,15.70
2023-04-15T03:02:47.167Z,17.50
2023-04-15T03:07:51.356Z,19.30
2023-04-15T03:12:54.853Z,16.20
2023-04-15T03:17:58.317Z,16.80
2023-04-15T03:23:01.667Z,14.50
2023-04-15T03:28:05.797Z,17.20
2023-04-15T03:33:09.575Z,13.80
2023-04-15T03:38:13.440Z,13.50
2023-04-15T03:43:17.277Z,14.60
2023-04-15T03:48:23.966Z,17.20
2023-04-15T03:53:27.324Z,14.50
2023-04-15T03:58:30.872Z,16.10
2023-04-15T04:03:34.611Z,13.70
2023-04-15T04:08:38.946Z,15.50
2023-04-15T04:13:42.213Z,14.60
2023-04-15T04:18:45.506Z,13.00
2023-04-15T04:23:49.061Z,15.20
2023-04-15T04:28:54.609Z,14.00
2023-04-15T04:33:58.168Z,12.50
2023-04-15T04:39:03.842Z,13.90
2023-04-15T04:44:07.854Z,16.20
2023-04-15T04:49:13.599Z,13.50
2023-04-15T04:54:17.740Z,13.90
2023-04-15T04:59:21.461Z,13.80
2023-04-15T05:04:24.973Z,12.90
2023-04-15T05:09:39.510Z,13.20
2023-04-15T05:14:43.165Z,13.90
2023-04-15T05:19:46.611Z,12.80
2023-04-15T05:24:55.383Z,14.70
2023-04-15T05:29:58.785Z,12.60
2023-04-15T05:35:12.173Z,12.60
2023-04-15T05:40:17.991Z,13.20
2023-04-15T05:45:23.523Z,15.80
2023-04-15T05:50:27.133Z,14.80
2023-04-15T05:55:50.964Z,11.70
2023-04-15T06:00:54.453Z,12.40
2023-04-15T06:05:57.871Z,12.80
2023-04-15T06:11:04.297Z,12.90
2023-04-15T06:16:12.082Z,11.60
2023-04-15T06:21:16.223Z,12.40
2023-04-15T06:26:40.050Z,11.00
2023-04-15T06:32:03.842Z,14.50
2023-04-15T06:37:18.524Z,11.70
2023-04-15T06:42:22.198Z,11.20
2023-04-15T06:47:28.977Z,11.10
2023-04-15T06:52:32.380Z,13.30
2023-04-15T06:57:36.188Z,12.00
2023-04-15T07:02:40.054Z,10.50
2023-04-15T07:08:06.931Z,10.60
2023-04-15T07:13:13.874Z,10.40
2023-04-15T07:18:38.581Z,11.50
2023-04-15T07:23:42.905Z,7.40
2023-04-15T07:28:49.569Z,8.70
2023-04-15T07:33:53.522Z,9.80
2023-04-15T07:38:57.895Z,7.00
2023-04-15T07:44:01.294Z,8.30
2023-04-15T07:49:05.187Z,5.60
2023-04-15T07:54:11.901Z,6.20
2023-04-15T07:59:18.074Z,7.40
2023-04-15T08:04:21.564Z,7.40
2023-04-15T08:09:28.267Z,6.90
2023-04-15T08:14:32.040Z,8.10
2023-04-15T08:19:35.812Z,7.30
2023-04-15T08:24:39.410Z,8.10
2023-04-15T08:29:43.162Z,6.30
2023-04-15T08:34:49.445Z,5.20
2023-04-15T08:39:52.818Z,9.80
2023-04-15T08:45:01.618Z,11.10
2023-04-15T08:50:07.810Z,5.90
2023-04-15T08:55:13.868Z,9.50
2023-04-15T09:00:18.228Z,7.60
2023-04-15T09:05:23.144Z,7.00
2023-04-15T09:10:26.864Z,7.30
2023-04-15T09:15:33.114Z,5.10
2023-04-15T09:20:42.466Z,5.60
2023-04-15T09:25:46.408Z,5.80
2023-04-15T09:30:52.566Z,4.40
2023-04-15T09:36:05.212Z,4.80
2023-04-15T09:41:19.772Z,8.20
2023-04-15T09:46:44.521Z,3.30
2023-04-15T09:52:03.949Z,4.00
2023-04-15T09:57:10.448Z,4.10
2023-04-15T10:02:35.733Z,5.00
2023-04-15T10:07:41.347Z,3.60
2023-04-15T10:12:45.608Z,5.10
2023-04-15T10:18:10.581Z,4.10
2023-04-15T10:23:15.364Z,3.80
2023-04-15T10:28:29.155Z,4.50
2023-04-15T10:33:36.444Z,3.80
2023-04-15T10:38:44.515Z,6.20
2023-04-15T10:44:24.111Z,6.20
2023-04-15T10:49:27.528Z,4.80
2023-04-15T10:54:33.818Z,5.70
2023-04-15T10:59:39.492Z,7.70
2023-04-15T11:05:00.091Z,4.60
2023-04-15T11:10:25.493Z,6.10
2023-04-15T11:15:30.651Z,5.10
2023-04-15T11:20:38.299Z,3.90
2023-04-15T11:25:41.958Z,5.00
2023-04-15T11:30:45.411Z,5.20
2023-04-15T11:35:54.362Z,6.70
2023-04-15T11:40:58.534Z,5.70
2023-04-15T11:46:03.830Z,6.40
2023-04-15T11:51:08.130Z,4.60
2023-04-15T11:56:22.906Z,5.30
2023-04-15T12:01:35.274Z,4.10
2023-04-15T12:06:39.290Z,5.00
2023-04-15T12:11:50.367Z,5.00
2023-04-15T12:17:05.472Z,4.20
2023-04-15T12:22:11.746Z,6.30
2023-04-15T12:27:16.707Z,4.70
2023-04-15T12:32:21.163Z,5.80
2023-04-15T12:37:24.700Z,5.10
2023-04-15T12:42:28.460Z,8.50
2023-04-15T12:47:31.866Z,4.20
2023-04-15T12:52:35.112Z,4.00
2023-04-15T12:57:38.551Z,3.90
2023-04-15T13:02:44.751Z,5.10
2023-04-15T13:07:48.305Z,4.60
2023-04-15T13:13:00.539Z,4.90
2023-04-15T13:18:08.671Z,5.00
2023-04-15T13:23:15.645Z,6.20
2023-04-15T13:28:18.982Z,4.90
2023-04-15T13:33:22.374Z,6.00
2023-04-15T13:38:29.700Z,4.90
2023-04-15T13:43:34.490Z,5.30
2023-04-15T13:48:37.889Z,6.00
2023-04-15T13:53:41.131Z,2.90
2023-04-15T13:58:44.705Z,3.20
2023-04-15T14:03:48.237Z,4.50
2023-04-15T14:08:51.878Z,4.80
2023-04-15T14:13:55.140Z,3.00
2023-04-15T14:18:59.183Z,4.80
2023-04-15T14:24:02.744Z,3.70
2023-04-15T14:29:08.442Z,3.90
2023-04-15T14:34:12.155Z,11.70
2023-04-15T14:39:15.442Z,26.00
2023-04-15T14:44:18.607Z,26.60
2023-04-15T14:49:21.982Z,13.90
2023-04-15T14:54:25.455Z,13.90
2023-04-15T14:59:28.664Z,15.10
2023-04-15T15:04:33.552Z,5.30
2023-04-15T15:09:36.986Z,8.70
2023-04-15T15:14:40.447Z,5.50
2023-04-15T15:19:43.770Z,3.10
2023-04-15T15:24:47.212Z,4.90
2023-04-15T15:29:50.673Z,3.60
2023-04-15T15:34:54.014Z,5.80
2023-04-15T15:39:57.656Z,4.70
2023-04-15T15:45:01.396Z,4.20
2023-04-15T15:50:06.247Z,3.90
2023-04-15T15:55:21.666Z,3.00
2023-04-15T16:00:25.004Z,3.80
2023-04-15T16:05:28.462Z,4.40
2023-04-15T16:10:31.814Z,2.70
2023-04-15T16:15:55.607Z,3.20
2023-04-15T16:20:59.355Z,3.90
2023-04-15T16:26:03.260Z,2.20
2023-04-15T16:31:06.600Z,2.90
2023-04-15T16:36:10.018Z,3.30
2023-04-15T16:41:16.057Z,5.30
2023-04-15T16:46:19.650Z,4.20
2023-04-15T16:51:23.319Z,4.60
2023-04-15T16:56:27.259Z,4.20
2023-04-15T17:01:31.262Z,3.40
2023-04-15T17:06:35.191Z,3.30
2023-04-15T17:11:40.734Z,3.50
2023-04-15T17:16:44.172Z,4.50
2023-04-15T17:21:47.634Z,4.20
2023-04-15T17:26:51.103Z,5.30
2023-04-15T17:31:55.658Z,4.20
2023-04-15T17:36:59.207Z,4.90
2023-04-15T17:42:05.742Z,6.20
2023-04-15T17:47:09.324Z,4.80
2023-04-15T17:52:12.892Z,4.10
2023-04-15T17:57:16.873Z,3.90
2023-04-15T18:02:31.075Z,3.50
2023-04-15T18:07:36.018Z,4.50
2023-04-15T18:12:39.696Z,4.10
2023-04-15T18:17:56.378Z,4.20
2023-04-15T18:23:22.823Z,4.40
2023-04-15T18:28:29.254Z,4.40
2023-04-15T18:33:36.115Z,4.30
2023-04-15T18:38:40.096Z,4.20
2023-04-15T18:43:43.702Z,5.30
2023-04-15T18:49:00.153Z,5.80
2023-04-15T18:54:04.337Z,4.20
2023-04-15T18:59:28.031Z,4.50
2023-04-15T19:04:52.658Z,3.40
2023-04-15T19:09:56.135Z,3.10
2023-04-15T19:14:59.623Z,5.60
2023-04-15T19:20:03.700Z,3.50
2023-04-15T19:25:07.187Z,5.80
2023-04-15T19:30:11.236Z,5.90
2023-04-15T19:35:15.123Z,3.50
2023-04-15T19:40:18.551Z,3.00
2023-04-15T19:45:21.964Z,4.60
2023-04-15T19:50:27.684Z,4.90
2023-04-15T19:55:31.134Z,3.80
2023-04-15T20:00:39.552Z,4.50
2023-04-15T20:05:46.384Z,4.70
2023-04-15T20:10:49.766Z,4.90
2023-04-15T20:15:53.204Z,5.00
2023-04-15T20:20:57.604Z,5.00
2023-04-15T20:26:01.547Z,4.90
2023-04-15T20:31:04.891Z,4.00
2023-04-15T20:36:19.105Z,5.10
2023-04-15T20:41:23.334Z,3.90
2023-04-15T20:46:27.847Z,7.50
2023-04-15T20:51:37.521Z,5.40
2023-04-15T20:56:41.067Z,5.70
2023-04-15T21:01:45.929Z,4.40
2023-04-15T21:06:49.335Z,5.50
2023-04-15T21:12:00.956Z,5.70
2023-04-15T21:17:11.525Z,6.10
2023-04-15T21:22:15.771Z,5.50
2023-04-15T21:27:19.180Z,4.30
2023-04-15T21:32:22.813Z,6.70
2023-04-15T21:37:26.128Z,4.70
2023-04-15T21:42:30.073Z,6.20
2023-04-15T21:48:04.594Z,6.80
2023-04-15T21:52:59.318Z,5.30
2023-04-15T21:58:02.834Z,4.50
2023-04-15T22:03:06.544Z,5.60
2023-04-15T22:08:10.257Z,4.60
2023-04-15T22:13:14.424Z,3.80
2023-04-15T22:18:37.946Z,5.40
2023-04-15T22:23:48.498Z,4.30
2023-04-15T22:28:55.176Z,4.10
2023-04-15T22:34:08.616Z,4.70
2023-04-15T22:39:14.365Z,4.60
2023-04-15T22:44:18.226Z,4.00
2023-04-15T22:49:35.039Z,6.30
2023-04-15T22:54:38.628Z,5.20
2023-04-15T22:59:41.867Z,6.40
2023-04-15T23:04:48.644Z,4.80
2023-04-15T23:09:52.057Z,4.80
2023-04-15T23:15:16.013Z,5.70
2023-04-15T23:20:19.624Z,5.90
2023-04-15T23:25:23.069Z,4.70
2023-04-15T23:30:26.399Z,5.20
2023-04-15T23:35:30.149Z,5.10
2023-04-15T23:40:36.534Z,6.30
2023-04-15T23:45:40.366Z,6.50
2023-04-15T23:50:43.787Z,5.30
2023-04-15T23:55:48.863Z,6.40
