createdAt,value
2022-11-19T00:00:10.614Z,-1.20
2022-11-19T00:02:39.377Z,-1.20
2022-11-19T00:05:10.133Z,-1.10
2022-11-19T00:07:38.960Z,-1.00
2022-11-19T00:10:08.430Z,-0.90
2022-11-19T00:12:53.805Z,-0.80
2022-11-19T00:15:22.917Z,-0.70
2022-11-19T00:17:51.777Z,-0.70
2022-11-19T00:20:21.967Z,-0.70
2022-11-19T00:22:54.210Z,-0.70
2022-11-19T00:25:23.818Z,-0.60
2022-11-19T00:27:52.754Z,-0.60
2022-11-19T00:30:46.483Z,-0.40
2022-11-19T00:33:10.519Z,-0.30
2022-11-19T00:35:40.667Z,-0.30
2022-11-19T00:38:09.327Z,-0.20
2022-11-19T00:40:38.168Z,-0.30
2022-11-19T00:43:24.279Z,-0.60
2022-11-19T00:45:53.101Z,-0.50
2022-11-19T00:48:21.840Z,-0.70
2022-11-19T00:50:52.038Z,-0.70
2022-11-19T00:53:21.242Z,-0.60
2022-11-19T00:55:49.890Z,-0.60
2022-11-19T00:58:19.629Z,-0.60
2022-11-19T01:00:48.969Z,-0.40
2022-11-19T01:03:17.778Z,-0.30
2022-11-19T01:05:46.812Z,-0.20
2022-11-19T01:08:16.968Z,-0.20
2022-11-19T01:10:46.055Z,-0.10
2022-11-19T01:13:32.262Z,0.00
2022-11-19T01:16:01.077Z,0.00
2022-11-19T01:18:30.210Z,0.00
2022-11-19T01:20:59.082Z,0.10
2022-11-19T01:23:29.360Z,0.00
2022-11-19T01:25:58.050Z,-0.10
2022-11-19T01:28:26.820Z,0.00
2022-11-19T01:30:55.483Z,0.00
2022-11-19T01:33:24.339Z,0.00
2022-11-19T01:36:00.252Z,0.10
2022-11-19T01:38:31.133Z,0.10
2022-11-19T01:41:00.416Z,0.10
2022-11-19T01:43:44.086Z,0.10
2022-11-19T01:46:14.218Z,0.20
2022-11-19T01:48:46.925Z,0.20
2022-11-19T01:51:20.683Z,0.20
2022-11-19T01:53:52.783Z,0.20
2022-11-19T01:56:24.101Z,0.10
2022-11-19T01:58:59.659Z,0.20
2022-11-19T02:01:30.727Z,0.30
2022-11-19T02:04:02.095Z,0.30
2022-11-19T02:06:31.338Z,0.40
2022-11-19T02:09:01.461Z,0.40
2022-11-19T02:11:58.083Z,0.40
2022-11-19T02:14:55.448Z,0.40
2022-11-19T02:17:37.167Z,0.30
2022-11-19T02:20:37.308Z,0.10
2022-11-19T02:23:29.931Z,0.00
2022-11-19T02:26:21.244Z,0.00
2022-11-19T02:28:55.045Z,0.10
2022-11-19T02:31:28.447Z,0.20
2022-11-19T02:34:01.049Z,0.30
2022-11-19T02:36:36.800Z,0.40
2022-11-19T02:39:08.897Z,0.50
2022-11-19T02:41:42.370Z,0.50
2022-11-19T02:44:36.012Z,0.40
2022-11-19T02:47:09.626Z,0.40
2022-11-19T02:49:43.010Z,0.40
2022-11-19T02:52:12.671Z,0.40
2022-11-19T02:54:41.477Z,0.50
2022-11-19T02:57:12.389Z,0.50
2022-11-19T03:00:01.265Z,0.50
2022-11-19T03:02:53.107Z,0.50
2022-11-19T03:05:25.765Z,0.60
2022-11-19T03:07:54.484Z,0.50
2022-11-19T03:10:26.792Z,0.60
2022-11-19T03:12:57.767Z,0.60
2022-11-19T03:15:55.616Z,0.60
2022-11-19T03:18:32.998Z,0.60
2022-11-19T03:21:07.390Z,0.60
2022-11-19T03:23:41.504Z,0.60
2022-11-19T03:26:20.089Z,0.60
2022-11-19T03:28:51.008Z,0.60
2022-11-19T03:31:22.054Z,0.70
2022-11-19T03:33:56.829Z,0.70
2022-11-19T03:36:31.744Z,0.70
2022-11-19T03:39:05.391Z,0.60
2022-11-19T03:41:37.606Z,0.50
2022-11-19T03:44:11.544Z,0.20
2022-11-19T03:46:42.025Z,0.10
2022-11-19T03:49:13.750Z,0.00
2022-11-19T03:51:46.186Z,-0.20
2022-11-19T03:54:14.913Z,-0.40
2022-11-19T03:56:44.244Z,-0.50
2022-11-19T03:59:13.661Z,-0.70
2022-11-19T04:01:42.505Z,-0.90
2022-11-19T04:04:29.933Z,-0.90
2022-11-19T04:06:58.653Z,-0.90
2022-11-19T04:09:27.350Z,-0.90
2022-11-19T04:14:23.387Z,-0.90
2022-11-19T04:16:52.029Z,-0.90
2022-11-19T04:19:22.314Z,-0.90
2022-11-19T04:21:51.127Z,-1.00
2022-11-19T04:24:20.132Z,-1.10
2022-11-19T04:26:48.783Z,-1.10
2022-11-19T04:29:17.902Z,-1.30
2022-11-19T04:31:46.769Z,-1.40
2022-11-19T04:34:15.433Z,-1.40
2022-11-19T04:36:46.031Z,-1.40
2022-11-19T04:39:14.746Z,-1.40
2022-11-19T04:41:43.450Z,-1.50
2022-11-19T04:44:12.143Z,-1.50
2022-11-19T04:46:40.847Z,-1.60
2022-11-19T04:49:09.516Z,-1.70
2022-11-19T04:51:38.229Z,-1.70
2022-11-19T04:54:08.913Z,-1.60
2022-11-19T04:56:37.838Z,-1.70
2022-11-19T04:59:06.710Z,-1.70
2022-11-19T05:01:35.551Z,-1.70
2022-11-19T05:04:04.234Z,-1.70
2022-11-19T05:06:33.681Z,-1.70
2022-11-19T05:09:02.331Z,-1.80
2022-11-19T05:11:32.431Z,-1.80
2022-11-19T05:14:01.121Z,-1.80
2022-11-19T05:16:29.775Z,-1.90
2022-11-19T05:18:58.425Z,-2.00
2022-11-19T05:21:28.062Z,-2.00
2022-11-19T05:23:56.710Z,-2.00
2022-11-19T05:26:26.334Z,-2.10
2022-11-19T05:28:56.428Z,-2.20
2022-11-19T05:31:25.121Z,-2.20
2022-11-19T05:33:53.758Z,-2.20
2022-11-19T05:36:22.411Z,-2.20
2022-11-19T05:38:51.104Z,-2.20
2022-11-19T05:41:19.732Z,-2.30
2022-11-19T05:43:48.405Z,-2.30
2022-11-19T05:46:18.427Z,-2.30
2022-11-19T05:48:47.081Z,-2.40
2022-11-19T05:51:16.201Z,-2.40
2022-11-19T05:53:45.315Z,-2.40
2022-11-19T05:56:14.192Z,-2.40
2022-11-19T05:58:42.802Z,-2.50
2022-11-19T06:01:11.602Z,-2.50
2022-11-19T06:03:41.965Z,-2.50
2022-11-19T06:06:11.459Z,-2.50
2022-11-19T06:08:40.157Z,-2.50
2022-11-19T06:11:28.983Z,-2.60
2022-11-19T06:13:57.653Z,-2.60
2022-11-19T06:16:26.294Z,-2.80
2022-11-19T06:18:56.513Z,-2.80
2022-11-19T06:21:25.168Z,-2.80
2022-11-19T06:23:53.797Z,-2.80
2022-11-19T06:26:26.914Z,-2.80
2022-11-19T06:28:56.181Z,-2.80
2022-11-19T06:31:25.148Z,-2.70
2022-11-19T06:33:54.509Z,-2.70
2022-11-19T06:36:27.566Z,-2.70
2022-11-19T06:38:56.561Z,-2.60
2022-11-19T06:41:25.274Z,-2.60
2022-11-19T06:43:54.037Z,-2.60
2022-11-19T06:46:22.834Z,-2.60
2022-11-19T06:48:51.590Z,-2.50
2022-11-19T06:51:20.265Z,-2.50
2022-11-19T06:53:50.289Z,-2.40
2022-11-19T06:56:18.964Z,-2.00
2022-11-19T06:58:47.630Z,-1.70
2022-11-19T07:01:16.592Z,-1.40
2022-11-19T07:03:45.258Z,-1.20
2022-11-19T07:06:14.025Z,-1.00
2022-11-19T07:08:42.690Z,-0.80
2022-11-19T07:11:28.153Z,-0.40
2022-11-19T07:13:58.567Z,0.00
2022-11-19T07:16:31.437Z,0.30
2022-11-19T07:19:01.165Z,0.50
2022-11-19T07:21:30.608Z,0.80
2022-11-19T07:24:00.629Z,0.80
2022-11-19T07:26:32.949Z,0.70
2022-11-19T07:29:04.897Z,0.50
2022-11-19T07:31:34.491Z,0.50
2022-11-19T07:34:03.267Z,0.50
2022-11-19T07:36:31.971Z,0.70
2022-11-19T07:39:00.593Z,0.80
2022-11-19T07:41:47.986Z,0.90
2022-11-19T07:44:16.592Z,0.90
2022-11-19T07:46:45.262Z,1.10
2022-11-19T07:49:13.933Z,1.30
2022-11-19T07:51:42.842Z,1.70
2022-11-19T07:54:12.801Z,2.30
2022-11-19T07:56:42.972Z,3.10
2022-11-19T07:59:11.927Z,4.20
2022-11-19T08:01:40.721Z,5.50
2022-11-19T08:04:09.470Z,6.50
2022-11-19T08:06:38.507Z,7.60
2022-11-19T08:09:07.237Z,8.60
2022-11-19T08:11:35.812Z,9.30
2022-11-19T08:14:06.116Z,9.30
2022-11-19T08:16:52.832Z,9.90
2022-11-19T08:19:21.781Z,10.00
2022-11-19T08:21:50.793Z,10.20
2022-11-19T08:24:21.247Z,10.70
2022-11-19T08:26:50.995Z,11.20
2022-11-19T08:29:23.935Z,12.00
2022-11-19T08:31:53.228Z,11.90
2022-11-19T08:34:22.373Z,12.00
2022-11-19T08:36:51.949Z,11.90
2022-11-19T08:39:20.744Z,12.00
2022-11-19T08:42:07.056Z,12.90
2022-11-19T08:44:37.097Z,13.70
2022-11-19T08:47:05.778Z,13.50
2022-11-19T08:49:34.523Z,13.60
2022-11-19T08:52:03.658Z,13.00
2022-11-19T08:54:32.690Z,13.00
2022-11-19T08:57:01.420Z,13.50
2022-11-19T08:59:30.073Z,14.00
2022-11-19T09:02:01.725Z,14.20
2022-11-19T09:04:31.157Z,14.20
2022-11-19T09:07:03.446Z,14.40
2022-11-19T09:09:32.111Z,14.50
2022-11-19T09:12:00.928Z,14.60
2022-11-19T09:14:29.621Z,14.60
2022-11-19T09:16:59.819Z,14.30
2022-11-19T09:19:28.566Z,14.50
2022-11-19T09:21:57.233Z,15.10
2022-11-19T09:24:26.043Z,15.30
2022-11-19T09:26:58.255Z,15.10
2022-11-19T09:29:29.864Z,15.80
2022-11-19T09:32:01.152Z,14.40
2022-11-19T09:34:30.050Z,12.90
2022-11-19T09:36:59.858Z,12.10
2022-11-19T09:39:28.594Z,10.90
2022-11-19T09:42:03.292Z,10.70
2022-11-19T09:44:52.041Z,11.10
2022-11-19T09:47:36.614Z,11.60
2022-11-19T09:50:16.239Z,10.90
2022-11-19T09:52:49.014Z,10.20
2022-11-19T09:55:31.850Z,9.40
2022-11-19T09:58:03.299Z,8.70
2022-11-19T10:00:33.464Z,7.80
2022-11-19T10:03:15.905Z,7.40
2022-11-19T10:05:57.277Z,7.40
2022-11-19T10:08:37.461Z,7.30
2022-11-19T10:11:25.592Z,7.20
2022-11-19T10:14:04.764Z,7.00
2022-11-19T10:16:52.784Z,7.00
2022-11-19T10:19:42.919Z,6.50
2022-11-19T10:22:18.886Z,6.20
2022-11-19T10:24:58.013Z,7.20
2022-11-19T10:27:41.507Z,9.00
2022-11-19T10:30:16.564Z,10.80
2022-11-19T10:32:54.764Z,10.90
2022-11-19T10:35:31.300Z,9.90
2022-11-19T10:38:03.898Z,9.80
2022-11-19T10:40:38.505Z,10.40
2022-11-19T10:43:22.084Z,10.90
2022-11-19T10:45:54.721Z,11.80
2022-11-19T10:48:26.340Z,12.00
2022-11-19T10:50:57.727Z,12.60
2022-11-19T10:53:31.734Z,12.30
2022-11-19T10:56:02.767Z,12.10
2022-11-19T10:58:35.368Z,12.30
2022-11-19T11:01:06.458Z,10.70
2022-11-19T11:03:40.187Z,9.00
2022-11-19T11:06:11.309Z,6.90
2022-11-19T11:08:49.924Z,6.40
2022-11-19T11:11:47.350Z,5.90
2022-11-19T11:14:33.895Z,5.40
2022-11-19T11:17:03.440Z,5.60
2022-11-19T11:19:33.361Z,6.10
2022-11-19T11:22:03.633Z,6.40
2022-11-19T11:24:38.196Z,6.30
2022-11-19T11:27:24.698Z,6.90
2022-11-19T11:30:09.463Z,8.70
2022-11-19T11:32:38.341Z,8.90
2022-11-19T11:35:12.143Z,8.20
2022-11-19T11:37:46.011Z,7.70
2022-11-19T11:40:20.829Z,8.20
2022-11-19T11:42:49.526Z,9.30
2022-11-19T11:45:25.466Z,9.70
2022-11-19T11:47:54.592Z,10.50
2022-11-19T11:50:27.390Z,11.00
2022-11-19T11:52:58.688Z,11.80
2022-11-19T11:55:34.800Z,12.50
2022-11-19T11:58:05.426Z,13.00
2022-11-19T12:00:38.086Z,13.70
2022-11-19T12:03:09.668Z,13.10
2022-11-19T12:05:51.255Z,12.70
2022-11-19T12:08:42.030Z,12.90
2022-11-19T12:11:22.706Z,11.30
2022-11-19T12:13:57.854Z,9.50
2022-11-19T12:16:47.485Z,9.20
2022-11-19T12:19:48.117Z,7.90
2022-11-19T12:22:30.343Z,6.50
2022-11-19T12:25:16.424Z,5.30
2022-11-19T12:27:59.871Z,4.60
2022-11-19T12:30:38.541Z,4.10
2022-11-19T12:33:26.461Z,3.70
2022-11-19T12:36:06.900Z,4.70
2022-11-19T12:38:48.033Z,6.30
2022-11-19T12:41:42.325Z,8.00
2022-11-19T12:44:17.928Z,9.80
2022-11-19T12:46:56.640Z,10.80
2022-11-19T12:49:52.906Z,11.30
2022-11-19T12:52:53.674Z,11.10
2022-11-19T12:55:28.709Z,10.20
2022-11-19T12:58:07.246Z,8.70
2022-11-19T13:00:41.082Z,8.00
2022-11-19T13:03:15.238Z,7.20
2022-11-19T13:05:49.851Z,5.90
2022-11-19T13:08:25.107Z,5.30
2022-11-19T13:11:02.679Z,5.20
2022-11-19T13:13:34.931Z,5.30
2022-11-19T13:16:08.888Z,5.20
2022-11-19T13:18:41.834Z,5.10
2022-11-19T13:21:19.746Z,5.10
2022-11-19T13:23:49.997Z,5.40
2022-11-19T13:26:24.601Z,5.50
2022-11-19T13:28:58.700Z,5.50
2022-11-19T13:31:34.643Z,5.50
2022-11-19T13:34:16.170Z,5.50
2022-11-19T13:36:50.422Z,5.50
2022-11-19T13:39:26.749Z,5.70
2022-11-19T13:42:14.522Z,5.60
2022-11-19T13:44:44.991Z,5.70
2022-11-19T13:47:19.605Z,6.00
2022-11-19T13:49:53.584Z,5.80
2022-11-19T13:52:27.441Z,5.40
2022-11-19T13:54:57.924Z,5.20
2022-11-19T13:57:30.795Z,5.00
2022-11-19T14:00:03.923Z,5.10
2022-11-19T14:03:09.303Z,4.90
2022-11-19T14:06:01.845Z,4.70
2022-11-19T14:08:48.861Z,4.40
2022-11-19T14:11:33.480Z,4.10
2022-11-19T14:14:30.847Z,3.60
2022-11-19T14:17:24.243Z,3.50
2022-11-19T14:20:13.194Z,3.50
2022-11-19T14:23:02.213Z,3.30
2022-11-19T14:26:05.285Z,3.00
2022-11-19T14:28:47.696Z,3.00
2022-11-19T14:31:19.579Z,2.60
2022-11-19T14:34:04.433Z,2.70
2022-11-19T14:36:48.373Z,2.50
2022-11-19T14:39:24.942Z,2.20
2022-11-19T14:42:15.647Z,2.40
2022-11-19T14:44:46.035Z,2.20
2022-11-19T14:47:38.869Z,2.00
2022-11-19T14:50:11.100Z,1.70
2022-11-19T14:52:51.189Z,1.50
2022-11-19T14:55:24.191Z,1.40
2022-11-19T14:57:59.966Z,1.30
2022-11-19T15:00:33.729Z,1.20
2022-11-19T15:03:04.945Z,1.00
2022-11-19T15:05:37.050Z,0.90
2022-11-19T15:08:31.347Z,0.80
2022-11-19T15:11:08.952Z,0.70
2022-11-19T15:13:39.454Z,0.60
2022-11-19T15:16:12.192Z,0.50
2022-11-19T15:19:25.775Z,0.50
2022-11-19T15:22:28.613Z,0.50
2022-11-19T15:25:15.103Z,0.30
2022-11-19T15:28:05.010Z,0.40
2022-11-19T15:30:52.033Z,0.30
2022-11-19T15:33:45.724Z,0.30
2022-11-19T15:36:36.781Z,0.30
2022-11-19T15:39:15.373Z,0.20
2022-11-19T15:42:00.861Z,0.30
2022-11-19T15:44:36.364Z,0.20
2022-11-19T15:47:09.575Z,0.10
2022-11-19T15:49:39.230Z,0.00
2022-11-19T15:52:18.083Z,0.00
2022-11-19T15:54:48.615Z,-0.10
2022-11-19T15:57:24.748Z,-0.20
2022-11-19T15:59:58.378Z,-0.30
2022-11-19T16:02:37.005Z,-0.30
2022-11-19T16:05:07.542Z,-0.30
2022-11-19T16:07:36.546Z,-0.40
2022-11-19T16:10:09.099Z,-0.40
2022-11-19T16:12:55.311Z,-0.40
2022-11-19T16:15:43.786Z,-0.40
2022-11-19T16:18:16.464Z,-0.40
2022-11-19T16:20:48.236Z,-0.50
2022-11-19T16:23:20.353Z,-0.40
2022-11-19T16:25:51.454Z,-0.40
2022-11-19T16:28:24.443Z,-0.50
2022-11-19T16:30:55.163Z,-0.50
2022-11-19T16:33:25.817Z,-0.50
2022-11-19T16:36:11.408Z,-0.50
2022-11-19T16:38:42.422Z,-0.60
2022-11-19T16:41:32.454Z,-0.70
2022-11-19T16:44:04.905Z,-0.70
2022-11-19T16:46:35.434Z,-0.70
2022-11-19T16:49:05.291Z,-0.70
2022-11-19T16:51:37.465Z,-0.70
2022-11-19T16:54:08.490Z,-0.80
2022-11-19T16:56:44.667Z,-0.90
2022-11-19T16:59:24.940Z,-0.90
2022-11-19T17:01:56.705Z,-0.90
2022-11-19T17:04:28.924Z,-0.90
2022-11-19T17:06:59.421Z,-0.80
2022-11-19T17:09:41.824Z,-0.80
2022-11-19T17:12:27.924Z,-0.80
2022-11-19T17:14:59.088Z,-0.90
2022-11-19T17:17:41.121Z,-0.80
2022-11-19T17:21:01.907Z,-0.90
2022-11-19T17:23:32.782Z,-0.90
2022-11-19T17:26:03.909Z,-0.80
2022-11-19T17:28:38.376Z,-0.80
2022-11-19T17:31:15.281Z,-0.80
2022-11-19T17:33:54.891Z,-0.80
2022-11-19T17:36:26.117Z,-0.90
2022-11-19T17:38:55.094Z,-0.80
2022-11-19T17:41:43.954Z,-0.90
2022-11-19T17:44:34.938Z,-1.00
2022-11-19T17:47:07.372Z,-1.00
2022-11-19T17:49:47.292Z,-1.00
2022-11-19T17:52:24.262Z,-1.00
2022-11-19T17:54:55.697Z,-0.90
2022-11-19T17:57:24.972Z,-1.00
2022-11-19T17:59:55.733Z,-1.10
2022-11-19T18:02:25.072Z,-1.10
2022-11-19T18:04:54.248Z,-1.10
2022-11-19T18:07:23.339Z,-1.20
2022-11-19T18:09:52.415Z,-1.30
2022-11-19T18:12:22.166Z,-1.30
2022-11-19T18:14:51.366Z,-1.30
2022-11-19T18:17:21.722Z,-1.30
2022-11-19T18:19:50.497Z,-1.20
2022-11-19T18:22:22.824Z,-1.20
2022-11-19T18:24:53.255Z,-1.20
2022-11-19T18:27:22.520Z,-1.30
2022-11-19T18:29:51.398Z,-1.30
2022-11-19T18:32:22.090Z,-1.40
2022-11-19T18:34:51.531Z,-1.30
2022-11-19T18:37:20.836Z,-1.30
2022-11-19T18:39:49.996Z,-1.30
2022-11-19T18:42:18.912Z,-1.40
2022-11-19T18:44:46.931Z,-1.40
2022-11-19T18:47:16.657Z,-1.50
2022-11-19T18:49:48.425Z,-1.50
2022-11-19T18:52:17.575Z,-1.50
2022-11-19T18:54:47.210Z,-1.40
2022-11-19T18:57:17.107Z,-1.50
2022-11-19T18:59:46.084Z,-1.50
2022-11-19T19:02:15.340Z,-1.50
2022-11-19T19:04:50.665Z,-1.60
2022-11-19T19:07:20.551Z,-1.60
2022-11-19T19:09:49.647Z,-1.60
2022-11-19T19:12:17.823Z,-1.60
2022-11-19T19:14:48.657Z,-1.70
2022-11-19T19:17:18.451Z,-1.60
2022-11-19T19:19:49.728Z,-1.70
2022-11-19T19:22:19.108Z,-1.80
2022-11-19T19:24:48.522Z,-1.80
2022-11-19T19:27:17.975Z,-1.80
2022-11-19T19:29:47.365Z,-1.80
2022-11-19T19:32:16.562Z,-1.80
2022-11-19T19:34:45.553Z,-1.70
2022-11-19T19:37:16.452Z,-1.70
2022-11-19T19:39:45.331Z,-1.70
2022-11-19T19:42:15.040Z,-1.70
2022-11-19T19:44:44.890Z,-1.80
2022-11-19T19:47:14.300Z,-1.90
2022-11-19T19:49:44.217Z,-1.90
2022-11-19T19:52:14.561Z,-1.90
2022-11-19T19:54:44.210Z,-1.90
2022-11-19T19:57:13.600Z,-1.90
2022-11-19T19:59:43.582Z,-1.90
2022-11-19T20:02:12.397Z,-1.90
2022-11-19T20:04:41.610Z,-1.90
2022-11-19T20:07:11.254Z,-1.80
2022-11-19T20:09:41.659Z,-1.80
2022-11-19T20:12:10.768Z,-1.80
2022-11-19T20:14:39.817Z,-1.80
2022-11-19T20:17:08.943Z,-1.70
2022-11-19T20:19:38.081Z,-1.60
2022-11-19T20:22:07.333Z,-1.50
2022-11-19T20:24:36.521Z,-1.80
2022-11-19T20:27:07.202Z,-1.60
2022-11-19T20:29:36.458Z,-1.60
2022-11-19T20:32:05.945Z,-1.70
2022-11-19T20:34:34.973Z,-1.70
2022-11-19T20:37:04.003Z,-1.70
2022-11-19T20:39:33.334Z,-1.70
2022-11-19T20:42:33.257Z,-1.70
2022-11-19T20:45:03.941Z,-1.70
2022-11-19T20:47:32.974Z,-1.70
2022-11-19T20:50:02.096Z,-1.90
2022-11-19T20:52:31.243Z,-2.00
2022-11-19T20:55:05.156Z,-2.00
2022-11-19T20:57:35.656Z,-1.90
2022-11-19T21:00:06.998Z,-1.80
2022-11-19T21:02:36.089Z,-1.80
2022-11-19T21:05:05.117Z,-2.00
2022-11-19T21:07:33.948Z,-1.90
2022-11-19T21:10:07.575Z,-2.00
2022-11-19T21:12:37.014Z,-2.00
2022-11-19T21:15:09.640Z,-2.00
2022-11-19T21:17:38.402Z,-2.00
2022-11-19T21:20:08.122Z,-2.00
2022-11-19T21:22:37.025Z,-2.00
2022-11-19T21:25:12.251Z,-2.10
2022-11-19T21:27:41.716Z,-2.10
2022-11-19T21:30:13.733Z,-2.20
2022-11-19T21:32:42.933Z,-2.10
2022-11-19T21:35:11.772Z,-1.90
2022-11-19T21:37:40.841Z,-1.90
2022-11-19T21:40:11.457Z,-1.80
2022-11-19T21:42:40.406Z,-1.70
2022-11-19T21:45:11.467Z,-1.70
2022-11-19T21:47:40.982Z,-1.80
2022-11-19T21:50:10.759Z,-1.90
2022-11-19T21:52:39.651Z,-2.00
2022-11-19T21:55:09.019Z,-2.20
2022-11-19T21:57:37.750Z,-2.30
2022-11-19T22:00:07.837Z,-2.50
2022-11-19T22:02:38.062Z,-2.50
2022-11-19T22:05:07.742Z,-2.60
2022-11-19T22:07:36.482Z,-2.60
2022-11-19T22:10:05.732Z,-2.60
2022-11-19T22:12:34.423Z,-2.70
2022-11-19T22:15:03.273Z,-2.70
2022-11-19T22:17:33.164Z,-2.80
2022-11-19T22:20:03.512Z,-2.70
2022-11-19T22:22:32.177Z,-2.70
2022-11-19T22:25:00.850Z,-2.70
2022-11-19T22:27:30.255Z,-2.80
2022-11-19T22:30:01.815Z,-2.80
2022-11-19T22:32:34.263Z,-2.80
2022-11-19T22:35:04.540Z,-2.70
2022-11-19T22:37:34.347Z,-2.70
2022-11-19T22:40:03.176Z,-2.80
2022-11-19T22:42:31.863Z,-2.70
2022-11-19T22:45:00.576Z,-2.70
2022-11-19T22:47:29.342Z,-2.60
2022-11-19T22:49:58.100Z,-2.60
2022-11-19T22:52:28.180Z,-2.60
2022-11-19T22:54:56.870Z,-2.60
2022-11-19T22:57:27.911Z,-2.60
2022-11-19T22:59:56.658Z,-2.50
2022-11-19T23:02:25.593Z,-2.60
2022-11-19T23:04:54.295Z,-2.60
2022-11-19T23:07:22.973Z,-2.50
2022-11-19T23:09:53.517Z,-2.50
2022-11-19T23:12:39.788Z,-2.50
2022-11-19T23:15:09.482Z,-2.50
2022-11-19T23:17:44.038Z,-2.50
2022-11-19T23:20:13.328Z,-2.60
2022-11-19T23:22:42.447Z,-2.70
2022-11-19T23:25:12.928Z,-2.80
2022-11-19T23:27:41.568Z,-2.70
2022-11-19T23:30:11.372Z,-2.60
2022-11-19T23:32:41.016Z,-2.60
2022-11-19T23:35:10.725Z,-2.60
2022-11-19T23:37:39.408Z,-2.60
2022-11-19T23:40:09.977Z,-2.60
2022-11-19T23:42:40.079Z,-2.60
2022-11-19T23:45:09.672Z,-2.60
2022-11-19T23:47:38.564Z,-2.70
2022-11-19T23:50:08.098Z,-2.70
2022-11-19T23:52:36.724Z,-2.70
2022-11-19T23:55:05.764Z,-2.80
2022-11-19T23:57:34.413Z,-2.80
