createdAt,value
2023-05-16T00:01:45.508Z,21.70
2023-05-16T00:04:16.238Z,21.70
2023-05-16T00:06:48.655Z,21.70
2023-05-16T00:09:17.973Z,21.70
2023-05-16T00:11:52.000Z,21.70
2023-05-16T00:14:21.843Z,21.70
2023-05-16T00:16:53.361Z,21.60
2023-05-16T00:19:22.783Z,21.70
2023-05-16T00:21:52.336Z,21.60
2023-05-16T00:24:20.292Z,21.60
2023-05-16T00:26:51.415Z,21.60
2023-05-16T00:29:27.485Z,21.60
2023-05-16T00:32:00.220Z,21.60
2023-05-16T00:34:28.605Z,21.60
2023-05-16T00:36:57.924Z,21.50
2023-05-16T00:39:30.451Z,21.50
2023-05-16T00:42:00.557Z,21.60
2023-05-16T00:44:31.991Z,21.50
2023-05-16T00:47:06.552Z,21.50
2023-05-16T00:49:38.422Z,21.50
2023-05-16T00:52:09.263Z,21.50
2023-05-16T00:54:45.958Z,21.50
2023-05-16T01:00:00.413Z,21.50
2023-05-16T01:02:32.119Z,21.50
2023-05-16T01:05:16.518Z,21.50
2023-05-16T01:07:46.632Z,21.50
2023-05-16T01:10:17.987Z,21.50
2023-05-16T01:13:25.162Z,21.40
2023-05-16T01:16:06.847Z,21.40
2023-05-16T01:19:20.894Z,21.40
2023-05-16T01:22:09.129Z,21.40
2023-05-16T01:25:17.167Z,21.40
2023-05-16T01:27:46.542Z,21.40
2023-05-16T01:30:26.720Z,21.40
2023-05-16T01:32:58.449Z,21.30
2023-05-16T01:35:30.100Z,21.30
2023-05-16T01:38:41.378Z,21.30
2023-05-16T01:41:49.462Z,21.30
2023-05-16T01:44:48.749Z,21.30
2023-05-16T01:47:24.721Z,21.30
2023-05-16T01:50:13.560Z,21.30
2023-05-16T01:53:10.591Z,21.30
2023-05-16T01:55:51.302Z,21.30
2023-05-16T01:58:34.844Z,21.30
2023-05-16T02:01:04.535Z,21.20
2023-05-16T02:03:54.926Z,21.30
2023-05-16T02:06:24.386Z,21.20
2023-05-16T02:08:55.570Z,21.20
2023-05-16T02:11:26.440Z,21.20
2023-05-16T02:13:54.198Z,21.20
2023-05-16T02:16:23.797Z,21.20
2023-05-16T02:18:53.034Z,21.20
2023-05-16T02:21:23.847Z,21.20
2023-05-16T02:23:53.154Z,21.20
2023-05-16T02:26:20.133Z,21.20
2023-05-16T02:28:56.908Z,21.20
2023-05-16T02:31:37.788Z,21.20
2023-05-16T02:34:10.317Z,21.20
2023-05-16T02:36:39.606Z,21.20
2023-05-16T02:39:12.934Z,21.20
2023-05-16T02:41:46.917Z,21.20
2023-05-16T02:44:18.636Z,21.10
2023-05-16T02:46:48.272Z,21.10
2023-05-16T02:49:19.656Z,21.20
2023-05-16T02:51:49.583Z,21.10
2023-05-16T02:54:18.729Z,21.10
2023-05-16T02:59:35.675Z,21.10
2023-05-16T03:02:06.303Z,21.10
2023-05-16T03:04:39.173Z,21.00
2023-05-16T03:07:07.164Z,21.10
2023-05-16T03:09:37.380Z,21.00
2023-05-16T03:12:08.288Z,21.00
2023-05-16T03:14:37.505Z,21.10
2023-05-16T03:17:07.151Z,21.00
2023-05-16T03:19:38.840Z,21.00
2023-05-16T03:22:10.144Z,21.00
2023-05-16T03:24:39.210Z,21.00
2023-05-16T03:27:12.637Z,21.10
2023-05-16T03:29:41.534Z,21.00
2023-05-16T03:32:11.910Z,21.00
2023-05-16T03:34:46.760Z,21.00
2023-05-16T03:37:17.124Z,21.00
2023-05-16T03:39:47.805Z,21.00
2023-05-16T03:42:19.754Z,21.00
2023-05-16T03:44:51.286Z,21.00
2023-05-16T03:47:21.687Z,21.00
2023-05-16T03:49:53.905Z,20.90
2023-05-16T03:52:23.463Z,21.00
2023-05-16T03:54:54.949Z,20.90
2023-05-16T03:57:26.944Z,20.90
2023-05-16T03:59:57.246Z,20.90
2023-05-16T04:02:28.855Z,20.90
2023-05-16T04:04:59.049Z,20.90
2023-05-16T04:07:29.878Z,20.90
2023-05-16T04:10:01.460Z,20.90
2023-05-16T04:12:32.409Z,20.90
2023-05-16T04:15:01.825Z,20.90
2023-05-16T04:17:31.288Z,20.90
2023-05-16T04:20:09.109Z,20.90
2023-05-16T04:22:41.120Z,20.80
2023-05-16T04:25:15.867Z,20.90
2023-05-16T04:27:47.832Z,20.80
2023-05-16T04:30:15.881Z,20.80
2023-05-16T04:32:49.727Z,20.80
2023-05-16T04:35:18.544Z,20.80
2023-05-16T04:37:48.979Z,20.80
2023-05-16T04:40:20.751Z,20.80
2023-05-16T04:42:51.292Z,20.80
2023-05-16T04:45:21.370Z,20.80
2023-05-16T04:47:54.089Z,20.80
2023-05-16T04:50:25.779Z,20.80
2023-05-16T04:52:57.989Z,20.80
2023-05-16T04:55:27.409Z,20.80
2023-05-16T05:00:45.138Z,20.80
2023-05-16T05:03:14.193Z,20.70
2023-05-16T05:05:41.791Z,20.70
2023-05-16T05:08:12.712Z,20.70
2023-05-16T05:10:46.493Z,20.70
2023-05-16T05:13:16.830Z,20.70
2023-05-16T05:15:48.773Z,20.70
2023-05-16T05:18:17.691Z,20.70
2023-05-16T05:20:48.930Z,20.70
2023-05-16T05:23:19.777Z,20.70
2023-05-16T05:25:50.078Z,20.60
2023-05-16T05:28:19.263Z,20.60
2023-05-16T05:30:49.194Z,20.70
2023-05-16T05:33:21.236Z,20.70
2023-05-16T05:35:52.494Z,20.60
2023-05-16T05:38:24.774Z,20.60
2023-05-16T05:43:38.499Z,20.60
2023-05-16T05:46:11.907Z,20.60
2023-05-16T05:48:43.753Z,20.60
2023-05-16T05:51:18.737Z,20.60
2023-05-16T05:53:47.394Z,20.60
2023-05-16T05:56:18.397Z,20.60
2023-05-16T05:58:50.028Z,20.60
2023-05-16T06:01:17.058Z,20.60
2023-05-16T06:03:48.895Z,20.60
2023-05-16T06:06:22.161Z,20.60
2023-05-16T06:08:52.292Z,20.50
2023-05-16T06:11:24.174Z,20.60
2023-05-16T06:13:52.594Z,20.60
2023-05-16T06:16:27.974Z,20.50
2023-05-16T06:19:00.849Z,20.50
2023-05-16T06:21:31.152Z,20.50
2023-05-16T06:24:03.695Z,20.60
2023-05-16T06:26:35.870Z,20.50
2023-05-16T06:29:04.694Z,20.50
2023-05-16T06:31:35.930Z,20.50
2023-05-16T06:34:10.456Z,20.50
2023-05-16T06:36:41.082Z,20.60
2023-05-16T06:39:08.111Z,20.60
2023-05-16T06:41:36.851Z,20.60
2023-05-16T06:44:06.198Z,20.60
2023-05-16T06:46:36.866Z,20.50
2023-05-16T06:49:10.295Z,20.50
2023-05-16T06:51:39.526Z,20.50
2023-05-16T06:54:09.300Z,20.50
2023-05-16T06:56:39.983Z,20.50
2023-05-16T06:59:11.053Z,20.60
2023-05-16T07:01:39.839Z,20.70
2023-05-16T07:04:12.300Z,20.80
2023-05-16T07:06:41.776Z,20.80
2023-05-16T07:09:12.015Z,20.90
2023-05-16T07:11:42.356Z,20.90
2023-05-16T07:14:13.050Z,21.00
2023-05-16T07:16:41.354Z,21.10
2023-05-16T07:19:12.618Z,21.20
2023-05-16T07:21:42.800Z,21.30
2023-05-16T07:24:14.071Z,21.40
2023-05-16T07:26:46.309Z,21.50
2023-05-16T07:29:18.592Z,21.50
2023-05-16T07:31:49.039Z,21.60
2023-05-16T07:34:19.512Z,21.70
2023-05-16T07:36:49.323Z,21.90
2023-05-16T07:39:20.895Z,21.90
2023-05-16T07:44:32.222Z,22.00
2023-05-16T07:47:03.658Z,22.10
2023-05-16T07:49:33.947Z,22.20
2023-05-16T07:52:05.172Z,22.20
2023-05-16T07:54:37.257Z,22.30
2023-05-16T07:57:09.698Z,22.40
2023-05-16T07:59:39.042Z,22.40
2023-05-16T08:02:10.278Z,22.40
2023-05-16T08:04:42.187Z,22.50
2023-05-16T08:07:13.174Z,22.50
2023-05-16T08:09:46.113Z,22.60
2023-05-16T08:12:15.617Z,22.60
2023-05-16T08:14:44.753Z,22.60
2023-05-16T08:17:15.090Z,22.70
2023-05-16T08:19:46.575Z,22.70
2023-05-16T08:22:20.931Z,22.70
2023-05-16T08:24:50.706Z,22.80
2023-05-16T08:27:19.269Z,22.80
2023-05-16T08:29:49.768Z,22.70
2023-05-16T08:32:19.584Z,22.60
2023-05-16T08:34:51.277Z,22.50
2023-05-16T08:37:21.204Z,22.50
2023-05-16T08:39:49.303Z,22.50
2023-05-16T08:42:20.115Z,22.40
2023-05-16T08:44:51.378Z,22.30
2023-05-16T08:47:43.747Z,22.20
2023-05-16T08:50:22.353Z,22.20
2023-05-16T08:52:57.514Z,22.30
2023-05-16T08:55:36.549Z,22.40
2023-05-16T08:58:07.905Z,22.40
2023-05-16T09:00:36.344Z,22.40
2023-05-16T09:03:09.252Z,22.50
2023-05-16T09:05:38.646Z,22.50
2023-05-16T09:08:12.368Z,22.60
2023-05-16T09:10:41.740Z,22.60
2023-05-16T09:13:10.842Z,22.60
2023-05-16T09:15:42.617Z,22.60
2023-05-16T09:18:21.384Z,22.70
2023-05-16T09:20:56.442Z,22.70
2023-05-16T09:23:28.091Z,22.70
2023-05-16T09:25:59.170Z,22.70
2023-05-16T09:28:31.040Z,22.80
2023-05-16T09:31:05.657Z,22.80
2023-05-16T09:33:34.056Z,22.80
2023-05-16T09:36:06.553Z,22.80
2023-05-16T09:38:38.150Z,22.80
2023-05-16T09:41:11.818Z,22.90
2023-05-16T09:43:43.402Z,22.90
2023-05-16T09:46:21.752Z,22.90
2023-05-16T09:48:52.015Z,22.90
2023-05-16T09:51:43.550Z,22.90
2023-05-16T09:54:15.759Z,23.00
2023-05-16T09:57:11.880Z,23.00
2023-05-16T09:59:42.732Z,23.00
2023-05-16T10:02:18.056Z,23.10
2023-05-16T10:04:51.504Z,23.10
2023-05-16T10:07:24.857Z,23.10
2023-05-16T10:09:54.093Z,23.10
2023-05-16T10:12:28.273Z,23.10
2023-05-16T10:14:58.851Z,23.00
2023-05-16T10:17:33.973Z,22.90
2023-05-16T10:20:10.542Z,22.80
2023-05-16T10:22:47.107Z,22.80
2023-05-16T10:25:35.699Z,22.70
2023-05-16T10:28:09.184Z,22.70
2023-05-16T10:30:43.318Z,22.60
2023-05-16T10:33:23.010Z,22.60
2023-05-16T10:35:54.790Z,22.60
2023-05-16T10:38:30.274Z,22.50
2023-05-16T10:41:00.632Z,22.50
2023-05-16T10:43:33.359Z,22.50
2023-05-16T10:46:12.208Z,22.50
2023-05-16T10:48:45.064Z,22.40
2023-05-16T10:51:40.761Z,22.40
2023-05-16T10:54:19.146Z,22.40
2023-05-16T10:57:01.282Z,22.40
2023-05-16T10:59:42.073Z,22.40
2023-05-16T11:02:30.278Z,22.40
2023-05-16T11:05:03.625Z,22.40
2023-05-16T11:07:38.924Z,22.50
2023-05-16T11:10:16.766Z,22.40
2023-05-16T11:12:58.600Z,22.40
2023-05-16T11:15:37.392Z,22.50
2023-05-16T11:18:20.125Z,22.60
2023-05-16T11:21:05.323Z,22.60
2023-05-16T11:23:36.203Z,22.70
2023-05-16T11:26:09.055Z,22.70
2023-05-16T11:28:40.808Z,22.70
2023-05-16T11:31:11.567Z,22.80
2023-05-16T11:33:43.196Z,22.80
2023-05-16T11:36:16.312Z,22.90
2023-05-16T11:38:47.302Z,22.90
2023-05-16T11:41:19.718Z,22.90
2023-05-16T11:43:48.137Z,23.00
2023-05-16T11:46:32.298Z,23.00
2023-05-16T11:49:01.781Z,23.00
2023-05-16T11:51:32.231Z,23.10
2023-05-16T11:54:04.466Z,23.10
2023-05-16T11:56:35.302Z,23.10
2023-05-16T11:59:04.669Z,23.10
2023-05-16T12:01:35.903Z,23.10
2023-05-16T12:04:19.784Z,23.20
2023-05-16T12:07:00.986Z,23.20
2023-05-16T12:09:28.361Z,23.20
2023-05-16T12:11:59.892Z,23.30
2023-05-16T12:14:31.804Z,23.30
2023-05-16T12:19:50.393Z,23.50
2023-05-16T12:22:25.703Z,23.50
2023-05-16T12:25:05.222Z,23.60
2023-05-16T12:27:34.487Z,23.60
2023-05-16T12:30:12.059Z,23.60
2023-05-16T12:32:42.821Z,23.70
2023-05-16T12:35:12.563Z,23.70
2023-05-16T12:37:43.695Z,23.70
2023-05-16T12:40:16.725Z,23.80
2023-05-16T12:42:55.503Z,23.80
2023-05-16T12:45:38.912Z,23.80
2023-05-16T12:48:14.833Z,23.80
2023-05-16T12:50:49.710Z,23.80
2023-05-16T12:53:26.554Z,23.80
2023-05-16T12:55:55.348Z,23.80
2023-05-16T12:58:25.781Z,23.80
2023-05-16T13:00:58.843Z,23.80
2023-05-16T13:03:30.128Z,23.80
2023-05-16T13:06:01.122Z,23.80
2023-05-16T13:08:30.591Z,23.70
2023-05-16T13:11:00.832Z,23.60
2023-05-16T13:13:36.259Z,23.50
2023-05-16T13:16:08.285Z,23.50
2023-05-16T13:18:39.271Z,23.30
2023-05-16T13:21:09.780Z,23.30
2023-05-16T13:23:39.866Z,23.30
2023-05-16T13:26:10.164Z,23.30
2023-05-16T13:28:39.799Z,23.40
2023-05-16T13:31:10.328Z,23.50
2023-05-16T13:33:41.621Z,23.50
2023-05-16T13:36:10.879Z,23.50
2023-05-16T13:38:41.307Z,23.60
2023-05-16T13:41:11.352Z,23.60
2023-05-16T13:43:43.664Z,23.70
2023-05-16T13:46:14.749Z,23.70
2023-05-16T13:48:45.265Z,23.70
2023-05-16T13:51:13.795Z,23.80
2023-05-16T13:53:43.774Z,23.80
2023-05-16T13:56:19.011Z,23.90
2023-05-16T13:59:02.153Z,23.90
2023-05-16T14:01:34.863Z,24.00
2023-05-16T14:04:05.775Z,24.00
2023-05-16T14:06:37.843Z,24.00
2023-05-16T14:09:10.550Z,24.00
2023-05-16T14:11:40.845Z,24.10
2023-05-16T14:14:12.412Z,24.10
2023-05-16T14:16:48.098Z,24.10
2023-05-16T14:19:21.262Z,24.10
2023-05-16T14:21:54.098Z,24.10
2023-05-16T14:27:07.759Z,24.20
2023-05-16T14:29:39.968Z,24.20
2023-05-16T14:32:13.845Z,24.20
2023-05-16T14:34:44.502Z,24.20
2023-05-16T14:37:17.808Z,24.20
2023-05-16T14:39:47.532Z,24.30
2023-05-16T14:42:20.204Z,24.30
2023-05-16T14:44:50.672Z,24.30
2023-05-16T14:47:19.981Z,24.30
2023-05-16T14:49:51.556Z,24.20
2023-05-16T14:52:26.960Z,24.20
2023-05-16T14:54:58.861Z,24.20
2023-05-16T14:57:26.874Z,24.20
2023-05-16T14:59:56.184Z,24.20
2023-05-16T15:02:26.339Z,24.20
2023-05-16T15:04:55.969Z,23.90
2023-05-16T15:07:25.396Z,23.60
2023-05-16T15:09:55.814Z,23.50
2023-05-16T15:12:28.439Z,23.50
2023-05-16T15:14:59.326Z,23.40
2023-05-16T15:17:34.784Z,23.30
2023-05-16T15:20:09.452Z,23.30
2023-05-16T15:22:44.589Z,23.20
2023-05-16T15:25:14.427Z,23.10
2023-05-16T15:27:46.593Z,23.10
2023-05-16T15:30:19.215Z,23.10
2023-05-16T15:32:54.118Z,23.00
2023-05-16T15:35:25.102Z,23.00
2023-05-16T15:37:54.107Z,23.00
2023-05-16T15:40:27.153Z,23.00
2023-05-16T15:42:59.090Z,22.90
2023-05-16T15:45:30.740Z,22.80
2023-05-16T15:48:03.158Z,22.80
2023-05-16T15:50:35.782Z,22.80
2023-05-16T15:53:07.774Z,22.80
2023-05-16T15:55:34.791Z,22.80
2023-05-16T15:58:08.897Z,22.70
2023-05-16T16:00:40.998Z,22.70
2023-05-16T16:03:13.756Z,22.70
2023-05-16T16:05:43.599Z,22.60
2023-05-16T16:08:13.003Z,22.60
2023-05-16T16:10:43.053Z,22.60
2023-05-16T16:13:13.269Z,22.60
2023-05-16T16:15:44.976Z,22.50
2023-05-16T16:18:16.629Z,22.50
2023-05-16T16:20:49.680Z,22.50
2023-05-16T16:23:19.952Z,22.50
2023-05-16T16:25:48.255Z,22.50
2023-05-16T16:28:19.168Z,22.40
2023-05-16T16:30:53.586Z,22.40
2023-05-16T16:33:25.070Z,22.40
2023-05-16T16:36:01.308Z,22.40
2023-05-16T16:38:30.991Z,22.40
2023-05-16T16:41:02.467Z,22.30
2023-05-16T16:43:34.398Z,22.40
2023-05-16T16:46:05.143Z,22.30
2023-05-16T16:48:36.556Z,22.30
2023-05-16T16:51:08.503Z,22.30
2023-05-16T16:53:38.302Z,22.30
2023-05-16T16:56:10.044Z,22.20
2023-05-16T16:58:41.215Z,22.30
2023-05-16T17:01:12.990Z,22.20
2023-05-16T17:03:45.768Z,22.20
2023-05-16T17:06:17.563Z,22.20
2023-05-16T17:08:49.557Z,22.20
2023-05-16T17:11:24.290Z,22.20
2023-05-16T17:14:06.594Z,22.20
2023-05-16T17:16:36.930Z,22.10
2023-05-16T17:19:11.486Z,22.10
2023-05-16T17:21:44.929Z,22.10
2023-05-16T17:24:15.038Z,22.10
2023-05-16T17:26:46.811Z,22.00
2023-05-16T17:29:14.072Z,22.10
2023-05-16T17:31:44.928Z,22.00
2023-05-16T17:34:13.652Z,22.00
2023-05-16T17:36:46.808Z,22.00
2023-05-16T17:39:16.539Z,21.90
2023-05-16T17:41:47.011Z,21.90
2023-05-16T17:44:22.233Z,21.90
2023-05-16T17:46:53.024Z,21.90
2023-05-16T17:49:23.125Z,21.90
2023-05-16T17:51:57.112Z,21.90
2023-05-16T17:54:29.414Z,21.90
2023-05-16T17:56:58.897Z,21.80
2023-05-16T17:59:29.162Z,21.80
2023-05-16T18:02:01.988Z,21.80
2023-05-16T18:04:33.056Z,21.80
2023-05-16T18:07:05.995Z,21.80
2023-05-16T18:09:36.171Z,21.70
2023-05-16T18:12:13.423Z,21.80
2023-05-16T18:14:44.508Z,21.70
2023-05-16T18:17:14.025Z,21.70
2023-05-16T18:19:45.470Z,21.70
2023-05-16T18:22:16.264Z,21.70
2023-05-16T18:24:47.981Z,21.70
2023-05-16T18:27:19.355Z,21.60
2023-05-16T18:29:48.195Z,21.70
2023-05-16T18:32:18.543Z,21.60
2023-05-16T18:34:49.414Z,21.60
2023-05-16T18:37:20.343Z,21.60
2023-05-16T18:39:49.947Z,21.60
2023-05-16T18:42:22.385Z,21.60
2023-05-16T18:44:53.071Z,21.60
2023-05-16T18:47:23.780Z,21.60
2023-05-16T18:49:59.863Z,21.60
2023-05-16T18:52:29.322Z,21.60
2023-05-16T18:55:01.085Z,21.50
2023-05-16T18:57:31.679Z,21.50
2023-05-16T19:00:10.587Z,21.50
2023-05-16T19:05:25.936Z,21.50
2023-05-16T19:07:54.554Z,21.50
2023-05-16T19:13:12.464Z,21.40
2023-05-16T19:16:04.572Z,21.40
2023-05-16T19:18:37.175Z,21.40
2023-05-16T19:21:09.756Z,21.40
2023-05-16T19:23:41.869Z,21.40
2023-05-16T19:26:12.211Z,21.40
2023-05-16T19:28:41.830Z,21.30
2023-05-16T19:31:13.528Z,21.30
2023-05-16T19:33:43.274Z,21.30
2023-05-16T19:36:14.644Z,21.30
2023-05-16T19:38:43.439Z,21.30
2023-05-16T19:41:11.690Z,21.30
2023-05-16T19:43:41.990Z,21.20
2023-05-16T19:46:10.825Z,21.20
2023-05-16T19:48:41.919Z,21.20
2023-05-16T19:51:13.267Z,21.20
2023-05-16T19:53:43.861Z,21.20
2023-05-16T19:56:15.568Z,21.20
2023-05-16T19:58:44.155Z,21.20
2023-05-16T20:01:16.113Z,21.20
2023-05-16T20:03:49.708Z,21.20
2023-05-16T20:06:21.483Z,21.10
2023-05-16T20:08:55.786Z,21.10
2023-05-16T20:11:26.085Z,21.10
2023-05-16T20:13:55.736Z,21.10
2023-05-16T20:16:26.105Z,21.10
2023-05-16T20:19:03.629Z,21.10
2023-05-16T20:21:35.787Z,21.10
2023-05-16T20:24:08.705Z,21.10
2023-05-16T20:26:38.190Z,21.00
2023-05-16T20:29:08.011Z,21.00
2023-05-16T20:31:40.774Z,21.10
2023-05-16T20:34:12.509Z,21.00
2023-05-16T20:36:41.541Z,21.00
2023-05-16T20:39:13.293Z,21.00
2023-05-16T20:41:41.415Z,21.00
2023-05-16T20:44:14.017Z,21.00
2023-05-16T20:46:45.919Z,21.00
2023-05-16T20:49:17.048Z,21.00
2023-05-16T20:51:48.752Z,21.00
2023-05-16T20:54:19.515Z,21.10
2023-05-16T20:56:49.150Z,21.10
2023-05-16T20:59:19.546Z,21.20
2023-05-16T21:01:52.576Z,21.20
2023-05-16T21:04:27.105Z,21.30
2023-05-16T21:06:59.205Z,21.30
2023-05-16T21:09:31.487Z,21.40
2023-05-16T21:12:02.197Z,21.50
2023-05-16T21:14:30.836Z,21.50
2023-05-16T21:16:57.787Z,21.50
2023-05-16T21:19:29.220Z,21.60
2023-05-16T21:22:00.821Z,21.60
2023-05-16T21:24:35.640Z,21.70
2023-05-16T21:27:08.892Z,21.60
2023-05-16T21:29:38.725Z,21.70
2023-05-16T21:32:10.073Z,21.70
2023-05-16T21:34:41.402Z,21.70
2023-05-16T21:37:12.619Z,21.70
2023-05-16T21:39:44.007Z,21.70
2023-05-16T21:42:14.929Z,21.70
2023-05-16T21:44:46.141Z,21.70
2023-05-16T21:47:17.880Z,21.70
2023-05-16T21:49:46.571Z,21.70
2023-05-16T21:52:16.669Z,21.80
2023-05-16T21:55:03.349Z,21.80
2023-05-16T21:57:31.660Z,21.80
2023-05-16T22:00:01.855Z,21.80
2023-05-16T22:02:31.824Z,21.70
2023-05-16T22:05:03.920Z,21.60
2023-05-16T22:07:33.992Z,21.60
2023-05-16T22:10:03.928Z,21.60
2023-05-16T22:12:35.283Z,21.60
2023-05-16T22:15:07.320Z,21.50
2023-05-16T22:17:36.903Z,21.50
2023-05-16T22:20:10.693Z,21.50
2023-05-16T22:22:42.516Z,21.40
2023-05-16T22:25:11.802Z,21.40
2023-05-16T22:27:41.993Z,21.40
2023-05-16T22:30:14.152Z,21.30
2023-05-16T22:32:48.324Z,21.30
2023-05-16T22:35:18.824Z,21.30
2023-05-16T22:37:50.032Z,21.20
2023-05-16T22:40:33.648Z,21.20
2023-05-16T22:43:05.694Z,21.20
2023-05-16T22:45:37.355Z,21.20
2023-05-16T22:48:07.833Z,21.10
2023-05-16T22:50:37.954Z,21.10
2023-05-16T22:53:08.900Z,21.10
2023-05-16T22:55:37.688Z,21.10
2023-05-16T22:58:09.000Z,21.00
2023-05-16T23:00:41.092Z,21.00
2023-05-16T23:03:12.079Z,21.00
2023-05-16T23:05:43.837Z,21.00
2023-05-16T23:08:15.466Z,20.90
2023-05-16T23:10:45.009Z,20.90
2023-05-16T23:13:14.297Z,20.90
2023-05-16T23:15:43.981Z,20.90
2023-05-16T23:18:14.329Z,20.80
2023-05-16T23:20:44.433Z,20.80
2023-05-16T23:23:16.637Z,20.80
2023-05-16T23:25:48.915Z,20.80
2023-05-16T23:28:19.220Z,20.80
2023-05-16T23:30:49.747Z,20.80
2023-05-16T23:33:21.403Z,20.70
2023-05-16T23:35:50.817Z,20.70
2023-05-16T23:38:22.629Z,20.70
2023-05-16T23:40:53.060Z,20.70
2023-05-16T23:43:19.782Z,20.70
2023-05-16T23:45:49.290Z,20.70
2023-05-16T23:48:19.340Z,20.70
2023-05-16T23:50:47.509Z,20.60
2023-05-16T23:53:19.651Z,20.60
2023-05-16T23:55:50.204Z,20.60
2023-05-16T23:58:21.839Z,20.60
