createdAt,value
2022-10-23T00:00:17.842Z,13.52
2022-10-23T00:01:17.741Z,13.52
2022-10-23T00:02:17.779Z,13.49
2022-10-23T00:03:18.000Z,13.51
2022-10-23T00:04:17.715Z,13.52
2022-10-23T00:05:17.672Z,13.49
2022-10-23T00:06:17.675Z,13.51
2022-10-23T00:07:17.689Z,13.47
2022-10-23T00:08:17.635Z,13.46
2022-10-23T00:09:17.876Z,13.46
2022-10-23T00:10:17.626Z,13.46
2022-10-23T00:11:17.593Z,13.46
2022-10-23T00:12:17.605Z,13.46
2022-10-23T00:13:17.847Z,13.46
2022-10-23T00:14:17.564Z,13.43
2022-10-23T00:15:17.568Z,13.43
2022-10-23T00:16:17.557Z,13.44
2022-10-23T00:17:17.539Z,13.43
2022-10-23T00:18:17.529Z,13.44
2022-10-23T00:19:17.738Z,13.41
2022-10-23T00:20:17.509Z,13.43
2022-10-23T00:21:17.494Z,13.43
2022-10-23T00:22:17.480Z,13.41
2022-10-23T00:23:17.456Z,13.43
2022-10-23T00:24:17.668Z,13.43
2022-10-23T00:25:17.426Z,13.41
2022-10-23T00:26:17.430Z,13.40
2022-10-23T00:27:17.397Z,13.40
2022-10-23T00:28:17.399Z,13.40
2022-10-23T00:29:17.400Z,13.40
2022-10-23T00:30:17.590Z,13.38
2022-10-23T00:31:17.370Z,13.38
2022-10-23T00:32:17.362Z,13.37
2022-10-23T00:33:17.346Z,13.37
2022-10-23T00:34:17.319Z,13.37
2022-10-23T00:35:17.300Z,13.36
2022-10-23T00:36:17.533Z,13.36
2022-10-23T00:37:17.283Z,13.38
2022-10-23T00:38:17.284Z,13.37
2022-10-23T00:39:17.259Z,13.38
2022-10-23T00:40:17.263Z,13.38
2022-10-23T00:41:17.561Z,13.38
2022-10-23T00:42:17.238Z,13.40
2022-10-23T00:43:17.224Z,13.38
2022-10-23T00:44:17.202Z,13.38
2022-10-23T00:45:17.203Z,13.38
2022-10-23T00:46:17.177Z,13.37
2022-10-23T00:47:17.437Z,13.38
2022-10-23T00:48:17.165Z,13.37
2022-10-23T00:49:17.163Z,13.37
2022-10-23T00:50:17.123Z,13.37
2022-10-23T00:51:17.126Z,13.38
2022-10-23T00:52:17.426Z,13.37
2022-10-23T00:53:17.092Z,13.36
2022-10-23T00:54:24.074Z,13.37
2022-10-23T00:55:18.064Z,13.37
2022-10-23T00:56:17.067Z,13.37
2022-10-23T00:57:17.110Z,13.36
2022-10-23T00:58:17.377Z,13.37
2022-10-23T00:59:17.036Z,13.37
2022-10-23T01:00:17.006Z,13.37
2022-10-23T01:01:17.043Z,13.38
2022-10-23T01:02:17.198Z,13.33
2022-10-23T01:03:16.983Z,13.33
2022-10-23T01:04:16.990Z,13.32
2022-10-23T01:05:16.950Z,13.33
2022-10-23T01:06:16.927Z,13.32
2022-10-23T01:07:16.930Z,13.33
2022-10-23T01:08:16.926Z,13.33
2022-10-23T01:09:16.897Z,13.33
2022-10-23T01:10:17.138Z,13.32
2022-10-23T01:11:16.869Z,13.30
2022-10-23T01:12:16.872Z,13.29
2022-10-23T01:13:17.066Z,13.29
2022-10-23T01:14:16.839Z,13.30
2022-10-23T01:15:16.843Z,13.27
2022-10-23T01:16:16.831Z,13.27
2022-10-23T01:17:17.043Z,13.29
2022-10-23T01:18:16.790Z,13.27
2022-10-23T01:19:16.770Z,13.29
2022-10-23T01:20:19.022Z,13.27
2022-10-23T01:21:16.766Z,13.29
2022-10-23T01:22:16.825Z,13.29
2022-10-23T01:23:16.721Z,13.27
2022-10-23T01:24:16.725Z,13.27
2022-10-23T01:25:16.740Z,13.25
2022-10-23T01:26:16.693Z,13.22
2022-10-23T01:27:16.672Z,13.22
2022-10-23T01:28:16.676Z,13.21
2022-10-23T01:29:16.655Z,13.21
2022-10-23T01:30:16.646Z,13.17
2022-10-23T01:31:16.644Z,13.15
2022-10-23T01:32:16.636Z,13.12
2022-10-23T01:33:16.620Z,13.12
2022-10-23T01:34:16.613Z,13.11
2022-10-23T01:35:16.597Z,13.09
2022-10-23T01:36:16.580Z,13.09
2022-10-23T01:37:16.556Z,13.09
2022-10-23T01:38:16.545Z,13.07
2022-10-23T01:39:16.848Z,13.07
2022-10-23T01:40:16.531Z,13.07
2022-10-23T01:41:16.507Z,13.07
2022-10-23T01:42:16.508Z,13.07
2022-10-23T01:43:16.502Z,13.07
2022-10-23T01:44:16.699Z,13.07
2022-10-23T01:45:16.456Z,13.09
2022-10-23T01:46:16.460Z,13.11
2022-10-23T01:47:16.485Z,13.11
2022-10-23T01:48:16.426Z,13.09
2022-10-23T01:49:16.423Z,13.11
2022-10-23T01:50:16.431Z,13.09
2022-10-23T01:51:16.404Z,13.09
2022-10-23T01:52:16.380Z,13.07
2022-10-23T01:53:16.373Z,13.09
2022-10-23T01:54:16.628Z,13.09
2022-10-23T01:55:16.661Z,13.07
2022-10-23T01:56:16.650Z,13.09
2022-10-23T01:57:16.332Z,13.09
2022-10-23T01:58:16.323Z,13.07
2022-10-23T01:59:16.304Z,13.09
2022-10-23T02:00:16.279Z,13.06
2022-10-23T02:01:16.625Z,13.06
2022-10-23T02:02:16.338Z,13.04
2022-10-23T02:03:16.261Z,13.07
2022-10-23T02:04:16.232Z,13.06
2022-10-23T02:05:16.222Z,13.06
2022-10-23T02:06:16.542Z,13.06
2022-10-23T02:07:16.206Z,13.06
2022-10-23T02:08:16.465Z,13.07
2022-10-23T02:09:16.185Z,13.09
2022-10-23T02:10:16.154Z,13.09
2022-10-23T02:11:16.145Z,13.11
2022-10-23T02:12:16.529Z,13.11
2022-10-23T02:13:16.138Z,13.11
2022-10-23T02:14:16.126Z,13.11
2022-10-23T02:15:16.098Z,13.11
2022-10-23T02:16:16.085Z,13.09
2022-10-23T02:17:16.075Z,13.09
2022-10-23T02:18:16.324Z,13.09
2022-10-23T02:19:16.069Z,13.09
2022-10-23T02:20:16.049Z,13.06
2022-10-23T02:21:16.025Z,13.07
2022-10-23T02:22:16.039Z,13.09
2022-10-23T02:23:16.011Z,13.07
2022-10-23T02:24:16.286Z,13.07
2022-10-23T02:25:15.987Z,13.06
2022-10-23T02:26:15.978Z,13.07
2022-10-23T02:27:15.954Z,13.09
2022-10-23T02:28:16.270Z,13.09
2022-10-23T02:29:16.170Z,13.11
2022-10-23T02:30:15.929Z,13.11
2022-10-23T02:31:15.919Z,13.14
2022-10-23T02:32:15.889Z,13.14
2022-10-23T02:33:15.902Z,13.14
2022-10-23T02:34:15.883Z,13.14
2022-10-23T02:35:16.188Z,13.14
2022-10-23T02:36:15.839Z,13.17
2022-10-23T02:37:15.877Z,13.15
2022-10-23T02:38:15.835Z,13.17
2022-10-23T02:39:15.823Z,13.18
2022-10-23T02:40:15.791Z,13.17
2022-10-23T02:41:16.104Z,13.17
2022-10-23T02:42:15.770Z,13.18
2022-10-23T02:43:15.774Z,13.18
2022-10-23T02:44:15.756Z,13.20
2022-10-23T02:45:15.750Z,13.20
2022-10-23T02:46:16.031Z,13.20
2022-10-23T02:47:15.722Z,13.20
2022-10-23T02:48:15.693Z,13.20
2022-10-23T02:49:15.705Z,13.21
2022-10-23T02:50:15.707Z,13.20
2022-10-23T02:51:15.679Z,13.20
2022-10-23T02:52:15.957Z,13.20
2022-10-23T02:53:15.657Z,13.21
2022-10-23T02:54:15.626Z,13.18
2022-10-23T02:55:15.627Z,13.18
2022-10-23T02:56:15.595Z,13.18
2022-10-23T02:57:15.908Z,13.18
2022-10-23T02:58:15.576Z,13.18
2022-10-23T02:59:15.579Z,13.20
2022-10-23T03:00:15.546Z,13.18
2022-10-23T03:01:15.622Z,13.21
2022-10-23T03:02:15.884Z,13.20
2022-10-23T03:03:15.516Z,13.18
2022-10-23T03:04:15.505Z,13.17
2022-10-23T03:05:15.512Z,13.20
2022-10-23T03:06:15.727Z,13.18
2022-10-23T03:07:15.493Z,13.17
2022-10-23T03:08:15.448Z,13.17
2022-10-23T03:09:15.456Z,13.17
2022-10-23T03:10:15.427Z,13.17
2022-10-23T03:11:15.418Z,13.18
2022-10-23T03:12:15.622Z,13.18
2022-10-23T03:13:15.410Z,13.18
2022-10-23T03:14:15.394Z,13.18
2022-10-23T03:15:15.369Z,13.20
2022-10-23T03:16:15.370Z,13.20
2022-10-23T03:17:15.609Z,13.21
2022-10-23T03:18:15.329Z,13.20
2022-10-23T03:19:15.642Z,13.21
2022-10-23T03:20:15.324Z,13.21
2022-10-23T03:21:15.312Z,13.20
2022-10-23T03:22:15.281Z,13.18
2022-10-23T03:23:15.273Z,13.20
2022-10-23T03:24:15.474Z,13.20
2022-10-23T03:25:15.265Z,13.18
2022-10-23T03:26:15.240Z,13.18
2022-10-23T03:27:15.271Z,13.17
2022-10-23T03:28:15.426Z,13.18
2022-10-23T03:29:15.216Z,13.15
2022-10-23T03:30:15.205Z,13.14
2022-10-23T03:31:15.194Z,13.14
2022-10-23T03:32:15.170Z,13.12
2022-10-23T03:33:15.155Z,13.12
2022-10-23T03:34:15.457Z,13.12
2022-10-23T03:35:15.148Z,13.12
2022-10-23T03:36:15.328Z,13.11
2022-10-23T03:37:15.128Z,13.12
2022-10-23T03:38:15.400Z,13.12
2022-10-23T03:39:15.088Z,13.12
2022-10-23T03:40:15.063Z,13.12
2022-10-23T03:41:15.280Z,13.12
2022-10-23T03:42:15.049Z,13.12
2022-10-23T03:43:15.030Z,13.11
2022-10-23T03:44:15.030Z,13.11
2022-10-23T03:45:15.211Z,13.11
2022-10-23T03:46:14.996Z,13.11
2022-10-23T03:47:15.187Z,13.07
2022-10-23T03:48:14.967Z,13.06
2022-10-23T03:49:14.958Z,13.07
2022-10-23T03:50:14.952Z,13.06
2022-10-23T03:51:14.948Z,13.04
2022-10-23T03:52:15.019Z,13.00
2022-10-23T03:53:15.041Z,13.00
2022-10-23T03:54:14.910Z,12.99
2022-10-23T03:55:15.089Z,12.99
2022-10-23T03:56:14.882Z,12.99
2022-10-23T03:57:14.859Z,12.99
2022-10-23T03:58:14.862Z,12.99
2022-10-23T03:59:14.840Z,12.99
2022-10-23T04:00:14.951Z,12.99
2022-10-23T04:01:14.876Z,13.00
2022-10-23T04:02:14.856Z,13.00
2022-10-23T04:03:14.804Z,12.99
2022-10-23T04:04:15.054Z,13.00
2022-10-23T04:05:14.770Z,13.03
2022-10-23T04:06:14.751Z,13.03
2022-10-23T04:07:14.903Z,13.06
2022-10-23T04:08:17.701Z,13.04
2022-10-23T04:09:15.728Z,13.06
2022-10-23T04:10:14.724Z,13.06
2022-10-23T04:11:14.712Z,13.07
2022-10-23T04:12:14.865Z,13.11
2022-10-23T04:13:14.687Z,13.11
2022-10-23T04:14:14.675Z,13.11
2022-10-23T04:15:14.795Z,13.11
2022-10-23T04:16:14.878Z,13.12
2022-10-23T04:17:14.732Z,13.12
2022-10-23T04:18:14.606Z,13.14
2022-10-23T04:19:14.608Z,13.14
2022-10-23T04:20:14.585Z,13.14
2022-10-23T04:21:14.577Z,13.14
2022-10-23T04:22:14.898Z,13.15
2022-10-23T04:23:14.569Z,13.14
2022-10-23T04:24:14.536Z,13.14
2022-10-23T04:25:14.526Z,13.14
2022-10-23T04:26:14.530Z,13.14
2022-10-23T04:27:14.497Z,13.17
2022-10-23T04:28:14.532Z,13.14
2022-10-23T04:29:14.491Z,13.14
2022-10-23T04:30:14.481Z,13.15
2022-10-23T04:31:14.454Z,13.17
2022-10-23T04:32:14.439Z,13.15
2022-10-23T04:33:14.642Z,13.14
2022-10-23T04:34:14.431Z,13.17
2022-10-23T04:35:14.420Z,13.17
2022-10-23T04:36:14.408Z,13.17
2022-10-23T04:37:14.393Z,13.18
2022-10-23T04:38:14.380Z,13.18
2022-10-23T04:39:14.624Z,13.20
2022-10-23T04:40:14.341Z,13.21
2022-10-23T04:41:14.555Z,13.20
2022-10-23T04:42:14.427Z,13.21
2022-10-23T04:43:14.314Z,13.21
2022-10-23T04:44:14.294Z,13.21
2022-10-23T04:45:14.545Z,13.22
2022-10-23T04:46:14.286Z,13.24
2022-10-23T04:47:14.262Z,13.24
2022-10-23T04:48:14.253Z,13.22
2022-10-23T04:49:14.547Z,13.22
2022-10-23T04:50:14.238Z,13.24
2022-10-23T04:51:14.214Z,13.22
2022-10-23T04:52:14.208Z,13.22
2022-10-23T04:53:14.193Z,13.22
2022-10-23T04:54:14.189Z,13.22
2022-10-23T04:55:14.412Z,13.22
2022-10-23T04:56:14.168Z,13.22
2022-10-23T04:57:14.144Z,13.22
2022-10-23T04:58:14.140Z,13.22
2022-10-23T04:59:14.116Z,13.21
2022-10-23T05:00:14.118Z,13.22
2022-10-23T05:01:14.736Z,13.22
2022-10-23T05:02:14.090Z,13.22
2022-10-23T05:03:14.081Z,13.22
2022-10-23T05:04:14.047Z,13.25
2022-10-23T05:05:14.061Z,13.25
2022-10-23T05:06:14.308Z,13.24
2022-10-23T05:07:14.085Z,13.24
2022-10-23T05:08:17.121Z,13.25
2022-10-23T05:09:13.999Z,13.25
2022-10-23T05:10:13.986Z,13.27
2022-10-23T05:11:13.970Z,13.27
2022-10-23T05:12:14.378Z,13.24
2022-10-23T05:13:13.961Z,13.27
2022-10-23T05:14:15.585Z,13.25
2022-10-23T05:15:13.920Z,13.27
2022-10-23T05:16:13.900Z,13.29
2022-10-23T05:17:14.234Z,13.29
2022-10-23T05:18:13.880Z,13.29
2022-10-23T05:19:13.895Z,13.27
2022-10-23T05:20:13.863Z,13.27
2022-10-23T05:21:13.863Z,13.29
2022-10-23T05:22:13.831Z,13.27
2022-10-23T05:23:14.265Z,13.29
2022-10-23T05:24:13.824Z,13.29
2022-10-23T05:25:13.813Z,13.27
2022-10-23T05:26:13.793Z,13.27
2022-10-23T05:27:13.773Z,13.25
2022-10-23T05:28:13.776Z,13.25
2022-10-23T05:29:14.003Z,13.27
2022-10-23T05:30:13.746Z,13.25
2022-10-23T05:31:13.745Z,13.27
2022-10-23T05:32:14.040Z,13.25
2022-10-23T05:33:13.977Z,13.22
2022-10-23T05:34:14.018Z,13.24
2022-10-23T05:35:13.688Z,13.25
2022-10-23T05:36:13.666Z,13.25
2022-10-23T05:37:13.669Z,13.25
2022-10-23T05:38:13.645Z,13.25
2022-10-23T05:39:13.969Z,13.25
2022-10-23T05:40:13.629Z,13.25
2022-10-23T05:41:13.615Z,13.24
2022-10-23T05:42:13.609Z,13.22
2022-10-23T05:43:13.619Z,13.21
2022-10-23T05:44:13.593Z,13.22
2022-10-23T05:45:13.865Z,13.21
2022-10-23T05:46:13.559Z,13.21
2022-10-23T05:47:13.540Z,13.22
2022-10-23T05:48:29.805Z,13.22
2022-10-23T05:49:14.515Z,13.21
2022-10-23T05:50:13.499Z,13.21
2022-10-23T05:51:13.512Z,13.21
2022-10-23T05:52:13.469Z,13.21
2022-10-23T05:53:13.494Z,13.21
2022-10-23T05:54:13.461Z,13.21
2022-10-23T05:55:13.727Z,13.22
2022-10-23T05:56:13.433Z,13.20
2022-10-23T05:57:13.490Z,13.22
2022-10-23T05:58:13.413Z,13.22
2022-10-23T05:59:13.403Z,13.21
2022-10-23T06:00:13.383Z,13.21
2022-10-23T06:01:13.746Z,13.18
2022-10-23T06:02:13.452Z,13.18
2022-10-23T06:03:13.340Z,13.17
2022-10-23T06:04:19.982Z,13.20
2022-10-23T06:05:13.321Z,13.18
2022-10-23T06:06:14.778Z,13.18
2022-10-23T06:07:13.582Z,13.20
2022-10-23T06:08:13.307Z,13.20
2022-10-23T06:09:13.286Z,13.21
2022-10-23T06:10:13.252Z,13.20
2022-10-23T06:11:13.259Z,13.21
2022-10-23T06:12:13.223Z,13.21
2022-10-23T06:13:13.547Z,13.22
2022-10-23T06:14:13.213Z,13.24
2022-10-23T06:15:13.208Z,13.24
2022-10-23T06:16:13.176Z,13.25
2022-10-23T06:17:13.174Z,13.29
2022-10-23T06:18:13.154Z,13.30
2022-10-23T06:19:13.369Z,13.32
2022-10-23T06:20:13.149Z,13.32
2022-10-23T06:21:13.144Z,13.33
2022-10-23T06:22:13.160Z,13.33
2022-10-23T06:23:13.122Z,13.37
2022-10-23T06:24:13.105Z,13.38
2022-10-23T06:25:13.392Z,13.40
2022-10-23T06:26:13.071Z,13.41
2022-10-23T06:27:13.047Z,13.43
2022-10-23T06:28:15.907Z,13.43
2022-10-23T06:29:14.033Z,13.44
2022-10-23T06:30:13.031Z,13.46
2022-10-23T06:31:13.328Z,13.47
2022-10-23T06:32:12.988Z,13.51
2022-10-23T06:33:12.990Z,13.52
2022-10-23T06:34:12.960Z,13.55
2022-10-23T06:35:12.949Z,13.56
2022-10-23T06:36:12.942Z,13.58
2022-10-23T06:37:12.955Z,13.61
2022-10-23T06:38:12.932Z,13.62
2022-10-23T06:39:12.912Z,13.63
2022-10-23T06:40:12.894Z,13.65
2022-10-23T06:41:12.881Z,13.65
2022-10-23T06:42:13.206Z,13.69
2022-10-23T06:43:12.852Z,13.71
2022-10-23T06:44:12.870Z,13.73
2022-10-23T06:45:13.145Z,13.74
2022-10-23T06:46:12.835Z,13.77
2022-10-23T06:47:12.885Z,13.80
2022-10-23T06:48:12.815Z,13.80
2022-10-23T06:49:12.786Z,13.84
2022-10-23T06:50:15.369Z,13.83
2022-10-23T06:51:12.764Z,13.88
2022-10-23T06:52:18.407Z,13.88
2022-10-23T06:53:13.755Z,13.89
2022-10-23T06:54:12.975Z,13.91
2022-10-23T06:55:12.729Z,13.94
2022-10-23T06:56:12.709Z,13.95
2022-10-23T06:57:12.699Z,13.96
2022-10-23T06:58:12.683Z,13.98
2022-10-23T06:59:12.666Z,13.98
2022-10-23T07:00:12.679Z,13.99
2022-10-23T07:01:12.945Z,14.02
2022-10-23T07:02:12.650Z,14.06
2022-10-23T07:03:12.638Z,14.07
2022-10-23T07:04:12.640Z,14.07
2022-10-23T07:05:13.739Z,14.09
2022-10-23T07:06:12.626Z,14.10
2022-10-23T07:07:12.570Z,14.13
2022-10-23T07:08:12.569Z,14.17
2022-10-23T07:09:12.579Z,14.17
2022-10-23T07:11:12.519Z,14.21
2022-10-23T07:12:12.532Z,14.27
2022-10-23T07:13:12.517Z,14.28
2022-10-23T07:14:12.504Z,14.31
2022-10-23T07:15:12.790Z,14.32
2022-10-23T07:16:12.470Z,14.35
2022-10-23T07:17:12.471Z,14.38
2022-10-23T07:18:12.448Z,14.39
2022-10-23T07:19:12.464Z,14.43
2022-10-23T07:20:12.435Z,14.44
2022-10-23T07:21:12.403Z,14.47
2022-10-23T07:22:15.006Z,14.49
2022-10-23T07:23:12.383Z,14.50
2022-10-23T07:24:12.385Z,14.54
2022-10-23T07:25:12.564Z,14.54
2022-10-23T07:26:12.385Z,14.56
2022-10-23T07:27:12.334Z,14.60
2022-10-23T07:28:12.344Z,14.61
2022-10-23T07:29:12.313Z,14.61
2022-10-23T07:30:12.324Z,14.65
2022-10-23T07:31:12.328Z,14.65
2022-10-23T07:32:12.298Z,14.67
2022-10-23T07:33:12.286Z,14.68
2022-10-23T07:34:12.275Z,14.69
2022-10-23T07:35:12.299Z,14.71
2022-10-23T07:36:12.244Z,14.72
2022-10-23T07:37:12.236Z,14.74
2022-10-23T07:38:18.896Z,14.74
2022-10-23T07:39:12.217Z,14.75
2022-10-23T07:40:12.200Z,14.80
2022-10-23T07:41:12.523Z,14.81
2022-10-23T07:42:12.196Z,14.81
2022-10-23T07:43:12.149Z,14.84
2022-10-23T07:44:12.138Z,14.87
2022-10-23T07:45:12.134Z,14.87
2022-10-23T07:46:12.118Z,14.88
2022-10-23T07:47:12.124Z,14.90
2022-10-23T07:48:12.133Z,14.91
2022-10-23T07:49:12.078Z,14.91
2022-10-23T07:50:12.069Z,14.93
2022-10-23T07:51:12.075Z,14.95
2022-10-23T07:52:12.064Z,14.94
2022-10-23T07:53:12.031Z,15.01
2022-10-23T07:54:12.054Z,15.01
2022-10-23T07:55:12.010Z,15.03
2022-10-23T07:56:12.001Z,15.06
2022-10-23T07:57:12.016Z,15.08
2022-10-23T07:58:11.995Z,15.09
2022-10-23T07:59:11.983Z,15.11
2022-10-23T08:00:11.997Z,15.13
2022-10-23T08:01:11.968Z,15.17
2022-10-23T08:02:11.988Z,15.17
2022-10-23T08:03:11.914Z,15.21
2022-10-23T08:04:11.928Z,15.23
2022-10-23T08:05:11.907Z,15.26
2022-10-23T08:06:11.883Z,15.27
2022-10-23T08:07:11.906Z,15.28
2022-10-23T08:08:11.884Z,15.31
2022-10-23T08:09:11.845Z,15.35
2022-10-23T08:10:11.838Z,15.36
2022-10-23T08:11:11.839Z,15.39
2022-10-23T08:12:11.848Z,15.42
2022-10-23T08:13:11.812Z,15.46
2022-10-23T08:14:11.808Z,15.49
2022-10-23T08:15:11.786Z,15.52
2022-10-23T08:16:12.103Z,15.56
2022-10-23T08:17:11.757Z,15.59
2022-10-23T08:18:11.749Z,15.61
2022-10-23T08:19:11.728Z,15.64
2022-10-23T08:20:11.726Z,15.67
2022-10-23T08:21:11.738Z,15.72
2022-10-23T08:22:11.699Z,15.76
2022-10-23T08:23:11.701Z,15.81
2022-10-23T08:24:11.694Z,15.81
2022-10-23T08:25:11.726Z,15.86
2022-10-23T08:26:11.650Z,15.92
2022-10-23T08:27:11.911Z,15.96
2022-10-23T08:28:11.651Z,16.00
2022-10-23T08:29:11.623Z,16.04
2022-10-23T08:30:11.623Z,16.11
2022-10-23T08:31:11.604Z,16.15
2022-10-23T08:32:11.874Z,16.20
2022-10-23T08:33:11.561Z,16.25
2022-10-23T08:34:11.576Z,16.27
2022-10-23T08:35:11.542Z,16.35
2022-10-23T08:36:11.533Z,16.41
2022-10-23T08:37:11.842Z,16.49
2022-10-23T08:38:11.514Z,16.52
2022-10-23T08:39:11.493Z,16.59
2022-10-23T08:40:11.498Z,16.68
2022-10-23T08:41:11.497Z,16.73
2022-10-23T08:43:11.768Z,16.86
2022-10-23T08:44:11.448Z,16.92
2022-10-23T08:45:11.428Z,16.99
2022-10-23T08:46:11.417Z,17.06
2022-10-23T08:47:11.399Z,17.11
2022-10-23T08:48:11.623Z,17.14
2022-10-23T08:49:11.378Z,17.22
2022-10-23T08:50:11.396Z,17.28
2022-10-23T08:51:11.368Z,17.32
2022-10-23T08:52:13.259Z,17.38
2022-10-23T08:53:11.328Z,17.41
2022-10-23T08:54:11.321Z,17.48
2022-10-23T08:55:11.308Z,17.54
2022-10-23T08:56:11.318Z,17.62
2022-10-23T08:57:11.293Z,17.66
2022-10-23T08:58:11.290Z,17.71
2022-10-23T08:59:11.273Z,17.76
2022-10-23T09:00:11.265Z,17.79
2022-10-23T09:01:11.649Z,17.82
2022-10-23T09:02:11.323Z,17.88
2022-10-23T09:03:11.225Z,17.95
2022-10-23T09:04:11.201Z,18.00
2022-10-23T09:05:11.223Z,18.07
2022-10-23T09:06:11.432Z,18.13
2022-10-23T09:07:11.170Z,18.18
2022-10-23T09:08:11.174Z,18.21
2022-10-23T09:09:11.362Z,18.25
2022-10-23T09:10:11.149Z,18.27
2022-10-23T09:11:11.123Z,18.29
2022-10-23T09:12:11.126Z,18.33
2022-10-23T09:13:11.118Z,18.34
2022-10-23T09:14:11.098Z,18.39
2022-10-23T09:15:11.095Z,18.40
2022-10-23T09:16:11.066Z,18.43
2022-10-23T09:17:11.071Z,18.46
2022-10-23T09:18:11.038Z,18.46
2022-10-23T09:19:12.146Z,18.50
2022-10-23T09:20:11.017Z,18.54
2022-10-23T09:21:11.019Z,18.57
2022-10-23T09:22:11.256Z,18.61
2022-10-23T09:23:11.000Z,18.67
2022-10-23T09:24:10.967Z,18.70
2022-10-23T09:25:10.995Z,18.70
2022-10-23T09:26:10.961Z,18.76
2022-10-23T09:27:10.952Z,18.80
2022-10-23T09:28:10.921Z,18.80
2022-10-23T09:29:10.909Z,18.83
2022-10-23T09:30:10.899Z,18.84
2022-10-23T09:31:11.164Z,18.84
2022-10-23T09:32:10.870Z,18.86
2022-10-23T09:33:10.861Z,18.87
2022-10-23T09:34:11.792Z,18.90
2022-10-23T09:35:10.861Z,18.91
2022-10-23T09:36:10.832Z,18.90
2022-10-23T09:37:10.836Z,18.94
2022-10-23T09:38:10.805Z,18.94
2022-10-23T09:39:11.102Z,18.94
2022-10-23T09:40:10.782Z,18.95
2022-10-23T09:41:10.778Z,18.98
2022-10-23T09:42:10.755Z,19.01
2022-10-23T09:43:10.744Z,19.02
2022-10-23T09:44:10.964Z,19.05
2022-10-23T09:45:10.737Z,19.08
2022-10-23T09:46:10.721Z,19.08
2022-10-23T09:47:10.709Z,19.10
2022-10-23T09:48:10.699Z,19.10
2022-10-23T09:49:10.689Z,19.08
2022-10-23T09:50:10.677Z,19.10
2022-10-23T09:51:10.646Z,19.08
2022-10-23T09:52:10.652Z,19.10
2022-10-23T09:53:10.672Z,19.10
2022-10-23T09:54:10.631Z,19.10
2022-10-23T09:55:10.628Z,19.13
2022-10-23T09:56:10.589Z,19.14
2022-10-23T09:57:10.816Z,19.14
2022-10-23T09:58:10.569Z,19.14
2022-10-23T09:59:10.550Z,19.17
2022-10-23T10:00:10.582Z,19.18
2022-10-23T10:01:10.591Z,19.18
2022-10-23T10:02:10.578Z,19.21
2022-10-23T10:03:10.785Z,19.21
2022-10-23T10:04:10.491Z,19.23
2022-10-23T10:05:10.502Z,19.24
2022-10-23T10:06:10.494Z,19.24
2022-10-23T10:07:10.472Z,19.28
2022-10-23T10:08:10.698Z,19.29
2022-10-23T10:09:10.432Z,19.29
2022-10-23T10:10:10.432Z,19.29
2022-10-23T10:11:10.425Z,19.31
2022-10-23T10:12:10.423Z,19.33
2022-10-23T10:13:14.820Z,19.33
2022-10-23T10:14:10.375Z,19.35
2022-10-23T10:15:10.398Z,19.38
2022-10-23T10:16:10.355Z,19.39
2022-10-23T10:17:10.345Z,19.42
2022-10-23T10:18:10.348Z,19.43
2022-10-23T10:19:10.358Z,19.46
2022-10-23T10:20:10.338Z,19.47
2022-10-23T10:21:10.308Z,19.47
2022-10-23T10:22:10.598Z,19.50
2022-10-23T10:23:10.285Z,19.51
2022-10-23T10:24:10.293Z,19.54
2022-10-23T10:25:10.248Z,19.55
2022-10-23T10:26:10.238Z,19.58
2022-10-23T10:27:10.233Z,19.61
2022-10-23T10:28:10.538Z,19.61
2022-10-23T10:29:10.233Z,19.63
2022-10-23T10:30:10.206Z,19.65
2022-10-23T10:31:10.193Z,19.66
2022-10-23T10:32:10.172Z,19.66
2022-10-23T10:33:10.165Z,19.69
2022-10-23T10:34:10.151Z,19.70
2022-10-23T10:35:10.445Z,19.70
2022-10-23T10:36:10.137Z,19.69
2022-10-23T10:37:10.112Z,19.70
2022-10-23T10:38:10.094Z,19.70
2022-10-23T10:39:10.098Z,19.72
2022-10-23T10:40:10.087Z,19.73
2022-10-23T10:41:10.285Z,19.72
2022-10-23T10:42:10.044Z,19.73
2022-10-23T10:43:10.035Z,19.76
2022-10-23T10:44:10.024Z,19.76
2022-10-23T10:45:10.024Z,19.78
2022-10-23T10:46:10.061Z,19.80
2022-10-23T10:47:10.320Z,19.80
2022-10-23T10:48:09.995Z,19.84
2022-10-23T10:49:09.989Z,19.84
2022-10-23T10:50:09.971Z,19.84
2022-10-23T10:51:09.939Z,19.84
2022-10-23T10:52:09.931Z,19.86
2022-10-23T10:53:10.241Z,19.87
2022-10-23T10:54:09.899Z,19.88
2022-10-23T10:55:09.935Z,19.88
2022-10-23T10:57:09.890Z,19.93
2022-10-23T10:58:09.874Z,19.90
2022-10-23T10:59:09.842Z,19.93
2022-10-23T11:00:09.856Z,19.93
2022-10-23T11:01:10.248Z,19.95
2022-10-23T11:02:09.958Z,20.00
2022-10-23T11:03:09.824Z,20.00
2022-10-23T11:04:09.803Z,20.03
2022-10-23T11:05:09.774Z,20.02
2022-10-23T11:06:09.777Z,20.03
2022-10-23T11:07:10.115Z,20.05
2022-10-23T11:08:09.733Z,20.03
2022-10-23T11:09:20.130Z,20.08
2022-10-23T11:10:10.714Z,20.08
2022-10-23T11:11:09.704Z,20.08
2022-10-23T11:12:09.956Z,20.10
2022-10-23T11:13:09.683Z,20.13
2022-10-23T11:14:09.666Z,20.13
2022-10-23T11:15:09.677Z,20.15
2022-10-23T11:16:09.660Z,20.16
2022-10-23T11:17:09.637Z,20.20
2022-10-23T11:18:09.962Z,20.23
2022-10-23T11:19:12.967Z,20.23
2022-10-23T11:20:09.611Z,20.25
2022-10-23T11:21:09.588Z,20.27
2022-10-23T11:22:09.838Z,20.27
2022-10-23T11:23:09.568Z,20.27
2022-10-23T11:25:09.554Z,20.31
2022-10-23T11:26:09.520Z,20.34
2022-10-23T11:27:09.533Z,20.33
2022-10-23T11:28:10.727Z,20.34
2022-10-23T11:29:09.504Z,20.33
2022-10-23T11:30:09.492Z,20.33
2022-10-23T11:31:11.954Z,20.35
2022-10-23T11:32:09.477Z,20.38
2022-10-23T11:33:09.763Z,20.41
2022-10-23T11:34:09.477Z,20.42
2022-10-23T11:35:09.446Z,20.46
2022-10-23T11:36:09.426Z,20.43
2022-10-23T11:37:09.405Z,20.49
2022-10-23T11:38:09.646Z,20.47
2022-10-23T11:39:09.383Z,20.50
2022-10-23T11:40:09.366Z,20.53
2022-10-23T11:41:09.368Z,20.53
2022-10-23T11:42:09.357Z,20.56
2022-10-23T11:43:09.326Z,20.58
2022-10-23T11:44:09.347Z,20.56
2022-10-23T11:45:09.507Z,20.56
2022-10-23T11:46:09.312Z,20.56
2022-10-23T11:47:09.287Z,20.56
2022-10-23T11:48:09.268Z,20.59
2022-10-23T11:49:09.548Z,20.58
2022-10-23T11:50:09.261Z,20.58
2022-10-23T11:51:09.239Z,20.56
2022-10-23T11:52:09.240Z,20.56
2022-10-23T11:53:16.850Z,20.58
2022-10-23T11:54:10.212Z,20.56
2022-10-23T11:55:09.200Z,20.56
2022-10-23T11:56:09.191Z,20.58
2022-10-23T11:57:10.638Z,20.58
2022-10-23T11:58:09.154Z,20.61
2022-10-23T11:59:09.164Z,20.62
2022-10-23T12:00:09.132Z,20.65
2022-10-23T12:01:09.163Z,20.68
2022-10-23T12:02:09.407Z,20.69
2022-10-23T12:03:09.115Z,20.71
2022-10-23T12:04:09.084Z,20.72
2022-10-23T12:05:09.076Z,20.71
2022-10-23T12:06:09.378Z,20.74
2022-10-23T12:07:09.118Z,20.71
2022-10-23T12:08:09.063Z,20.72
2022-10-23T12:09:09.046Z,20.72
2022-10-23T12:10:09.067Z,20.74
2022-10-23T12:11:09.015Z,20.76
2022-10-23T12:12:09.349Z,20.74
2022-10-23T12:13:09.000Z,20.72
2022-10-23T12:14:09.027Z,20.72
2022-10-23T12:15:08.983Z,20.71
2022-10-23T12:16:08.962Z,20.69
2022-10-23T12:17:08.982Z,20.68
2022-10-23T12:18:08.942Z,20.66
2022-10-23T12:19:08.930Z,20.65
2022-10-23T12:20:08.926Z,20.65
2022-10-23T12:21:08.899Z,20.65
2022-10-23T12:22:08.870Z,20.64
2022-10-23T12:23:08.896Z,20.65
2022-10-23T12:24:08.861Z,20.65
2022-10-23T12:25:08.861Z,20.68
2022-10-23T12:26:08.844Z,20.69
2022-10-23T12:27:08.813Z,20.74
2022-10-23T12:28:08.817Z,20.77
2022-10-23T12:29:09.015Z,20.79
2022-10-23T12:30:08.785Z,20.80
2022-10-23T12:31:08.776Z,20.83
2022-10-23T12:32:08.754Z,20.84
2022-10-23T12:33:08.832Z,20.83
2022-10-23T12:34:08.798Z,20.87
2022-10-23T12:35:08.759Z,20.89
2022-10-23T12:36:09.044Z,20.91
2022-10-23T12:37:08.735Z,20.95
2022-10-23T12:38:08.773Z,20.99
2022-10-23T12:39:08.778Z,21.02
2022-10-23T12:40:08.659Z,21.05
2022-10-23T12:41:08.659Z,21.09
2022-10-23T12:42:08.976Z,21.11
2022-10-23T12:43:08.649Z,21.13
2022-10-23T12:44:08.632Z,21.14
2022-10-23T12:45:08.632Z,21.19
2022-10-23T12:46:08.613Z,21.17
2022-10-23T12:47:08.602Z,21.21
2022-10-23T12:48:08.783Z,21.24
2022-10-23T12:49:08.814Z,21.29
2022-10-23T12:50:08.644Z,21.32
2022-10-23T12:51:08.851Z,21.34
2022-10-23T12:52:08.529Z,21.36
2022-10-23T12:53:08.521Z,21.41
2022-10-23T12:54:08.501Z,21.45
2022-10-23T12:55:08.493Z,21.44
2022-10-23T12:56:08.767Z,21.39