createdAt,value
2022-11-06T00:01:42.578Z,92.72
2022-11-06T00:04:12.633Z,92.88
2022-11-06T00:06:50.044Z,93.60
2022-11-06T00:09:20.424Z,93.55
2022-11-06T00:11:50.491Z,93.57
2022-11-06T00:14:18.883Z,93.84
2022-11-06T00:16:47.876Z,94.65
2022-11-06T00:19:16.259Z,94.44
2022-11-06T00:21:45.656Z,94.08
2022-11-06T00:24:14.841Z,93.76
2022-11-06T00:26:45.870Z,94.18
2022-11-06T00:29:19.148Z,94.18
2022-11-06T00:31:47.170Z,94.22
2022-11-06T00:34:16.322Z,93.47
2022-11-06T00:36:45.570Z,93.42
2022-11-06T00:39:13.268Z,93.61
2022-11-06T00:41:41.071Z,93.94
2022-11-06T00:44:10.976Z,93.28
2022-11-06T00:46:38.832Z,92.54
2022-11-06T00:49:06.783Z,92.43
2022-11-06T00:51:37.097Z,92.67
2022-11-06T00:54:08.182Z,92.85
2022-11-06T00:56:36.354Z,92.86
2022-11-06T00:59:05.848Z,93.78
2022-11-06T01:01:37.759Z,93.83
2022-11-06T01:04:06.847Z,94.30
2022-11-06T01:06:35.812Z,93.50
2022-11-06T01:09:04.084Z,93.57
2022-11-06T01:11:59.183Z,92.75
2022-11-06T01:14:24.076Z,93.57
2022-11-06T01:16:52.245Z,92.59
2022-11-06T01:19:21.805Z,92.66
2022-11-06T01:21:50.781Z,93.75
2022-11-06T01:24:21.302Z,93.56
2022-11-06T01:27:19.907Z,94.03
2022-11-06T01:29:38.464Z,94.27
2022-11-06T01:32:07.407Z,94.30
2022-11-06T01:34:34.945Z,94.94
2022-11-06T01:37:02.652Z,94.58
2022-11-06T01:39:30.148Z,95.02
2022-11-06T01:41:59.057Z,94.57
2022-11-06T01:45:15.462Z,94.69
2022-11-06T01:47:43.315Z,94.56
2022-11-06T01:50:12.845Z,95.21
2022-11-06T01:52:40.676Z,94.70
2022-11-06T01:55:11.965Z,95.03
2022-11-06T01:57:41.198Z,94.34
2022-11-06T02:00:10.079Z,93.91
2022-11-06T02:02:39.085Z,94.52
2022-11-06T02:05:07.290Z,94.13
2022-11-06T02:07:35.071Z,94.74
2022-11-06T02:10:03.028Z,94.83
2022-11-06T02:12:54.522Z,95.35
2022-11-06T02:15:30.018Z,94.09
2022-11-06T02:18:11.428Z,94.05
2022-11-06T02:20:51.891Z,94.57
2022-11-06T02:23:30.560Z,94.42
2022-11-06T02:26:06.902Z,94.53
2022-11-06T02:28:39.135Z,94.96
2022-11-06T02:31:13.151Z,95.04
2022-11-06T02:33:45.739Z,95.29
2022-11-06T02:36:16.049Z,95.76
2022-11-06T02:38:46.431Z,95.16
2022-11-06T02:41:17.595Z,96.52
2022-11-06T02:43:49.226Z,96.76
2022-11-06T02:46:19.878Z,96.36
2022-11-06T02:48:49.924Z,96.32
2022-11-06T02:51:22.070Z,96.16
2022-11-06T02:53:49.833Z,96.32
2022-11-06T02:56:19.571Z,95.75
2022-11-06T02:58:51.224Z,96.76
2022-11-06T03:01:22.783Z,96.63
2022-11-06T03:03:52.787Z,96.41
2022-11-06T03:06:24.086Z,96.14
2022-11-06T03:08:54.752Z,95.95
2022-11-06T03:11:24.234Z,96.29
2022-11-06T03:13:57.815Z,96.41
2022-11-06T03:16:30.723Z,96.72
2022-11-06T03:19:03.846Z,97.45
2022-11-06T03:21:33.707Z,98.12
2022-11-06T03:24:05.717Z,97.31
2022-11-06T03:26:36.974Z,97.45
2022-11-06T03:29:10.654Z,97.08
2022-11-06T03:31:40.455Z,96.57
2022-11-06T03:34:10.425Z,97.19
2022-11-06T03:36:39.743Z,96.28
2022-11-06T03:39:09.780Z,96.77
2022-11-06T03:41:40.786Z,96.79
2022-11-06T03:44:11.525Z,97.35
2022-11-06T03:46:43.393Z,97.39
2022-11-06T03:49:14.771Z,97.02
2022-11-06T03:51:45.700Z,96.93
2022-11-06T03:54:16.012Z,97.57
2022-11-06T03:56:47.054Z,97.09
2022-11-06T03:59:19.100Z,96.91
2022-11-06T04:01:47.748Z,97.27
2022-11-06T04:04:20.105Z,96.65
2022-11-06T04:06:49.649Z,96.82
2022-11-06T04:09:35.443Z,96.50
2022-11-06T04:12:22.813Z,96.40
2022-11-06T04:14:54.196Z,96.77
2022-11-06T04:17:23.744Z,96.95
2022-11-06T04:19:53.098Z,96.49
2022-11-06T04:22:32.041Z,97.08
2022-11-06T04:25:23.185Z,96.56
2022-11-06T04:28:03.343Z,96.79
2022-11-06T04:30:35.095Z,96.86
2022-11-06T04:33:07.401Z,96.54
2022-11-06T04:35:42.611Z,97.56
2022-11-06T04:38:16.822Z,97.13
2022-11-06T04:40:50.529Z,97.47
2022-11-06T04:43:24.321Z,97.21
2022-11-06T04:45:55.261Z,97.16
2022-11-06T04:48:24.211Z,96.96
2022-11-06T04:50:55.561Z,97.24
2022-11-06T04:53:23.934Z,98.04
2022-11-06T04:55:54.478Z,97.50
2022-11-06T04:58:21.961Z,97.53
2022-11-06T05:00:51.368Z,97.70
2022-11-06T05:03:20.321Z,97.30
2022-11-06T05:05:48.886Z,97.73
2022-11-06T05:08:18.565Z,98.14
2022-11-06T05:10:46.396Z,98.75
2022-11-06T05:13:14.270Z,98.78
2022-11-06T05:15:42.207Z,98.94
2022-11-06T05:18:09.875Z,98.82
2022-11-06T05:20:38.931Z,98.87
2022-11-06T05:23:05.523Z,98.70
2022-11-06T05:25:34.677Z,98.84
2022-11-06T05:28:03.173Z,99.14
2022-11-06T05:30:30.672Z,99.14
2022-11-06T05:32:58.190Z,98.87
2022-11-06T05:35:25.749Z,99.11
2022-11-06T05:37:59.763Z,98.99
2022-11-06T05:40:27.265Z,98.25
2022-11-06T05:42:54.748Z,98.76
2022-11-06T05:45:22.220Z,98.06
2022-11-06T05:47:49.703Z,98.12
2022-11-06T05:50:17.365Z,98.44
2022-11-06T05:52:44.866Z,98.69
2022-11-06T05:55:15.384Z,98.60
2022-11-06T05:57:43.452Z,98.56
2022-11-06T06:00:13.178Z,98.55
2022-11-06T06:02:41.278Z,99.03
2022-11-06T06:05:09.897Z,98.65
2022-11-06T06:07:37.662Z,98.60
2022-11-06T06:10:05.955Z,98.57
2022-11-06T06:12:35.062Z,98.45
2022-11-06T06:15:02.682Z,98.55
2022-11-06T06:17:30.216Z,98.52
2022-11-06T06:19:57.702Z,98.42
2022-11-06T06:22:25.215Z,98.65
2022-11-06T06:24:52.724Z,98.35
2022-11-06T06:27:20.286Z,98.55
2022-11-06T06:29:49.095Z,98.67
2022-11-06T06:32:16.799Z,98.13
2022-11-06T06:34:44.241Z,97.83
2022-11-06T06:37:14.351Z,98.15
2022-11-06T06:39:43.924Z,98.55
2022-11-06T06:42:11.510Z,98.75
2022-11-06T06:44:38.992Z,99.13
2022-11-06T06:47:07.848Z,98.90
2022-11-06T06:49:35.755Z,99.08
2022-11-06T06:52:04.155Z,99.34
2022-11-06T06:54:31.670Z,99.25
2022-11-06T06:56:59.870Z,99.34
2022-11-06T06:59:28.752Z,98.60
2022-11-06T07:01:56.617Z,98.88
2022-11-06T07:04:25.653Z,98.49
2022-11-06T07:06:54.474Z,98.28
2022-11-06T07:09:21.975Z,98.49
2022-11-06T07:11:49.466Z,98.19
2022-11-06T07:14:16.986Z,98.02
2022-11-06T07:16:47.294Z,98.94
2022-11-06T07:19:17.209Z,98.57
2022-11-06T07:21:46.038Z,98.48
2022-11-06T07:24:13.705Z,97.85
2022-11-06T07:26:41.165Z,97.47
2022-11-06T07:29:09.439Z,97.57
2022-11-06T07:31:36.918Z,97.21
2022-11-06T07:34:04.473Z,97.55
2022-11-06T07:36:32.764Z,96.81
2022-11-06T07:39:01.560Z,97.33
2022-11-06T07:41:29.008Z,97.33
2022-11-06T07:43:56.522Z,97.17
2022-11-06T07:46:23.990Z,96.39
2022-11-06T07:48:51.501Z,96.70
2022-11-06T07:51:19.083Z,97.87
2022-11-06T07:53:46.802Z,97.45
2022-11-06T07:56:15.849Z,97.47
2022-11-06T07:58:43.657Z,97.34
2022-11-06T08:01:18.650Z,97.98
2022-11-06T08:03:46.720Z,97.90
2022-11-06T08:06:14.458Z,97.92
2022-11-06T08:08:42.247Z,98.11
2022-11-06T08:11:12.860Z,98.78
2022-11-06T08:13:41.946Z,99.29
2022-11-06T08:16:11.464Z,99.55
2022-11-06T08:18:39.690Z,99.75
2022-11-06T08:21:08.180Z,99.58
2022-11-06T08:23:36.470Z,99.58
2022-11-06T08:26:05.744Z,100.00
2022-11-06T08:28:33.411Z,99.76
2022-11-06T08:31:06.005Z,99.97
2022-11-06T08:33:33.961Z,98.73
2022-11-06T08:36:02.746Z,98.91
2022-11-06T08:38:30.508Z,99.38
2022-11-06T08:40:58.399Z,98.80
2022-11-06T08:43:26.621Z,99.58
2022-11-06T08:45:54.642Z,99.22
2022-11-06T08:48:23.546Z,98.76
2022-11-06T08:50:51.302Z,99.19
2022-11-06T08:53:19.241Z,99.39
2022-11-06T08:55:46.986Z,97.76
2022-11-06T08:58:15.063Z,97.71
2022-11-06T09:00:42.828Z,97.22
2022-11-06T09:03:13.385Z,97.45
2022-11-06T09:05:43.131Z,97.57
2022-11-06T09:08:11.436Z,97.12
2022-11-06T09:10:40.594Z,97.28
2022-11-06T09:13:08.441Z,97.02
2022-11-06T09:15:36.110Z,96.77
2022-11-06T09:18:03.712Z,96.85
2022-11-06T09:20:31.251Z,96.61
2022-11-06T09:23:03.204Z,96.38
2022-11-06T09:25:31.122Z,95.56
2022-11-06T09:28:00.049Z,94.23
2022-11-06T09:30:28.381Z,94.20
2022-11-06T09:32:58.137Z,93.26
2022-11-06T09:35:26.862Z,93.52
2022-11-06T09:37:54.433Z,93.78
2022-11-06T09:40:28.056Z,93.42
2022-11-06T09:43:03.208Z,92.83
2022-11-06T09:45:32.124Z,93.11
2022-11-06T09:48:03.591Z,92.62
2022-11-06T09:50:35.339Z,93.25
2022-11-06T09:53:07.484Z,92.68
2022-11-06T09:55:39.982Z,92.63
2022-11-06T09:58:13.218Z,93.33
2022-11-06T10:00:41.290Z,93.22
2022-11-06T10:03:15.454Z,92.68
2022-11-06T10:05:43.488Z,93.30
2022-11-06T10:08:17.051Z,92.94
2022-11-06T10:10:51.760Z,91.08
2022-11-06T10:13:28.619Z,90.68
2022-11-06T10:16:01.814Z,90.30
2022-11-06T10:18:37.558Z,90.79
2022-11-06T10:21:10.713Z,89.39
2022-11-06T10:23:46.161Z,90.07
2022-11-06T10:26:16.979Z,89.45
2022-11-06T10:29:09.250Z,89.44
2022-11-06T10:31:41.986Z,88.62
2022-11-06T10:34:12.120Z,86.17
2022-11-06T10:36:48.730Z,86.32
2022-11-06T10:39:20.684Z,87.06
2022-11-06T10:42:01.063Z,87.15
2022-11-06T10:44:32.762Z,85.95
2022-11-06T10:47:06.135Z,86.21
2022-11-06T10:49:37.760Z,85.95
2022-11-06T10:52:14.297Z,85.87
2022-11-06T10:54:55.431Z,85.08
2022-11-06T10:57:32.442Z,84.10
2022-11-06T11:00:00.219Z,85.01
2022-11-06T11:02:31.008Z,83.64
2022-11-06T11:04:58.895Z,83.01
2022-11-06T11:07:29.165Z,83.24
2022-11-06T11:09:56.667Z,83.03
2022-11-06T11:12:27.538Z,82.79
2022-11-06T11:15:13.226Z,82.59
2022-11-06T11:17:41.756Z,82.02
2022-11-06T11:20:32.125Z,82.56
2022-11-06T11:23:07.377Z,81.77
2022-11-06T11:25:35.147Z,81.78
2022-11-06T11:28:05.189Z,80.33
2022-11-06T11:30:32.886Z,79.77
2022-11-06T11:33:00.435Z,80.79
2022-11-06T11:35:29.478Z,80.55
2022-11-06T11:38:07.809Z,79.82
2022-11-06T11:40:37.406Z,80.07
2022-11-06T11:43:22.981Z,79.92
2022-11-06T11:46:04.043Z,80.52
2022-11-06T11:48:43.424Z,79.39
2022-11-06T11:51:19.842Z,79.22
2022-11-06T11:53:47.491Z,79.50
2022-11-06T11:56:22.863Z,78.67
2022-11-06T11:59:05.289Z,78.59
2022-11-06T12:01:38.767Z,79.27
2022-11-06T12:04:17.646Z,77.61
2022-11-06T12:06:56.738Z,77.17
2022-11-06T12:09:24.739Z,77.00
2022-11-06T12:11:52.991Z,77.88
2022-11-06T12:14:29.119Z,77.76
2022-11-06T12:17:00.408Z,76.55
2022-11-06T12:19:30.211Z,77.17
2022-11-06T12:21:59.674Z,75.36
2022-11-06T12:24:31.612Z,75.42
2022-11-06T12:27:01.389Z,74.39
2022-11-06T12:29:33.269Z,76.43
2022-11-06T12:32:03.725Z,74.73
2022-11-06T12:34:35.016Z,74.30
2022-11-06T12:37:14.715Z,74.26
2022-11-06T12:39:44.723Z,74.87
2022-11-06T12:42:13.597Z,74.67
2022-11-06T12:44:42.479Z,73.83
2022-11-06T12:47:16.529Z,74.21
2022-11-06T12:50:19.675Z,76.11
2022-11-06T12:53:05.003Z,75.90
2022-11-06T12:55:35.795Z,75.10
2022-11-06T12:58:12.353Z,74.01
2022-11-06T13:00:50.625Z,74.83
2022-11-06T13:03:29.745Z,74.91
2022-11-06T13:06:02.204Z,74.26
2022-11-06T13:08:36.727Z,73.37
2022-11-06T13:11:12.053Z,73.51
2022-11-06T13:13:47.133Z,74.50
2022-11-06T13:16:23.648Z,75.66
2022-11-06T13:18:57.334Z,74.46
2022-11-06T13:21:32.110Z,74.26
2022-11-06T13:24:02.292Z,75.37
2022-11-06T13:26:34.886Z,73.65
2022-11-06T13:29:05.507Z,73.16
2022-11-06T13:31:38.616Z,73.64
2022-11-06T13:34:06.891Z,75.32
2022-11-06T13:36:37.592Z,72.80
2022-11-06T13:39:11.795Z,72.31
2022-11-06T13:41:39.440Z,72.54
2022-11-06T13:44:08.395Z,72.98
2022-11-06T13:46:40.978Z,72.79
2022-11-06T13:49:45.772Z,73.88
2022-11-06T13:52:06.270Z,74.55
2022-11-06T13:54:42.404Z,75.52
2022-11-06T13:57:32.635Z,74.79
2022-11-06T14:00:12.022Z,76.37
2022-11-06T14:03:00.958Z,76.06
2022-11-06T14:05:46.732Z,77.53
2022-11-06T14:08:17.691Z,76.02
2022-11-06T14:10:53.875Z,75.25
2022-11-06T14:13:28.886Z,75.40
2022-11-06T14:16:11.309Z,75.65
2022-11-06T14:18:43.176Z,74.65
2022-11-06T14:21:44.366Z,74.92
2022-11-06T14:24:40.638Z,75.33
2022-11-06T14:27:13.606Z,75.95
2022-11-06T14:29:59.469Z,75.79
2022-11-06T14:32:47.863Z,76.04
2022-11-06T14:35:51.229Z,76.97
2022-11-06T14:38:32.890Z,76.59
2022-11-06T14:41:01.065Z,77.36
2022-11-06T14:43:31.347Z,77.88
2022-11-06T14:46:02.650Z,77.72
2022-11-06T14:48:32.789Z,78.11
2022-11-06T14:51:01.672Z,77.99
2022-11-06T14:53:33.197Z,76.25
2022-11-06T14:56:03.222Z,75.45
2022-11-06T14:58:32.987Z,76.22
2022-11-06T15:01:02.211Z,76.60
2022-11-06T15:03:37.087Z,75.99
2022-11-06T15:06:21.488Z,76.62
2022-11-06T15:09:00.043Z,75.96
2022-11-06T15:11:49.810Z,76.17
2022-11-06T15:14:55.096Z,76.45
2022-11-06T15:17:24.367Z,77.12
2022-11-06T15:19:58.842Z,77.21
2022-11-06T15:22:31.144Z,76.78
2022-11-06T15:25:03.727Z,77.63
2022-11-06T15:27:41.784Z,76.95
2022-11-06T15:30:16.401Z,78.71
2022-11-06T15:33:17.946Z,79.69
2022-11-06T15:35:49.637Z,79.76
2022-11-06T15:38:20.225Z,80.02
2022-11-06T15:40:49.924Z,80.55
2022-11-06T15:43:26.083Z,81.13
2022-11-06T15:46:07.203Z,80.88
2022-11-06T15:48:35.515Z,81.63
2022-11-06T15:51:20.668Z,81.74
2022-11-06T15:53:48.534Z,81.69
2022-11-06T15:56:19.196Z,81.63
2022-11-06T15:58:47.533Z,82.68
2022-11-06T16:01:16.744Z,82.41
2022-11-06T16:03:48.334Z,81.99
2022-11-06T16:06:16.658Z,82.77
2022-11-06T16:08:44.883Z,82.91
2022-11-06T16:11:14.129Z,83.36
2022-11-06T16:13:44.322Z,83.62
2022-11-06T16:16:34.796Z,84.70
2022-11-06T16:19:15.622Z,85.06
2022-11-06T16:21:49.798Z,85.76
2022-11-06T16:24:21.048Z,85.49
2022-11-06T16:26:50.255Z,86.37
2022-11-06T16:29:22.309Z,85.98
2022-11-06T16:31:51.071Z,85.91
2022-11-06T16:34:23.193Z,85.55
2022-11-06T16:36:56.397Z,86.23
2022-11-06T16:39:50.464Z,85.80
2022-11-06T16:42:32.582Z,86.59
2022-11-06T16:45:17.788Z,86.45
2022-11-06T16:48:26.683Z,87.14
2022-11-06T16:50:56.222Z,87.32
2022-11-06T16:53:26.766Z,86.88
2022-11-06T16:55:59.859Z,87.47
2022-11-06T16:58:29.531Z,87.29
2022-11-06T17:01:06.231Z,87.59
2022-11-06T17:03:40.763Z,88.54
2022-11-06T17:06:19.659Z,88.14
2022-11-06T17:08:59.697Z,87.44
2022-11-06T17:11:29.778Z,87.66
2022-11-06T17:13:57.806Z,87.42
2022-11-06T17:16:28.817Z,88.48
2022-11-06T17:18:59.555Z,87.82
2022-11-06T17:21:28.280Z,87.67
2022-11-06T17:24:07.642Z,87.86
2022-11-06T17:26:47.178Z,88.49
2022-11-06T17:29:20.972Z,87.82
2022-11-06T17:31:51.935Z,87.61
2022-11-06T17:34:19.702Z,87.93
2022-11-06T17:36:47.484Z,88.28
2022-11-06T17:39:15.367Z,87.92
2022-11-06T17:41:43.114Z,87.69
2022-11-06T17:44:12.264Z,88.72
2022-11-06T17:46:41.577Z,88.19
2022-11-06T17:49:16.766Z,89.36
2022-11-06T17:51:53.060Z,89.56
2022-11-06T17:54:22.512Z,92.15
2022-11-06T17:56:51.343Z,92.19
2022-11-06T17:59:19.055Z,92.18
2022-11-06T18:01:50.524Z,92.72
2022-11-06T18:04:20.846Z,92.57
2022-11-06T18:06:49.530Z,92.00
2022-11-06T18:09:17.560Z,92.50
2022-11-06T18:11:46.796Z,92.78
2022-11-06T18:14:14.687Z,92.86
2022-11-06T18:16:44.129Z,93.40
2022-11-06T18:19:14.884Z,94.19
2022-11-06T18:21:44.206Z,94.08
2022-11-06T18:24:12.124Z,94.69
2022-11-06T18:26:40.222Z,95.03
2022-11-06T18:29:09.016Z,94.76
2022-11-06T18:31:37.088Z,95.38
2022-11-06T18:34:08.309Z,94.89
2022-11-06T18:36:36.730Z,95.37
2022-11-06T18:39:06.630Z,95.56
2022-11-06T18:41:36.680Z,95.55
2022-11-06T18:44:04.797Z,95.42
2022-11-06T18:46:32.471Z,95.01
2022-11-06T18:49:00.448Z,95.17
2022-11-06T18:51:35.569Z,95.67
2022-11-06T18:54:07.288Z,95.35
2022-11-06T18:56:36.138Z,94.32
2022-11-06T18:59:04.700Z,93.49
2022-11-06T19:01:35.580Z,93.26
2022-11-06T19:04:04.928Z,93.55
2022-11-06T19:06:34.997Z,93.30
2022-11-06T19:09:09.478Z,92.41
2022-11-06T19:11:40.594Z,93.02
2022-11-06T19:14:12.634Z,92.35
2022-11-06T19:16:40.445Z,91.77
2022-11-06T19:19:08.408Z,90.89
2022-11-06T19:21:36.796Z,91.22
2022-11-06T19:24:09.469Z,91.02
2022-11-06T19:26:38.811Z,89.23
2022-11-06T19:29:08.688Z,89.68
2022-11-06T19:31:37.532Z,90.07
2022-11-06T19:34:09.437Z,89.46
2022-11-06T19:36:41.277Z,88.82
2022-11-06T19:39:09.512Z,89.22
2022-11-06T19:41:44.225Z,88.70
2022-11-06T19:44:14.381Z,89.10
2022-11-06T19:46:43.766Z,88.64
2022-11-06T19:49:16.464Z,87.99
2022-11-06T19:51:51.874Z,87.29
2022-11-06T19:54:29.078Z,88.13
2022-11-06T19:57:27.504Z,86.96
2022-11-06T19:59:48.553Z,87.82
2022-11-06T20:02:26.339Z,88.02
2022-11-06T20:04:59.950Z,86.85
2022-11-06T20:07:30.125Z,87.31
2022-11-06T20:10:04.152Z,87.44
2022-11-06T20:12:33.573Z,87.36
2022-11-06T20:15:09.129Z,86.61
2022-11-06T20:17:40.425Z,85.91
2022-11-06T20:20:09.944Z,85.69
2022-11-06T20:22:40.243Z,85.82
2022-11-06T20:25:10.422Z,84.77
2022-11-06T20:27:42.554Z,84.76
2022-11-06T20:30:17.714Z,85.20
2022-11-06T20:33:11.140Z,83.56
2022-11-06T20:35:46.591Z,83.20
2022-11-06T20:38:25.973Z,84.19
2022-11-06T20:40:57.101Z,84.54
2022-11-06T20:43:30.871Z,83.20
2022-11-06T20:46:02.829Z,83.36
2022-11-06T20:48:35.599Z,83.56
2022-11-06T20:51:08.870Z,83.73
2022-11-06T20:53:36.894Z,82.74
2022-11-06T20:56:16.711Z,83.78
2022-11-06T20:59:06.844Z,83.49
2022-11-06T21:01:34.836Z,83.35
2022-11-06T21:04:05.786Z,83.55
2022-11-06T21:06:33.907Z,83.12
2022-11-06T21:09:06.253Z,83.18
2022-11-06T21:11:35.562Z,81.51
2022-11-06T21:14:04.988Z,82.85
2022-11-06T21:16:40.684Z,82.74
2022-11-06T21:19:10.561Z,83.12
2022-11-06T21:22:00.899Z,81.33
2022-11-06T21:24:33.518Z,82.95
2022-11-06T21:27:01.391Z,82.42
2022-11-06T21:29:31.006Z,82.05
2022-11-06T21:32:04.717Z,82.00
2022-11-06T21:34:32.738Z,82.58
2022-11-06T21:37:03.097Z,81.84
2022-11-06T21:39:36.514Z,81.60
2022-11-06T21:42:07.216Z,82.12
2022-11-06T21:44:37.815Z,82.93
2022-11-06T21:47:05.787Z,83.28
2022-11-06T21:49:38.873Z,82.93
2022-11-06T21:52:25.116Z,81.72
2022-11-06T21:55:13.316Z,81.20
2022-11-06T21:57:47.289Z,82.22
2022-11-06T22:00:17.018Z,82.93
2022-11-06T22:02:44.976Z,82.71
2022-11-06T22:05:16.461Z,82.57
2022-11-06T22:07:44.184Z,81.83
2022-11-06T22:10:15.445Z,81.64
2022-11-06T22:13:43.276Z,81.71
2022-11-06T22:16:34.007Z,81.62
2022-11-06T22:19:09.751Z,83.16
2022-11-06T22:21:42.495Z,82.06
2022-11-06T22:24:12.554Z,83.09
2022-11-06T22:26:50.710Z,83.33
2022-11-06T22:29:23.983Z,82.52
2022-11-06T22:31:53.237Z,82.74
2022-11-06T22:34:22.938Z,81.67
2022-11-06T22:36:54.723Z,82.18
2022-11-06T22:39:26.418Z,82.37
2022-11-06T22:41:56.533Z,82.87
2022-11-06T22:44:24.604Z,83.36
2022-11-06T22:46:53.757Z,83.79
2022-11-06T22:49:21.610Z,82.76
2022-11-06T22:51:55.823Z,83.05
2022-11-06T22:54:23.882Z,83.42
2022-11-06T22:57:07.629Z,83.41
2022-11-06T22:59:35.426Z,84.16
2022-11-06T23:02:06.698Z,84.28
2022-11-06T23:04:45.146Z,83.96
2022-11-06T23:07:12.881Z,85.20
2022-11-06T23:09:40.580Z,84.65
2022-11-06T23:12:08.572Z,85.07
2022-11-06T23:14:39.296Z,84.85
2022-11-06T23:17:14.882Z,84.82
2022-11-06T23:19:46.063Z,84.90
2022-11-06T23:22:55.929Z,85.04
2022-11-06T23:25:23.861Z,84.92
2022-11-06T23:27:51.872Z,85.25
2022-11-06T23:30:19.812Z,85.79
2022-11-06T23:32:52.006Z,85.83
2022-11-06T23:35:22.760Z,85.80
2022-11-06T23:37:50.474Z,86.13
2022-11-06T23:40:18.072Z,85.95
2022-11-06T23:42:45.634Z,86.27
2022-11-06T23:45:30.699Z,86.75
2022-11-06T23:48:02.201Z,87.05
2022-11-06T23:50:33.593Z,86.42
2022-11-06T23:53:01.091Z,86.45
2022-11-06T23:55:28.718Z,86.63
2022-11-06T23:57:56.273Z,87.19
