createdAt,value
2018-07-05T00:00:06.448Z,79.08
2018-07-05T00:01:15.467Z,79.56
2018-07-05T00:02:31.448Z,79.08
2018-07-05T00:03:28.996Z,79.08
2018-07-05T00:04:35.562Z,78.41
2018-07-05T00:05:25.220Z,78.59
2018-07-05T00:06:44.173Z,78.50
2018-07-05T00:08:22.888Z,78.59
2018-07-05T00:09:20.333Z,78.31
2018-07-05T00:10:03.036Z,78.59
2018-07-05T00:11:01.097Z,79.17
2018-07-05T00:12:17.897Z,78.59
2018-07-05T00:13:51.082Z,78.59
2018-07-05T00:14:31.993Z,79.17
2018-07-05T00:16:28.370Z,78.46
2018-07-05T00:18:09.438Z,78.75
2018-07-05T00:19:01.355Z,78.66
2018-07-05T00:20:43.452Z,78.75
2018-07-05T00:22:16.530Z,78.56
2018-07-05T00:23:11.505Z,78.56
2018-07-05T00:24:35.695Z,79.24
2018-07-05T00:25:50.755Z,78.66
2018-07-05T00:26:43.694Z,78.17
2018-07-05T00:28:08.892Z,78.17
2018-07-05T00:30:12.284Z,77.78
2018-07-05T00:30:31.024Z,77.11
2018-07-05T00:32:29.502Z,77.40
2018-07-05T00:34:29.105Z,77.94
2018-07-05T00:35:45.498Z,78.13
2018-07-05T00:36:52.570Z,77.88
2018-07-05T00:38:28.727Z,78.71
2018-07-05T00:39:57.099Z,79.10
2018-07-05T00:41:17.889Z,79.19
2018-07-05T00:42:00.898Z,79.97
2018-07-05T00:42:59.380Z,79.58
2018-07-05T00:43:56.922Z,78.61
2018-07-05T00:44:53.650Z,78.71
2018-07-05T00:46:00.412Z,79.10
2018-07-05T00:47:28.183Z,79.10
2018-07-05T00:48:45.586Z,79.29
2018-07-05T00:50:43.962Z,78.52
2018-07-05T00:51:51.851Z,78.71
2018-07-05T00:53:01.791Z,78.23
2018-07-05T00:54:04.357Z,78.52
2018-07-05T00:54:47.682Z,78.33
2018-07-05T00:55:58.848Z,78.81
2018-07-05T00:57:14.208Z,78.91
2018-07-05T00:58:18.208Z,78.58
2018-07-05T00:59:14.223Z,78.42
2018-07-05T01:01:28.984Z,78.48
2018-07-05T01:02:36.361Z,78.00
2018-07-05T01:03:49.372Z,78.48
2018-07-05T01:04:48.767Z,78.29
2018-07-05T01:06:59.325Z,77.23
2018-07-05T01:07:52.677Z,77.03
2018-07-05T01:09:08.249Z,76.75
2018-07-05T01:10:13.892Z,76.93
2018-07-05T01:11:23.521Z,76.75
2018-07-05T01:14:37.364Z,77.61
2018-07-05T01:15:48.329Z,77.90
2018-07-05T01:16:41.990Z,78.73
2018-07-05T01:17:51.516Z,78.73
2018-07-05T01:20:05.256Z,80.08
2018-07-05T01:21:13.348Z,80.37
2018-07-05T01:22:04.754Z,80.27
2018-07-05T01:23:21.656Z,81.24
2018-07-05T01:25:25.053Z,81.14
2018-07-05T01:26:21.779Z,81.24
2018-07-05T01:27:34.996Z,81.24
2018-07-05T01:28:57.530Z,82.01
2018-07-05T01:29:54.978Z,80.85
2018-07-05T01:30:52.628Z,80.37
2018-07-05T01:31:57.865Z,80.66
2018-07-05T01:33:02.267Z,80.46
2018-07-05T01:34:13.847Z,80.37
2018-07-05T01:35:16.719Z,80.94
2018-07-05T01:37:36.498Z,80.18
2018-07-05T01:38:37.542Z,80.27
2018-07-05T01:39:48.184Z,80.18
2018-07-05T01:40:42.865Z,80.37
2018-07-05T01:41:56.399Z,79.69
2018-07-05T01:42:54.038Z,79.60
2018-07-05T01:44:06.747Z,79.69
2018-07-05T01:45:03.990Z,80.27
2018-07-05T01:46:19.972Z,80.66
2018-07-05T01:48:21.027Z,80.76
2018-07-05T01:49:34.227Z,80.66
2018-07-05T01:51:37.545Z,80.18
2018-07-05T01:52:49.399Z,81.04
2018-07-05T01:54:02.105Z,81.72
2018-07-05T01:54:56.684Z,82.06
2018-07-05T01:55:57.716Z,82.26
2018-07-05T01:57:06.937Z,82.26
2018-07-05T01:58:12.884Z,82.54
2018-07-05T02:00:24.982Z,82.35
2018-07-05T02:02:41.481Z,81.77
2018-07-05T02:03:55.321Z,81.39
2018-07-05T02:04:51.222Z,80.91
2018-07-05T02:05:51.536Z,80.91
2018-07-05T02:07:07.315Z,80.62
2018-07-05T02:07:57.079Z,80.43
2018-07-05T02:09:08.351Z,80.23
2018-07-05T02:10:07.128Z,80.62
2018-07-05T02:11:17.478Z,80.62
2018-07-05T02:12:27.322Z,81.10
2018-07-05T02:13:25.583Z,80.33
2018-07-05T02:14:27.660Z,80.23
2018-07-05T02:15:43.619Z,81.58
2018-07-05T02:16:56.628Z,82.26
2018-07-05T02:17:53.359Z,81.35
2018-07-05T02:18:55.557Z,81.93
2018-07-05T02:19:59.724Z,81.45
2018-07-05T02:21:12.327Z,81.73
2018-07-05T02:22:17.347Z,81.73
2018-07-05T02:24:22.564Z,81.06
2018-07-05T02:25:26.686Z,80.96
2018-07-05T02:26:27.818Z,81.06
2018-07-05T02:27:35.814Z,80.77
2018-07-05T02:28:42.681Z,80.87
2018-07-05T02:29:50.683Z,81.06
2018-07-05T02:30:52.220Z,80.87
2018-07-05T02:32:08.200Z,80.29
2018-07-05T02:33:05.340Z,80.19
2018-07-05T02:34:12.207Z,80.87
2018-07-05T02:35:21.224Z,80.38
2018-07-05T02:36:20.310Z,80.38
2018-07-05T02:38:35.377Z,80.29
2018-07-05T02:39:41.221Z,81.06
2018-07-05T02:40:36.823Z,80.96
2018-07-05T02:41:56.047Z,80.19
2018-07-05T02:42:59.162Z,80.19
2018-07-05T02:43:54.152Z,80.19
2018-07-05T02:44:59.584Z,80.29
2018-07-05T02:47:15.778Z,80.00
2018-07-05T02:48:26.640Z,79.48
2018-07-05T02:49:26.544Z,79.77
2018-07-05T02:50:40.791Z,80.06
2018-07-05T02:52:45.815Z,80.25
2018-07-05T02:54:54.636Z,80.35
2018-07-05T02:56:00.149Z,80.06
2018-07-05T02:57:05.912Z,80.15
2018-07-05T02:58:17.053Z,80.83
2018-07-05T03:01:32.462Z,80.83
2018-07-05T03:02:42.581Z,80.83
2018-07-05T03:03:38.055Z,81.02
2018-07-05T03:05:50.308Z,80.73
2018-07-05T03:06:54.627Z,80.63
2018-07-05T03:08:06.705Z,81.12
2018-07-05T03:09:13.265Z,80.25
2018-07-05T03:10:15.626Z,80.73
2018-07-05T03:11:17.581Z,81.21
2018-07-05T03:13:31.827Z,81.21
2018-07-05T03:14:33.474Z,81.21
2018-07-05T03:15:44.745Z,81.12
2018-07-05T03:17:52.846Z,80.83
2018-07-05T03:18:52.649Z,81.60
2018-07-05T03:19:58.906Z,81.30
2018-07-05T03:21:09.865Z,81.50
2018-07-05T03:22:13.053Z,80.92
2018-07-05T03:23:20.062Z,81.70
2018-07-05T03:24:33.539Z,80.92
2018-07-05T03:25:26.341Z,81.12
2018-07-05T03:27:41.206Z,81.30
2018-07-05T03:28:51.900Z,81.12
2018-07-05T03:30:03.600Z,81.21
2018-07-05T03:30:57.439Z,81.12
2018-07-05T03:32:03.181Z,81.12
2018-07-05T03:33:06.362Z,81.60
2018-07-05T03:34:17.068Z,81.40
2018-07-05T03:35:19.073Z,81.50
2018-07-05T03:36:31.266Z,81.60
2018-07-05T03:37:32.302Z,81.88
2018-07-05T03:38:39.881Z,81.98
2018-07-05T03:39:40.194Z,81.60
2018-07-05T03:40:39.179Z,81.70
2018-07-05T03:41:50.448Z,82.37
2018-07-05T03:43:02.540Z,82.17
2018-07-05T03:44:04.593Z,81.98
2018-07-05T03:45:11.462Z,82.08
2018-07-05T03:46:20.992Z,81.88
2018-07-05T03:47:29.602Z,81.98
2018-07-05T03:48:23.974Z,81.79
2018-07-05T03:49:32.724Z,81.40
2018-07-05T03:50:54.095Z,81.79
2018-07-05T03:51:37.983Z,81.83
2018-07-05T03:52:47.041Z,81.50
2018-07-05T03:54:57.295Z,81.73
2018-07-05T03:57:09.290Z,81.06
2018-07-05T03:58:12.265Z,81.54
2018-07-05T04:00:27.026Z,81.83
2018-07-05T04:01:31.131Z,81.25
2018-07-05T04:02:35.996Z,80.87
2018-07-05T04:03:49.063Z,81.06
2018-07-05T04:05:56.615Z,81.06
2018-07-05T04:07:09.357Z,80.48
2018-07-05T04:09:12.444Z,80.00
2018-07-05T04:10:20.950Z,80.00
2018-07-05T04:11:17.577Z,80.29
2018-07-05T04:13:34.282Z,80.38
2018-07-05T04:14:47.807Z,80.10
2018-07-05T04:16:56.632Z,80.10
2018-07-05T04:17:54.072Z,80.10
2018-07-05T04:19:06.776Z,80.14
2018-07-05T04:20:05.656Z,80.00
2018-07-05T04:21:12.080Z,80.00
2018-07-05T04:22:14.993Z,80.14
2018-07-05T04:23:27.591Z,80.14
2018-07-05T04:24:34.665Z,79.66
2018-07-05T04:26:45.943Z,79.08
2018-07-05T04:27:51.786Z,79.36
2018-07-05T04:31:05.426Z,78.21
2018-07-05T04:32:05.086Z,78.02
2018-07-05T04:33:16.090Z,78.02
2018-07-05T04:34:16.566Z,78.31
2018-07-05T04:36:27.782Z,78.15
2018-07-05T04:37:35.673Z,77.86
2018-07-05T04:39:46.030Z,78.15
2018-07-05T04:43:01.001Z,78.15
2018-07-05T04:44:12.093Z,78.15
2018-07-05T04:45:20.674Z,78.83
2018-07-05T04:46:15.355Z,79.21
2018-07-05T04:47:28.368Z,79.31
2018-07-05T04:49:30.327Z,78.25
2018-07-05T04:50:46.089Z,77.67
2018-07-05T04:51:51.435Z,77.19
2018-07-05T04:52:55.948Z,77.19
2018-07-05T04:54:06.241Z,77.28
2018-07-05T04:55:07.225Z,77.38
2018-07-05T04:56:06.312Z,77.38
2018-07-05T04:57:25.090Z,77.19
2018-07-05T04:58:17.286Z,77.38
2018-07-05T05:00:34.194Z,77.38
2018-07-05T05:01:44.092Z,77.28
2018-07-05T05:02:39.635Z,76.23
2018-07-05T05:03:48.035Z,76.32
2018-07-05T05:04:53.093Z,76.13
2018-07-05T05:06:01.771Z,77.28
2018-07-05T05:07:05.166Z,77.00
2018-07-05T05:08:11.411Z,76.03
2018-07-05T05:09:20.095Z,76.32
2018-07-05T05:10:22.095Z,75.84
2018-07-05T05:11:22.595Z,76.42
2018-07-05T05:12:42.464Z,76.23
2018-07-05T05:13:47.906Z,76.13
2018-07-05T05:14:48.008Z,76.90
2018-07-05T05:15:45.574Z,77.58
2018-07-05T05:16:54.884Z,77.19
2018-07-05T05:20:21.326Z,78.00
2018-07-05T05:21:16.315Z,77.09
2018-07-05T05:22:19.596Z,77.28
2018-07-05T05:24:34.967Z,77.23
2018-07-05T05:26:46.865Z,77.33
2018-07-05T05:27:56.158Z,77.33
2018-07-05T05:28:58.651Z,77.33
2018-07-05T05:30:10.947Z,76.36
2018-07-05T05:31:15.766Z,76.26
2018-07-05T05:32:06.350Z,75.88
2018-07-05T05:33:31.550Z,75.68
2018-07-05T05:34:26.947Z,75.68
2018-07-05T05:35:34.224Z,75.68
2018-07-05T05:37:41.100Z,74.37
2018-07-05T05:38:52.068Z,74.57
2018-07-05T05:41:01.190Z,75.24
2018-07-05T05:42:17.991Z,75.24
2018-07-05T05:43:03.106Z,75.24
2018-07-05T05:44:07.456Z,75.43
2018-07-05T05:45:24.667Z,75.14
2018-07-05T05:46:23.758Z,75.34
2018-07-05T05:47:27.035Z,74.76
2018-07-05T05:48:42.514Z,74.76
2018-07-05T05:50:40.162Z,74.37
2018-07-05T05:52:10.685Z,74.27
2018-07-05T05:53:01.888Z,73.99
2018-07-05T05:54:18.483Z,74.57
2018-07-05T05:55:16.748Z,74.85
2018-07-05T05:56:27.914Z,73.60
2018-07-05T05:57:15.224Z,73.69
2018-07-05T05:59:42.784Z,72.67
2018-07-05T06:00:37.261Z,71.96
2018-07-05T06:01:43.424Z,72.06
2018-07-05T06:02:53.353Z,72.34
2018-07-05T06:03:55.716Z,72.00
2018-07-05T06:05:12.105Z,72.28
2018-07-05T06:06:17.133Z,72.48
2018-07-05T06:07:19.902Z,72.19
2018-07-05T06:08:18.882Z,72.28
2018-07-05T06:09:28.620Z,73.25
2018-07-05T06:10:44.402Z,73.06
2018-07-05T06:11:46.860Z,72.86
2018-07-05T06:12:50.145Z,72.96
2018-07-05T06:13:54.115Z,72.77
2018-07-05T06:14:54.149Z,73.25
2018-07-05T06:15:47.602Z,72.86
2018-07-05T06:18:13.728Z,72.96
2018-07-05T06:19:26.116Z,73.00
2018-07-05T06:20:21.118Z,73.25
2018-07-05T06:21:32.487Z,72.28
2018-07-05T06:22:21.320Z,72.09
2018-07-05T06:23:30.126Z,72.32
2018-07-05T06:24:43.057Z,72.67
2018-07-05T06:26:19.648Z,72.90
2018-07-05T06:27:12.459Z,72.61
2018-07-05T06:27:51.123Z,72.90
2018-07-05T06:29:10.937Z,72.90
2018-07-05T06:30:28.557Z,73.67
2018-07-05T06:31:19.870Z,73.38
2018-07-05T06:32:35.535Z,72.80
2018-07-05T06:33:54.588Z,71.94
2018-07-05T06:34:53.878Z,72.32
2018-07-05T06:35:49.790Z,71.94
2018-07-05T06:36:53.123Z,72.03
2018-07-05T06:38:00.450Z,72.32
2018-07-05T06:39:26.584Z,71.94
2018-07-05T06:40:28.013Z,72.80
2018-07-05T06:40:54.646Z,72.80
2018-07-05T06:42:26.181Z,72.80
2018-07-05T06:43:24.653Z,73.77
2018-07-05T06:44:09.301Z,73.96
2018-07-05T06:45:46.171Z,74.64
2018-07-05T06:46:48.326Z,75.02
2018-07-05T06:47:34.226Z,75.37
2018-07-05T06:48:55.129Z,76.47
2018-07-05T06:49:50.131Z,76.37
2018-07-05T06:51:19.588Z,76.28
2018-07-05T06:52:26.251Z,75.95
2018-07-05T06:52:58.113Z,77.30
2018-07-05T06:54:21.346Z,77.21
2018-07-05T06:55:19.715Z,78.27
2018-07-05T06:56:43.890Z,78.27
2018-07-05T06:57:43.384Z,78.27
2018-07-05T06:58:28.856Z,77.98
2018-07-05T07:00:03.160Z,78.46
2018-07-05T07:01:52.130Z,78.85
2018-07-05T07:02:51.617Z,79.10
2018-07-05T07:03:51.514Z,80.45
2018-07-05T07:05:12.514Z,81.12
2018-07-05T07:06:05.762Z,81.80
2018-07-05T07:07:11.298Z,81.90
2018-07-05T07:08:18.472Z,81.90
2018-07-05T07:09:29.540Z,82.48
2018-07-05T07:10:42.969Z,83.25
2018-07-05T07:11:37.846Z,83.11
2018-07-05T07:12:48.606Z,83.50
2018-07-05T07:13:44.213Z,84.36
2018-07-05T07:14:48.618Z,85.13
2018-07-05T07:16:06.186Z,85.33
2018-07-05T07:18:08.506Z,85.71
2018-07-05T07:19:15.886Z,86.00
2018-07-05T07:20:33.709Z,86.19
2018-07-05T07:22:46.336Z,85.86
2018-07-05T07:23:35.142Z,86.25
2018-07-05T07:25:49.522Z,87.12
2018-07-05T07:26:57.822Z,87.98
2018-07-05T07:27:58.643Z,87.50
2018-07-05T07:29:14.828Z,88.27
2018-07-05T07:30:09.511Z,88.65
2018-07-05T07:31:11.781Z,89.23
2018-07-05T07:32:25.495Z,88.85
2018-07-05T07:33:32.779Z,89.04
2018-07-05T07:34:36.144Z,89.14
2018-07-05T07:35:28.144Z,88.95
2018-07-05T07:36:37.709Z,89.23
2018-07-05T07:37:50.108Z,89.04
2018-07-05T07:38:53.397Z,88.85
2018-07-05T07:40:06.197Z,88.85
2018-07-05T07:42:11.728Z,88.37
2018-07-05T07:43:09.187Z,89.33
2018-07-05T07:44:30.239Z,89.62
2018-07-05T07:45:25.427Z,89.43
2018-07-05T07:46:30.200Z,89.81
2018-07-05T07:47:34.810Z,89.91
2018-07-05T07:48:45.681Z,89.81
2018-07-05T07:50:58.293Z,89.91
2018-07-05T07:51:56.346Z,90.48
2018-07-05T07:54:09.977Z,89.72
2018-07-05T07:55:06.612Z,89.81
2018-07-05T07:59:42.167Z,89.53
2018-07-05T08:00:42.149Z,90.00
2018-07-05T08:01:55.594Z,90.10
2018-07-05T08:02:55.095Z,89.81
2018-07-05T08:05:02.376Z,90.44
2018-07-05T08:06:20.201Z,91.02
2018-07-05T08:07:12.631Z,91.11
2018-07-05T08:08:24.411Z,90.72
2018-07-05T08:09:30.667Z,90.53
2018-07-05T08:10:32.922Z,90.92
2018-07-05T08:11:48.152Z,91.11
2018-07-05T08:12:53.215Z,90.92
2018-07-05T08:14:55.897Z,91.02
2018-07-05T08:15:55.996Z,91.30
2018-07-05T08:18:23.154Z,91.44
2018-07-05T08:19:26.737Z,90.87
2018-07-05T08:20:38.829Z,90.87
2018-07-05T08:21:29.312Z,90.96
2018-07-05T08:22:41.508Z,91.44
2018-07-05T08:23:45.503Z,92.12
2018-07-05T08:24:54.111Z,91.93
2018-07-05T08:25:51.741Z,91.83
2018-07-05T08:26:54.133Z,91.44
2018-07-05T08:29:18.828Z,91.35
2018-07-05T08:30:15.966Z,90.58
2018-07-05T08:32:22.941Z,90.48
2018-07-05T08:33:24.280Z,90.67
2018-07-05T08:34:33.290Z,90.58
2018-07-05T08:35:51.744Z,90.48
2018-07-05T08:36:58.188Z,91.49
2018-07-05T08:37:50.943Z,91.01
2018-07-05T08:38:49.161Z,90.53
2018-07-05T08:40:20.125Z,90.33
2018-07-05T08:41:09.468Z,91.20
2018-07-05T08:42:24.845Z,91.39
2018-07-05T08:43:29.665Z,90.62
2018-07-05T08:44:23.018Z,90.28
2018-07-05T08:46:54.466Z,90.67
2018-07-05T08:47:47.725Z,90.77
2018-07-05T08:49:01.958Z,90.86
2018-07-05T08:50:36.172Z,89.51
2018-07-05T08:52:15.703Z,91.19
2018-07-05T08:52:41.098Z,90.42
2018-07-05T08:54:06.392Z,89.07
2018-07-05T08:55:16.333Z,89.36
2018-07-05T08:55:58.170Z,88.92
2018-07-05T08:57:10.168Z,88.73
2018-07-05T08:58:21.479Z,89.11
2018-07-05T09:00:17.169Z,89.01
2018-07-05T09:01:27.741Z,90.56
2018-07-05T09:02:22.626Z,91.67
2018-07-05T09:03:36.868Z,91.38
2018-07-05T09:04:36.873Z,91.09
2018-07-05T09:05:43.333Z,91.58
2018-07-05T09:07:51.172Z,90.84
2018-07-05T09:08:53.900Z,90.46
2018-07-05T09:10:08.171Z,90.84
2018-07-05T09:11:20.741Z,90.84
2018-07-05T09:12:20.339Z,89.59
2018-07-05T09:13:23.110Z,86.78
2018-07-05T09:15:37.567Z,87.85
2018-07-05T09:16:42.792Z,87.75
2018-07-05T09:17:49.366Z,88.47
2018-07-05T09:18:55.606Z,88.28
2018-07-05T09:21:01.152Z,87.41
2018-07-05T09:22:12.224Z,87.50
2018-07-05T09:23:15.868Z,87.21
2018-07-05T09:24:09.481Z,85.86
2018-07-05T09:26:37.152Z,85.86
2018-07-05T09:27:28.941Z,86.92
2018-07-05T09:28:44.513Z,87.60
2018-07-05T09:30:05.614Z,87.21
2018-07-05T09:30:50.364Z,85.57
2018-07-05T09:32:06.761Z,85.71
2018-07-05T09:33:04.922Z,86.05
2018-07-05T09:34:24.797Z,85.61
2018-07-05T09:35:18.669Z,85.76
2018-07-05T09:37:30.266Z,85.08
2018-07-05T09:38:36.500Z,85.76
2018-07-05T09:39:35.064Z,86.82
2018-07-05T09:40:40.089Z,86.63
2018-07-05T09:42:47.884Z,85.31
2018-07-05T09:45:06.329Z,84.83
2018-07-05T09:46:00.199Z,82.76
2018-07-05T09:47:16.892Z,83.83
2018-07-05T09:48:41.072Z,84.16
2018-07-05T09:49:38.819Z,84.25
2018-07-05T09:50:40.258Z,83.73
2018-07-05T09:51:45.999Z,84.16
2018-07-05T09:53:43.263Z,84.74
2018-07-05T09:54:49.406Z,83.00
2018-07-05T09:56:15.724Z,82.03
2018-07-05T09:57:34.311Z,81.83
2018-07-05T09:58:14.513Z,83.00
2018-07-05T09:59:12.779Z,82.32
2018-07-05T10:00:24.464Z,81.68
2018-07-05T10:01:36.034Z,81.45
2018-07-05T10:02:26.622Z,81.10
2018-07-05T10:03:36.203Z,81.97
2018-07-05T10:04:35.187Z,81.29
2018-07-05T10:05:42.920Z,81.68
2018-07-05T10:06:56.343Z,82.35
2018-07-05T10:07:55.221Z,81.29
2018-07-05T10:09:09.053Z,81.68
2018-07-05T10:10:07.113Z,80.80
2018-07-05T10:11:12.760Z,80.46
2018-07-05T10:13:28.106Z,80.71
2018-07-05T10:15:38.074Z,76.39
2018-07-05T10:17:42.595Z,81.52
2018-07-05T10:18:52.847Z,80.17
2018-07-05T10:19:52.231Z,81.52
2018-07-05T10:20:58.697Z,78.61
2018-07-05T10:22:14.569Z,80.46
2018-07-05T10:23:19.388Z,80.21
2018-07-05T10:24:30.558Z,79.53
2018-07-05T10:26:32.822Z,73.42
2018-07-05T10:27:32.934Z,74.77
2018-07-05T10:28:32.737Z,73.03
2018-07-05T10:29:45.747Z,73.42
2018-07-05T10:32:12.281Z,73.26
2018-07-05T10:33:06.350Z,73.07
2018-07-05T10:35:10.663Z,74.81
2018-07-05T10:37:30.441Z,76.37
2018-07-05T10:38:27.682Z,75.40
2018-07-05T10:41:42.039Z,72.09
2018-07-05T10:42:58.429Z,72.71
2018-07-05T10:43:56.183Z,73.00
2018-07-05T10:46:10.330Z,70.87
2018-07-05T10:47:30.825Z,72.33
2018-07-05T10:48:24.207Z,70.09
2018-07-05T10:49:31.239Z,69.60
2018-07-05T10:50:37.917Z,67.76
2018-07-05T10:53:00.342Z,67.76
2018-07-05T10:53:59.735Z,67.37
2018-07-05T10:54:51.240Z,69.93
2018-07-05T10:57:06.922Z,69.93
2018-07-05T10:58:21.266Z,71.39
2018-07-05T10:59:17.690Z,70.90
2018-07-05T11:00:25.784Z,71.29
2018-07-05T11:01:29.989Z,71.81
2018-07-05T11:02:34.913Z,68.80
2018-07-05T11:06:54.496Z,66.96
2018-07-05T11:09:14.076Z,69.13
2018-07-05T11:10:09.569Z,68.84
2018-07-05T11:11:24.632Z,70.16
2018-07-05T11:12:20.848Z,71.46
2018-07-05T11:13:29.046Z,71.62
2018-07-05T11:14:36.360Z,71.26
2018-07-05T11:15:48.005Z,72.39
2018-07-05T11:17:52.219Z,71.91
2018-07-05T11:19:18.132Z,66.96
2018-07-05T11:21:05.347Z,65.30
2018-07-05T11:22:14.569Z,64.62
2018-07-05T11:23:22.571Z,66.37
2018-07-05T11:25:31.689Z,63.84
2018-07-05T11:26:40.092Z,63.75
2018-07-05T11:27:47.886Z,63.84
2018-07-05T11:29:52.103Z,63.94
2018-07-05T11:30:58.355Z,63.84
2018-07-05T11:33:14.439Z,63.26
2018-07-05T11:35:33.090Z,62.29
2018-07-05T11:36:31.316Z,61.41
2018-07-05T11:37:33.921Z,61.22
2018-07-05T11:38:39.356Z,60.77
2018-07-05T11:40:48.865Z,60.86
2018-07-05T11:42:04.978Z,59.99
2018-07-05T11:45:13.298Z,59.89
2018-07-05T11:46:12.992Z,60.96
2018-07-05T11:48:35.945Z,64.88
2018-07-05T11:49:33.214Z,60.86
2018-07-05T11:50:34.523Z,60.08
2018-07-05T11:52:46.417Z,59.79
2018-07-05T11:53:57.583Z,58.85
2018-07-05T11:55:01.277Z,58.92
2018-07-05T11:56:16.851Z,58.46
2018-07-05T11:57:18.183Z,59.89
2018-07-05T11:58:16.964Z,59.82
2018-07-05T11:59:24.138Z,58.95
2018-07-05T12:00:28.225Z,60.31
2018-07-05T12:02:35.737Z,57.68
2018-07-05T12:03:42.089Z,59.05
2018-07-05T12:04:41.587Z,59.53
2018-07-05T12:05:56.127Z,57.20
2018-07-05T12:07:14.157Z,56.77
2018-07-05T12:08:16.519Z,56.68
2018-07-05T12:09:10.075Z,55.61
2018-07-05T12:10:19.709Z,55.49
2018-07-05T12:11:27.496Z,56.49
2018-07-05T12:13:37.242Z,56.46
2018-07-05T12:14:36.834Z,57.33
2018-07-05T12:15:49.130Z,59.08
2018-07-05T12:16:57.848Z,58.59
2018-07-05T12:17:55.185Z,57.82
2018-07-05T12:21:15.276Z,56.95
2018-07-05T12:22:23.577Z,56.85
2018-07-05T12:23:25.734Z,55.78
2018-07-05T12:24:30.047Z,56.95
2018-07-05T12:25:36.504Z,56.36
2018-07-05T12:26:36.302Z,56.75
2018-07-05T12:27:52.898Z,57.43
2018-07-05T12:28:53.314Z,57.14
2018-07-05T12:30:02.335Z,59.28
2018-07-05T12:31:06.232Z,61.41
2018-07-05T12:32:13.712Z,60.54
2018-07-05T12:33:15.358Z,56.65
2018-07-05T12:34:16.901Z,56.97
2018-07-05T12:35:30.117Z,56.95
2018-07-05T12:36:27.564Z,57.23
2018-07-05T12:38:39.149Z,59.31
2018-07-05T12:41:03.329Z,58.43
2018-07-05T12:42:02.518Z,58.82
2018-07-05T12:43:04.673Z,58.72
2018-07-05T12:44:11.746Z,58.82
2018-07-05T12:45:14.313Z,57.29
2018-07-05T12:46:30.201Z,57.97
2018-07-05T12:47:37.675Z,57.97
2018-07-05T12:48:33.240Z,56.03
2018-07-05T12:49:37.686Z,54.08
2018-07-05T12:50:40.976Z,54.47
2018-07-05T12:51:53.218Z,53.69
2018-07-05T12:52:49.689Z,54.57
2018-07-05T12:55:01.068Z,53.79
2018-07-05T12:56:12.442Z,52.43
2018-07-05T12:57:15.010Z,53.59
2018-07-05T12:58:20.342Z,53.69
2018-07-05T12:59:31.919Z,54.66
2018-07-05T13:01:43.912Z,54.38
2018-07-05T13:02:49.673Z,54.86
2018-07-05T13:04:55.814Z,54.79
2018-07-05T13:06:03.293Z,52.94
2018-07-05T13:07:12.519Z,53.23
2018-07-05T13:08:09.657Z,53.52
2018-07-05T13:09:18.469Z,53.72
2018-07-05T13:12:31.737Z,50.99
2018-07-05T13:13:37.649Z,51.39
2018-07-05T13:14:42.783Z,50.80
2018-07-05T13:15:50.251Z,51.70
2018-07-05T13:16:56.614Z,50.82
2018-07-05T13:17:59.384Z,51.51
2018-07-05T13:19:14.658Z,51.99
2018-07-05T13:20:08.510Z,50.43
2018-07-05T13:22:25.521Z,50.56
2018-07-05T13:23:28.199Z,50.36
2018-07-05T13:24:34.548Z,49.19
2018-07-05T13:25:41.115Z,49.78
2018-07-05T13:26:47.069Z,50.07
2018-07-05T13:27:48.391Z,50.16
2018-07-05T13:28:57.613Z,51.43
2018-07-05T13:30:12.981Z,51.34
2018-07-05T13:31:03.977Z,50.75
2018-07-05T13:32:15.760Z,51.07
2018-07-05T13:33:16.381Z,51.04
2018-07-05T13:34:26.014Z,49.78
2018-07-05T13:35:30.526Z,49.10
2018-07-05T13:36:32.689Z,49.29
2018-07-05T13:37:42.220Z,50.46
2018-07-05T13:38:48.059Z,50.75
2018-07-05T13:40:53.089Z,49.00
2018-07-05T13:42:05.178Z,50.95
2018-07-05T13:43:07.749Z,48.02
2018-07-05T13:44:06.282Z,48.51
2018-07-05T13:45:22.556Z,47.92
2018-07-05T13:46:27.124Z,48.80
2018-07-05T13:47:27.229Z,47.92
2018-07-05T13:48:33.789Z,48.00
2018-07-05T13:49:35.127Z,48.51
2018-07-05T13:51:47.943Z,48.12
2018-07-05T13:52:59.519Z,47.42
2018-07-05T13:54:07.551Z,48.32
2018-07-05T13:56:25.550Z,50.56
2018-07-05T13:57:18.696Z,50.65
2018-07-05T13:58:23.413Z,49.10
2018-07-05T13:59:45.640Z,50.65
2018-07-05T14:00:36.637Z,50.65
2018-07-05T14:01:42.889Z,50.36
2018-07-05T14:02:45.867Z,50.04
2018-07-05T14:03:48.745Z,49.58
2018-07-05T14:05:05.642Z,48.51
2018-07-05T14:06:04.011Z,49.07
2018-07-05T14:07:07.910Z,48.68
2018-07-05T14:08:19.282Z,49.76
2018-07-05T14:09:17.762Z,50.43
2018-07-05T14:10:27.455Z,50.43
2018-07-05T14:12:38.981Z,50.43
2018-07-05T14:13:41.130Z,50.82
2018-07-05T14:14:47.492Z,49.07
2018-07-05T14:15:53.941Z,48.97
2018-07-05T14:17:03.369Z,49.17
2018-07-05T14:18:06.275Z,49.27
2018-07-05T14:19:16.271Z,50.41
2018-07-05T14:20:16.701Z,52.16
2018-07-05T14:21:16.607Z,49.63
2018-07-05T14:22:34.739Z,50.60
2018-07-05T14:23:35.271Z,52.55
2018-07-05T14:24:33.265Z,51.09
2018-07-05T14:25:41.926Z,52.16
2018-07-05T14:26:52.787Z,51.67
2018-07-05T14:27:47.366Z,50.80
2018-07-05T14:29:01.096Z,50.99
2018-07-05T14:30:03.663Z,51.36
2018-07-05T14:31:15.310Z,50.48
2018-07-05T14:32:13.097Z,51.75
2018-07-05T14:33:19.286Z,51.36
2018-07-05T14:34:20.177Z,52.53
2018-07-05T14:35:31.960Z,54.38
2018-07-05T14:36:34.741Z,51.65
2018-07-05T14:37:46.004Z,53.20
2018-07-05T14:38:58.606Z,52.53
2018-07-05T14:39:55.538Z,52.33
2018-07-05T14:40:58.822Z,53.08
2018-07-05T14:42:03.342Z,53.50
2018-07-05T14:43:10.412Z,54.54
2018-07-05T14:46:31.535Z,52.69
2018-07-05T14:47:32.253Z,52.01
2018-07-05T14:48:49.353Z,51.04
2018-07-05T14:50:51.825Z,50.95
2018-07-05T14:51:59.834Z,50.85
2018-07-05T14:54:04.952Z,49.49
2018-07-05T14:55:16.334Z,50.85
2018-07-05T14:58:31.301Z,51.14
2018-07-05T15:00:35.006Z,52.50
2018-07-05T15:02:53.852Z,52.21
2018-07-05T15:03:48.329Z,50.53
2018-07-05T15:04:55.607Z,50.95
2018-07-05T15:06:17.731Z,51.72
2018-07-05T15:08:26.450Z,51.43
2018-07-05T15:09:23.590Z,51.33
2018-07-05T15:10:33.528Z,51.04
2018-07-05T15:11:35.276Z,51.33
2018-07-05T15:14:59.259Z,52.67
2018-07-05T15:17:03.471Z,52.47
2018-07-05T15:18:06.857Z,52.47
2018-07-05T15:19:17.317Z,52.31
2018-07-05T15:21:19.584Z,52.09
2018-07-05T15:22:33.519Z,52.50
2018-07-05T15:23:32.398Z,52.40
2018-07-05T15:25:45.203Z,50.75
2018-07-05T15:26:49.921Z,51.04
2018-07-05T15:28:00.372Z,51.04
2018-07-05T15:29:08.060Z,52.31
2018-07-05T15:30:00.400Z,52.21
2018-07-05T15:31:12.885Z,50.36
2018-07-05T15:32:16.065Z,50.36
2018-07-05T15:33:30.408Z,50.46
2018-07-05T15:34:27.856Z,49.68
2018-07-05T15:35:33.395Z,50.53
2018-07-05T15:36:45.379Z,50.24
2018-07-05T15:37:44.921Z,50.53
2018-07-05T15:38:51.657Z,50.26
2018-07-05T15:39:54.412Z,50.82
2018-07-05T15:41:00.974Z,50.43
2018-07-05T15:42:16.749Z,50.56
2018-07-05T15:43:20.356Z,50.43
2018-07-05T15:44:12.159Z,50.43
2018-07-05T15:45:27.436Z,50.14
2018-07-05T15:46:31.526Z,51.01
2018-07-05T15:47:38.081Z,51.04
2018-07-05T15:48:50.684Z,52.19
2018-07-05T15:49:52.534Z,50.63
2018-07-05T15:50:50.598Z,51.21
2018-07-05T15:51:49.783Z,52.09
2018-07-05T15:52:59.619Z,51.23
2018-07-05T15:54:06.286Z,50.43
2018-07-05T15:55:23.698Z,50.92
2018-07-05T15:56:17.569Z,51.40
2018-07-05T15:57:23.310Z,50.34
2018-07-05T15:59:34.477Z,51.70
2018-07-05T16:00:49.537Z,51.40
2018-07-05T16:01:44.833Z,52.19
2018-07-05T16:03:03.174Z,51.89
2018-07-05T16:03:56.828Z,51.31
2018-07-05T16:05:08.613Z,52.19
2018-07-05T16:06:06.368Z,52.19
2018-07-05T16:07:19.384Z,51.40
2018-07-05T16:09:22.770Z,50.63
2018-07-05T16:10:37.018Z,50.43
2018-07-05T16:12:41.947Z,51.31
2018-07-05T16:13:45.122Z,51.31
2018-07-05T16:14:53.328Z,51.11
2018-07-05T16:16:10.838Z,51.79
2018-07-05T16:17:08.182Z,51.60
2018-07-05T16:18:05.424Z,52.37
2018-07-05T16:19:22.442Z,51.60
2018-07-05T16:20:27.149Z,51.01
2018-07-05T16:21:30.941Z,52.28
2018-07-05T16:22:33.719Z,52.47
2018-07-05T16:23:37.918Z,51.31
2018-07-05T16:24:50.115Z,51.79
2018-07-05T16:25:50.632Z,51.79
2018-07-05T16:27:00.067Z,51.31
2018-07-05T16:28:05.596Z,50.04
2018-07-05T16:29:04.575Z,50.63
2018-07-05T16:30:13.389Z,51.04
2018-07-05T16:31:09.305Z,51.04
2018-07-05T16:32:21.083Z,52.09
2018-07-05T16:33:32.050Z,50.73
2018-07-05T16:34:41.397Z,51.23