createdAt,value
2022-08-05T00:02:52.124Z,20.54
2022-08-05T00:07:59.985Z,20.44
2022-08-05T00:13:04.673Z,20.06
2022-08-05T00:18:07.880Z,19.79
2022-08-05T00:23:12.958Z,19.59
2022-08-05T00:28:21.153Z,19.64
2022-08-05T00:34:53.876Z,21.02
2022-08-05T00:38:56.781Z,21.15
2022-08-05T00:44:03.039Z,20.21
2022-08-05T00:49:06.450Z,19.60
2022-08-05T00:54:12.219Z,19.12
2022-08-05T00:59:15.328Z,19.17
2022-08-05T01:04:20.361Z,20.39
2022-08-05T01:09:33.212Z,20.31
2022-08-05T01:14:49.160Z,19.49
2022-08-05T01:20:01.366Z,18.88
2022-08-05T01:25:39.924Z,19.08
2022-08-05T01:30:53.935Z,20.27
2022-08-05T01:35:59.808Z,20.74
2022-08-05T01:41:05.061Z,19.91
2022-08-05T01:46:41.234Z,19.03
2022-08-05T01:51:35.953Z,19.13
2022-08-05T01:58:29.498Z,20.52
2022-08-05T02:02:06.899Z,20.09
2022-08-05T02:07:21.614Z,19.03
2022-08-05T02:12:51.037Z,18.57
2022-08-05T02:18:31.263Z,18.52
2022-08-05T02:23:22.959Z,18.24
2022-08-05T02:28:32.123Z,17.93
2022-08-05T02:33:42.197Z,17.72
2022-08-05T02:38:53.623Z,17.53
2022-08-05T02:44:02.276Z,17.41
2022-08-05T02:49:11.291Z,17.30
2022-08-05T02:54:36.483Z,17.23
2022-08-05T02:59:48.073Z,17.15
2022-08-05T03:04:55.903Z,17.10
2022-08-05T03:09:59.623Z,17.08
2022-08-05T03:15:04.062Z,17.07
2022-08-05T03:20:10.647Z,17.10
2022-08-05T03:25:33.847Z,17.42
2022-08-05T03:30:42.380Z,17.62
2022-08-05T03:35:46.076Z,17.57
2022-08-05T03:40:49.765Z,17.51
2022-08-05T03:45:57.755Z,17.53
2022-08-05T03:52:50.258Z,17.59
2022-08-05T03:56:37.209Z,17.64
2022-08-05T04:01:46.609Z,17.77
2022-08-05T04:06:51.858Z,18.30
2022-08-05T04:11:57.143Z,20.08
2022-08-05T04:17:02.939Z,22.19
2022-08-05T04:22:11.704Z,23.97
2022-08-05T04:27:15.609Z,25.48
2022-08-05T04:32:31.282Z,26.74
2022-08-05T04:38:01.004Z,28.20
2022-08-05T04:42:59.994Z,29.39
2022-08-05T04:48:16.586Z,29.76
2022-08-05T04:53:33.618Z,29.90
2022-08-05T04:58:38.650Z,30.03
2022-08-05T05:03:42.816Z,30.13
2022-08-05T05:08:46.093Z,30.23
2022-08-05T05:13:55.394Z,30.61
2022-08-05T05:19:18.608Z,31.49
2022-08-05T05:24:22.135Z,32.58
2022-08-05T05:30:03.917Z,32.90
2022-08-05T05:34:54.461Z,32.83
2022-08-05T05:39:58.085Z,33.06
2022-08-05T05:45:01.495Z,33.63
2022-08-05T05:50:08.777Z,34.11
2022-08-05T05:55:19.584Z,34.31
2022-08-05T06:00:27.726Z,34.63
2022-08-05T06:05:34.911Z,35.02
2022-08-05T06:10:44.243Z,35.55
2022-08-05T06:16:29.922Z,36.30
2022-08-05T06:21:19.153Z,36.78
2022-08-05T06:26:24.944Z,36.41
2022-08-05T06:31:30.498Z,36.33
2022-08-05T06:36:53.421Z,36.32
2022-08-05T06:42:01.574Z,36.43
2022-08-05T06:47:10.359Z,36.60
2022-08-05T06:52:37.276Z,37.02
2022-08-05T06:58:02.677Z,37.37
2022-08-05T07:03:04.889Z,37.92
2022-08-05T07:08:12.915Z,38.88
2022-08-05T07:13:59.558Z,39.45
2022-08-05T07:18:58.678Z,40.07
2022-08-05T07:24:02.785Z,40.30
2022-08-05T07:29:06.500Z,39.97
2022-08-05T07:34:13.887Z,40.29
2022-08-05T07:40:03.706Z,40.15
2022-08-05T07:44:40.396Z,39.81
2022-08-05T07:49:54.647Z,39.32
2022-08-05T07:54:57.973Z,39.13
2022-08-05T08:00:01.386Z,39.54
2022-08-05T08:05:05.706Z,40.25
2022-08-05T08:10:09.849Z,40.69
2022-08-05T08:15:15.093Z,40.97
2022-08-05T08:20:43.889Z,41.05
2022-08-05T08:26:00.260Z,41.36
2022-08-05T08:31:08.969Z,40.94
2022-08-05T08:36:37.558Z,40.54
2022-08-05T08:41:51.091Z,40.78
2022-08-05T08:47:02.832Z,41.28
2022-08-05T08:52:14.392Z,41.76
2022-08-05T08:57:17.774Z,41.32
2022-08-05T09:02:21.271Z,40.68
2022-08-05T09:07:40.003Z,40.64
2022-08-05T09:12:53.586Z,40.00
2022-08-05T09:17:56.794Z,39.44
2022-08-05T09:23:27.187Z,39.50
2022-08-05T09:28:33.735Z,39.44
2022-08-05T09:33:48.813Z,39.00
2022-08-05T09:39:18.285Z,38.11
2022-08-05T09:44:42.235Z,37.41
2022-08-05T09:50:01.094Z,36.69
2022-08-05T09:55:57.571Z,35.48
2022-08-05T10:00:33.248Z,34.69
2022-08-05T10:05:37.154Z,34.28
2022-08-05T10:10:48.277Z,33.81
2022-08-05T10:15:53.814Z,33.31
2022-08-05T10:20:59.475Z,33.13
2022-08-05T10:26:14.261Z,32.77
2022-08-05T10:32:52.274Z,32.24
2022-08-05T10:36:42.078Z,31.94
2022-08-05T10:41:48.251Z,32.20
2022-08-05T10:46:56.584Z,32.47
2022-08-05T10:52:02.633Z,32.56
2022-08-05T10:57:06.581Z,32.60
2022-08-05T11:02:34.915Z,32.75
2022-08-05T11:08:03.202Z,32.62
2022-08-05T11:13:32.395Z,32.31
2022-08-05T11:18:46.999Z,32.16
2022-08-05T11:24:04.240Z,32.11
2022-08-05T11:29:37.408Z,31.96
2022-08-05T11:34:50.944Z,31.99
2022-08-05T11:40:03.148Z,31.98
2022-08-05T11:45:14.364Z,31.96
2022-08-05T11:50:37.769Z,31.78
2022-08-05T11:56:01.354Z,31.73
2022-08-05T12:01:12.750Z,31.87
2022-08-05T12:06:23.543Z,31.85
2022-08-05T12:11:28.306Z,31.86
2022-08-05T12:16:46.377Z,31.92
2022-08-05T12:21:51.493Z,32.02
2022-08-05T12:27:09.815Z,32.08
2022-08-05T12:32:25.047Z,32.08
2022-08-05T12:37:29.938Z,32.17
2022-08-05T12:42:33.510Z,32.27
2022-08-05T12:47:37.437Z,32.36
2022-08-05T12:52:42.408Z,32.34
2022-08-05T12:58:50.870Z,32.33
2022-08-05T13:03:12.217Z,32.48
2022-08-05T13:08:20.170Z,32.64
2022-08-05T13:14:05.323Z,32.62
2022-08-05T13:18:58.384Z,32.52
2022-08-05T13:24:01.906Z,32.56
2022-08-05T13:29:07.930Z,32.33
2022-08-05T13:34:24.736Z,32.20
2022-08-05T13:40:15.130Z,32.33
2022-08-05T13:44:55.436Z,32.45
2022-08-05T13:49:59.296Z,32.44
2022-08-05T13:55:02.465Z,32.37
2022-08-05T14:00:13.764Z,32.19
2022-08-05T14:05:19.389Z,31.91
2022-08-05T14:10:37.445Z,31.69
2022-08-05T14:16:06.971Z,31.53
2022-08-05T14:22:10.446Z,31.35
2022-08-05T14:26:35.727Z,31.35
2022-08-05T14:32:03.832Z,31.50
2022-08-05T14:37:13.379Z,31.58
2022-08-05T14:42:20.754Z,31.63
2022-08-05T14:48:03.045Z,31.73
2022-08-05T14:52:59.119Z,31.74
2022-08-05T14:58:02.692Z,31.68
2022-08-05T15:03:15.527Z,31.59
2022-08-05T15:08:58.008Z,31.52
2022-08-05T15:13:46.085Z,31.55
2022-08-05T15:18:53.621Z,31.67
2022-08-05T15:23:56.924Z,31.73
2022-08-05T15:29:02.408Z,31.71
2022-08-05T15:34:32.514Z,31.69
2022-08-05T15:41:02.519Z,31.70
2022-08-05T15:44:55.029Z,31.63
2022-08-05T15:49:59.460Z,31.51
2022-08-05T15:55:05.166Z,31.40
2022-08-05T16:00:11.197Z,31.28
2022-08-05T16:05:15.030Z,31.19
2022-08-05T16:10:23.280Z,31.04
2022-08-05T16:15:32.255Z,30.86
2022-08-05T16:20:35.813Z,30.65
2022-08-05T16:25:40.557Z,30.45
2022-08-05T16:30:44.795Z,30.21
2022-08-05T16:35:52.798Z,29.97
2022-08-05T16:41:00.362Z,29.84
2022-08-05T16:46:12.908Z,29.78
2022-08-05T16:51:30.996Z,29.77
2022-08-05T16:56:46.193Z,29.69
2022-08-05T17:01:56.176Z,29.56
2022-08-05T17:07:03.564Z,29.43
2022-08-05T17:12:15.172Z,29.24
2022-08-05T17:17:19.849Z,29.00
2022-08-05T17:22:26.021Z,28.78
2022-08-05T17:27:33.796Z,28.60
2022-08-05T17:32:38.309Z,28.49
2022-08-05T17:37:45.770Z,28.43
2022-08-05T17:42:53.484Z,28.36
2022-08-05T17:47:56.987Z,28.29
2022-08-05T17:53:04.639Z,28.19
2022-08-05T17:58:11.092Z,28.03
2022-08-05T18:03:33.407Z,27.86
2022-08-05T18:08:44.097Z,27.64
2022-08-05T18:13:48.560Z,27.43
2022-08-05T18:18:51.771Z,27.21
2022-08-05T18:23:55.285Z,26.98
2022-08-05T18:28:58.704Z,26.73
2022-08-05T18:34:02.525Z,26.52
2022-08-05T18:39:06.498Z,26.33
2022-08-05T18:44:13.137Z,26.17
2022-08-05T18:49:57.142Z,26.02
2022-08-05T18:54:58.414Z,25.87
2022-08-05T19:00:11.701Z,25.70
2022-08-05T19:06:11.984Z,25.52
2022-08-05T19:10:47.430Z,25.34
2022-08-05T19:15:58.677Z,25.15
2022-08-05T19:21:06.755Z,24.94
2022-08-05T19:26:11.344Z,24.74
2022-08-05T19:31:19.353Z,24.57
2022-08-05T19:36:25.647Z,24.42
2022-08-05T19:41:58.310Z,24.29
2022-08-05T19:46:53.146Z,24.17
2022-08-05T19:52:09.208Z,24.06
2022-08-05T19:57:47.311Z,23.90
2022-08-05T20:02:46.459Z,23.70
2022-08-05T20:07:49.962Z,23.61
2022-08-05T20:12:53.492Z,23.61
2022-08-05T20:17:57.547Z,23.63
2022-08-05T20:23:04.394Z,23.63
2022-08-05T20:28:13.543Z,23.55
2022-08-05T20:33:17.671Z,23.37
2022-08-05T20:38:27.310Z,23.20
2022-08-05T20:43:57.910Z,23.03
2022-08-05T20:48:55.358Z,22.92
2022-08-05T20:54:01.295Z,22.90
2022-08-05T20:59:14.018Z,22.94
2022-08-05T21:04:22.802Z,22.98
2022-08-05T21:09:30.716Z,23.02
2022-08-05T21:14:37.207Z,23.07
2022-08-05T21:19:46.631Z,23.09
2022-08-05T21:24:52.430Z,23.08
2022-08-05T21:29:56.518Z,23.07
2022-08-05T21:35:08.446Z,23.09
2022-08-05T21:40:23.305Z,23.10
2022-08-05T21:45:56.169Z,23.06
2022-08-05T21:50:53.165Z,22.98
2022-08-05T21:56:16.398Z,22.91
2022-08-05T22:01:23.898Z,22.85
2022-08-05T22:06:35.621Z,22.79
2022-08-05T22:11:43.632Z,22.81
2022-08-05T22:16:51.183Z,22.74
2022-08-05T22:21:55.670Z,22.63
2022-08-05T22:27:17.940Z,22.53
2022-08-05T22:32:21.035Z,22.41
2022-08-05T22:37:26.289Z,22.26
2022-08-05T22:42:53.089Z,22.12
2022-08-05T22:48:01.277Z,22.01
2022-08-05T22:53:04.690Z,21.99
2022-08-05T22:58:14.678Z,21.93
2022-08-05T23:03:18.728Z,21.86
2022-08-05T23:08:41.764Z,21.80
2022-08-05T23:13:46.096Z,21.72
2022-08-05T23:18:54.833Z,21.59
2022-08-05T23:23:58.865Z,21.45
2022-08-05T23:29:04.524Z,21.28
2022-08-05T23:34:08.347Z,21.16
2022-08-05T23:39:16.547Z,21.11
2022-08-05T23:44:28.028Z,21.05
2022-08-05T23:49:36.142Z,20.98
2022-08-05T23:54:39.512Z,20.90
