createdAt,value
2023-01-10T00:00:35.355Z,79.63
2023-01-10T00:03:03.020Z,79.68
2023-01-10T00:05:30.709Z,79.07
2023-01-10T00:07:59.013Z,78.27
2023-01-10T00:10:27.686Z,78.47
2023-01-10T00:13:12.724Z,78.17
2023-01-10T00:15:40.140Z,77.64
2023-01-10T00:18:07.707Z,77.88
2023-01-10T00:20:35.215Z,78.19
2023-01-10T00:23:03.574Z,77.73
2023-01-10T00:25:34.196Z,77.83
2023-01-10T00:28:05.468Z,78.21
2023-01-10T00:30:35.149Z,78.47
2023-01-10T00:33:05.705Z,78.33
2023-01-10T00:35:33.179Z,78.10
2023-01-10T00:38:05.618Z,78.80
2023-01-10T00:40:34.754Z,78.32
2023-01-10T00:43:19.979Z,78.61
2023-01-10T00:45:47.811Z,78.30
2023-01-10T00:48:15.605Z,79.19
2023-01-10T00:50:43.160Z,78.70
2023-01-10T00:53:10.634Z,78.76
2023-01-10T00:55:40.549Z,77.82
2023-01-10T00:58:11.462Z,78.97
2023-01-10T01:00:39.163Z,78.13
2023-01-10T01:03:07.919Z,78.22
2023-01-10T01:05:41.835Z,77.96
2023-01-10T01:08:09.568Z,78.04
2023-01-10T01:10:36.924Z,78.33
2023-01-10T01:13:09.704Z,78.90
2023-01-10T01:15:37.579Z,78.72
2023-01-10T01:18:06.001Z,78.04
2023-01-10T01:20:34.303Z,77.96
2023-01-10T01:23:01.725Z,78.19
2023-01-10T01:25:29.126Z,78.01
2023-01-10T01:27:56.520Z,77.67
2023-01-10T01:30:25.498Z,77.69
2023-01-10T01:32:52.871Z,77.75
2023-01-10T01:35:20.331Z,78.40
2023-01-10T01:37:47.707Z,78.14
2023-01-10T01:40:16.689Z,77.84
2023-01-10T01:42:44.843Z,78.12
2023-01-10T01:45:36.590Z,78.42
2023-01-10T01:48:16.206Z,78.22
2023-01-10T01:50:47.756Z,78.84
2023-01-10T01:53:21.076Z,78.45
2023-01-10T01:55:49.060Z,78.28
2023-01-10T01:58:18.945Z,78.47
2023-01-10T02:00:47.649Z,78.25
2023-01-10T02:03:16.061Z,78.45
2023-01-10T02:05:45.412Z,78.49
2023-01-10T02:08:14.387Z,78.19
2023-01-10T02:10:48.875Z,79.59
2023-01-10T02:13:20.334Z,79.38
2023-01-10T02:15:49.042Z,78.53
2023-01-10T02:18:16.566Z,78.79
2023-01-10T02:20:59.280Z,78.87
2023-01-10T02:23:52.476Z,78.47
2023-01-10T02:26:50.476Z,79.25
2023-01-10T02:29:36.409Z,79.48
2023-01-10T02:32:17.113Z,79.59
2023-01-10T02:35:01.232Z,79.06
2023-01-10T02:37:41.671Z,79.15
2023-01-10T02:40:20.292Z,78.82
2023-01-10T02:42:53.801Z,79.10
2023-01-10T02:45:30.437Z,79.34
2023-01-10T02:47:59.321Z,80.10
2023-01-10T02:50:31.578Z,80.22
2023-01-10T02:53:02.939Z,80.20
2023-01-10T02:55:41.366Z,81.85
2023-01-10T02:58:20.898Z,83.27
2023-01-10T03:00:58.575Z,84.36
2023-01-10T03:03:36.861Z,84.04
2023-01-10T03:06:16.382Z,84.13
2023-01-10T03:08:51.772Z,84.74
2023-01-10T03:11:39.851Z,84.51
2023-01-10T03:14:12.679Z,84.48
2023-01-10T03:16:43.990Z,84.51
2023-01-10T03:19:16.373Z,83.21
2023-01-10T03:21:45.121Z,84.00
2023-01-10T03:24:21.802Z,85.26
2023-01-10T03:26:54.818Z,85.79
2023-01-10T03:29:29.752Z,85.53
2023-01-10T03:32:01.296Z,85.18
2023-01-10T03:34:30.081Z,86.10
2023-01-10T03:37:05.642Z,85.99
2023-01-10T03:39:40.815Z,85.24
2023-01-10T03:42:12.418Z,85.53
2023-01-10T03:44:44.685Z,86.13
2023-01-10T03:47:18.363Z,86.76
2023-01-10T03:49:50.943Z,86.45
2023-01-10T03:52:20.478Z,86.27
2023-01-10T03:54:48.993Z,85.46
2023-01-10T03:57:18.606Z,85.24
2023-01-10T03:59:47.111Z,84.79
2023-01-10T04:02:14.507Z,84.70
2023-01-10T04:04:41.873Z,84.58
2023-01-10T04:07:10.810Z,84.27
2023-01-10T04:09:38.219Z,84.42
2023-01-10T04:12:05.909Z,83.99
2023-01-10T04:14:33.905Z,83.77
2023-01-10T04:17:01.284Z,83.87
2023-01-10T04:19:28.745Z,83.63
2023-01-10T04:21:56.225Z,83.83
2023-01-10T04:24:24.976Z,83.59
2023-01-10T04:26:52.387Z,83.30
2023-01-10T04:29:19.750Z,82.78
2023-01-10T04:31:47.180Z,83.11
2023-01-10T04:34:14.963Z,83.07
2023-01-10T04:36:42.425Z,83.15
2023-01-10T04:39:09.935Z,83.18
2023-01-10T04:41:38.661Z,83.18
2023-01-10T04:44:06.962Z,82.94
2023-01-10T04:46:34.420Z,83.42
2023-01-10T04:49:01.895Z,83.80
2023-01-10T04:51:29.944Z,83.46
2023-01-10T04:53:57.212Z,83.98
2023-01-10T04:56:25.109Z,83.12
2023-01-10T04:58:54.328Z,83.66
2023-01-10T05:01:23.693Z,83.46
2023-01-10T05:03:52.258Z,83.25
2023-01-10T05:06:20.300Z,83.64
2023-01-10T05:08:47.900Z,83.36
2023-01-10T05:11:15.300Z,82.70
2023-01-10T05:13:43.016Z,82.25
2023-01-10T05:16:11.717Z,83.13
2023-01-10T05:18:39.155Z,82.75
2023-01-10T05:21:08.834Z,83.57
2023-01-10T05:23:37.154Z,82.68
2023-01-10T05:26:07.808Z,82.41
2023-01-10T05:28:35.216Z,82.49
2023-01-10T05:31:02.734Z,82.32
2023-01-10T05:33:31.413Z,81.80
2023-01-10T05:35:58.825Z,82.76
2023-01-10T05:38:26.197Z,82.29
2023-01-10T05:40:58.334Z,82.41
2023-01-10T05:43:27.119Z,82.58
2023-01-10T05:45:54.605Z,82.29
2023-01-10T05:48:21.984Z,83.03
2023-01-10T05:50:52.269Z,83.35
2023-01-10T05:53:20.406Z,83.42
2023-01-10T05:55:55.249Z,83.58
2023-01-10T05:58:23.195Z,83.92
2023-01-10T06:00:50.782Z,83.79
2023-01-10T06:03:18.595Z,83.34
2023-01-10T06:05:48.452Z,83.05
2023-01-10T06:08:17.916Z,82.24
2023-01-10T06:10:45.644Z,83.99
2023-01-10T06:13:13.199Z,83.16
2023-01-10T06:15:40.674Z,82.91
2023-01-10T06:18:11.845Z,82.96
2023-01-10T06:20:39.625Z,83.36
2023-01-10T06:23:07.372Z,83.43
2023-01-10T06:25:40.390Z,82.89
2023-01-10T06:28:08.177Z,83.49
2023-01-10T06:30:35.998Z,83.49
2023-01-10T06:33:03.754Z,83.16
2023-01-10T06:35:31.724Z,82.49
2023-01-10T06:37:59.124Z,83.31
2023-01-10T06:40:27.510Z,83.86
2023-01-10T06:42:56.289Z,82.98
2023-01-10T06:45:23.646Z,83.46
2023-01-10T06:47:51.028Z,83.19
2023-01-10T06:50:19.313Z,82.69
2023-01-10T06:52:46.720Z,83.32
2023-01-10T06:55:14.200Z,82.76
2023-01-10T06:57:41.566Z,82.92
2023-01-10T07:00:11.791Z,82.09
2023-01-10T07:02:39.129Z,81.77
2023-01-10T07:05:08.468Z,82.25
2023-01-10T07:07:37.258Z,83.40
2023-01-10T07:10:05.290Z,82.74
2023-01-10T07:12:32.564Z,82.95
2023-01-10T07:14:59.922Z,82.94
2023-01-10T07:17:28.642Z,82.87
2023-01-10T07:19:55.990Z,82.48
2023-01-10T07:22:23.749Z,82.13
2023-01-10T07:24:51.309Z,82.76
2023-01-10T07:27:18.723Z,83.46
2023-01-10T07:29:46.117Z,84.04
2023-01-10T07:32:13.469Z,83.71
2023-01-10T07:34:42.130Z,84.79
2023-01-10T07:37:09.514Z,84.04
2023-01-10T07:39:36.878Z,84.22
2023-01-10T07:42:04.488Z,83.76
2023-01-10T07:44:32.314Z,83.83
2023-01-10T07:46:59.673Z,84.12
2023-01-10T07:49:27.064Z,83.53
2023-01-10T07:51:55.761Z,84.37
2023-01-10T07:54:23.144Z,85.11
2023-01-10T07:56:50.522Z,86.46
2023-01-10T07:59:18.080Z,87.32
2023-01-10T08:01:45.446Z,87.16
2023-01-10T08:04:12.854Z,87.35
2023-01-10T08:06:40.212Z,87.45
2023-01-10T08:09:08.924Z,87.10
2023-01-10T08:11:36.299Z,86.79
2023-01-10T08:14:04.007Z,87.09
2023-01-10T08:16:31.466Z,85.95
2023-01-10T08:18:59.040Z,86.10
2023-01-10T08:21:26.410Z,85.71
2023-01-10T08:23:55.335Z,84.94
2023-01-10T08:26:24.065Z,84.91
2023-01-10T08:28:51.540Z,85.55
2023-01-10T08:31:18.951Z,86.02
2023-01-10T08:33:46.383Z,86.13
2023-01-10T08:36:17.737Z,85.48
2023-01-10T08:38:45.712Z,85.20
2023-01-10T08:41:13.576Z,85.11
2023-01-10T08:43:42.307Z,85.55
2023-01-10T08:46:10.958Z,85.73
2023-01-10T08:48:38.439Z,85.29
2023-01-10T08:51:07.549Z,84.25
2023-01-10T08:53:35.095Z,84.59
2023-01-10T08:56:04.255Z,84.33
2023-01-10T08:58:32.894Z,84.83
2023-01-10T09:01:05.123Z,84.80
2023-01-10T09:03:32.683Z,84.41
2023-01-10T09:06:00.524Z,85.07
2023-01-10T09:08:28.628Z,84.37
2023-01-10T09:10:55.893Z,83.97
2023-01-10T09:13:23.252Z,83.54
2023-01-10T09:15:53.008Z,82.92
2023-01-10T09:18:21.835Z,82.29
2023-01-10T09:20:50.970Z,81.99
2023-01-10T09:23:20.584Z,81.86
2023-01-10T09:25:49.266Z,81.48
2023-01-10T09:28:17.593Z,81.60
2023-01-10T09:30:46.105Z,80.48
2023-01-10T09:33:14.306Z,80.84
2023-01-10T09:35:43.687Z,81.41
2023-01-10T09:38:12.765Z,82.08
2023-01-10T09:40:56.934Z,82.71
2023-01-10T09:43:36.181Z,82.07
2023-01-10T09:46:07.426Z,82.53
2023-01-10T09:48:44.594Z,83.88
2023-01-10T09:51:30.227Z,84.26
2023-01-10T09:54:11.191Z,85.97
2023-01-10T09:56:41.351Z,86.95
2023-01-10T09:59:15.027Z,88.92
2023-01-10T10:01:42.538Z,90.14
2023-01-10T10:04:21.019Z,90.76
2023-01-10T10:06:50.995Z,89.92
2023-01-10T10:09:22.522Z,89.22
2023-01-10T10:12:15.141Z,88.84
2023-01-10T10:14:54.411Z,90.20
2023-01-10T10:17:33.445Z,89.54
2023-01-10T10:20:21.435Z,89.26
2023-01-10T10:23:04.267Z,88.77
2023-01-10T10:25:53.331Z,87.97
2023-01-10T10:28:54.615Z,88.73
2023-01-10T10:31:34.894Z,88.49
2023-01-10T10:34:12.069Z,88.37
2023-01-10T10:36:44.813Z,89.31
2023-01-10T10:39:18.721Z,88.58
2023-01-10T10:41:49.278Z,88.78
2023-01-10T10:44:33.356Z,86.51
2023-01-10T10:47:01.374Z,85.62
2023-01-10T10:49:36.087Z,84.57
2023-01-10T10:52:09.081Z,83.65
2023-01-10T10:54:38.085Z,83.35
2023-01-10T10:57:05.514Z,81.27
2023-01-10T10:59:32.932Z,80.51
2023-01-10T11:02:00.660Z,80.04
2023-01-10T11:04:29.156Z,80.29
2023-01-10T11:06:56.644Z,79.56
2023-01-10T11:09:28.745Z,80.09
2023-01-10T11:11:59.260Z,79.46
2023-01-10T11:14:45.987Z,79.94
2023-01-10T11:17:21.069Z,79.74
2023-01-10T11:19:57.745Z,79.39
2023-01-10T11:22:26.330Z,79.46
2023-01-10T11:24:56.451Z,78.61
2023-01-10T11:27:28.115Z,79.28
2023-01-10T11:29:59.046Z,79.00
2023-01-10T11:32:33.969Z,78.72
2023-01-10T11:35:03.495Z,78.66
2023-01-10T11:37:33.272Z,78.76
2023-01-10T11:40:16.374Z,77.97
2023-01-10T11:42:45.393Z,78.47
2023-01-10T11:45:38.032Z,77.33
2023-01-10T11:48:10.089Z,77.40
2023-01-10T11:50:42.058Z,77.05
2023-01-10T11:53:32.918Z,76.02
2023-01-10T11:56:00.851Z,76.40
2023-01-10T11:58:33.627Z,76.83
2023-01-10T12:01:01.607Z,75.50
2023-01-10T12:03:30.723Z,75.80
2023-01-10T12:06:00.731Z,75.41
2023-01-10T12:08:32.045Z,74.33
2023-01-10T12:11:02.668Z,74.81
2023-01-10T12:13:43.325Z,73.65
2023-01-10T12:16:20.107Z,74.03
2023-01-10T12:18:48.002Z,73.70
2023-01-10T12:21:18.180Z,73.60
2023-01-10T12:23:49.635Z,72.36
2023-01-10T12:26:17.431Z,72.72
2023-01-10T12:28:51.550Z,73.07
2023-01-10T12:31:20.834Z,71.59
2023-01-10T12:33:56.558Z,71.79
2023-01-10T12:36:35.366Z,73.82
2023-01-10T12:39:14.320Z,71.41
2023-01-10T12:42:10.362Z,72.15
2023-01-10T12:44:42.023Z,71.14
2023-01-10T12:47:20.467Z,70.63
2023-01-10T12:49:55.321Z,70.14
2023-01-10T12:52:31.915Z,70.68
2023-01-10T12:54:59.690Z,69.72
2023-01-10T12:57:32.808Z,70.08
2023-01-10T13:00:04.638Z,71.00
2023-01-10T13:02:40.575Z,70.70
2023-01-10T13:05:17.441Z,70.43
2023-01-10T13:07:46.866Z,71.05
2023-01-10T13:10:18.160Z,70.45
2023-01-10T13:12:51.630Z,70.53
2023-01-10T13:15:24.393Z,70.28
2023-01-10T13:17:58.498Z,69.16
2023-01-10T13:20:37.004Z,68.93
2023-01-10T13:23:16.099Z,69.56
2023-01-10T13:25:56.087Z,69.25
2023-01-10T13:28:26.998Z,69.00
2023-01-10T13:30:58.079Z,68.72
2023-01-10T13:33:27.613Z,68.79
2023-01-10T13:35:58.491Z,68.84
2023-01-10T13:38:32.082Z,67.85
2023-01-10T13:41:02.790Z,67.60
2023-01-10T13:43:39.003Z,67.97
2023-01-10T13:46:46.147Z,67.88
2023-01-10T13:49:42.837Z,69.08
2023-01-10T13:52:37.102Z,68.71
2023-01-10T13:55:35.107Z,69.50
2023-01-10T13:58:04.676Z,69.90
2023-01-10T14:01:05.003Z,69.35
2023-01-10T14:03:57.845Z,68.79
2023-01-10T14:06:41.089Z,69.12
2023-01-10T14:09:42.327Z,68.92
2023-01-10T14:12:20.485Z,69.15
2023-01-10T14:14:54.791Z,68.76
2023-01-10T14:17:24.842Z,68.79
2023-01-10T14:20:03.520Z,67.88
2023-01-10T14:22:33.156Z,68.07
2023-01-10T14:25:02.314Z,67.86
2023-01-10T14:27:43.663Z,68.42
2023-01-10T14:30:17.773Z,68.46
2023-01-10T14:32:50.970Z,69.16
2023-01-10T14:35:23.166Z,68.57
2023-01-10T14:37:55.464Z,68.66
2023-01-10T14:40:28.154Z,69.02
2023-01-10T14:42:59.936Z,69.47
2023-01-10T14:45:34.466Z,68.69
2023-01-10T14:48:19.049Z,69.04
2023-01-10T14:50:47.766Z,69.30
2023-01-10T14:53:26.323Z,68.68
2023-01-10T14:55:53.747Z,68.64
2023-01-10T14:58:22.664Z,68.68
2023-01-10T15:00:51.565Z,69.23
2023-01-10T15:03:20.726Z,69.45
2023-01-10T15:05:51.446Z,70.47
2023-01-10T15:08:23.125Z,68.95
2023-01-10T15:10:53.112Z,69.08
2023-01-10T15:13:24.704Z,69.21
2023-01-10T15:15:52.558Z,69.04
2023-01-10T15:18:33.249Z,69.27
2023-01-10T15:21:02.123Z,69.27
2023-01-10T15:23:35.693Z,69.51
2023-01-10T15:26:05.892Z,68.66
2023-01-10T15:28:35.794Z,68.90
2023-01-10T15:31:05.598Z,69.64
2023-01-10T15:33:35.688Z,69.97
2023-01-10T15:36:14.911Z,69.82
2023-01-10T15:38:45.620Z,69.54
2023-01-10T15:41:19.832Z,69.18
2023-01-10T15:43:49.939Z,68.99
2023-01-10T15:46:22.034Z,69.27
2023-01-10T15:48:58.860Z,69.71
2023-01-10T15:51:30.132Z,69.10
2023-01-10T15:54:03.486Z,68.70
2023-01-10T15:56:35.758Z,69.26
2023-01-10T15:59:03.919Z,69.77
2023-01-10T16:01:32.778Z,69.86
2023-01-10T16:04:02.591Z,69.19
2023-01-10T16:06:34.594Z,69.39
2023-01-10T16:09:09.103Z,69.11
2023-01-10T16:11:59.504Z,69.91
2023-01-10T16:14:27.069Z,69.53
2023-01-10T16:16:54.443Z,68.67
2023-01-10T16:19:21.820Z,68.78
2023-01-10T16:21:57.566Z,69.24
2023-01-10T16:24:27.751Z,69.74
2023-01-10T16:26:56.484Z,69.28
2023-01-10T16:29:24.651Z,69.43
2023-01-10T16:31:53.292Z,69.63
2023-01-10T16:34:21.102Z,69.95
2023-01-10T16:36:49.804Z,69.89
2023-01-10T16:39:19.530Z,69.92
2023-01-10T16:42:04.905Z,70.59
2023-01-10T16:44:33.554Z,70.48
2023-01-10T16:47:07.058Z,70.38
2023-01-10T16:49:34.811Z,71.34
2023-01-10T16:52:03.626Z,70.61
2023-01-10T16:54:31.180Z,70.01
2023-01-10T16:56:58.519Z,68.14
2023-01-10T16:59:25.914Z,66.01
2023-01-10T17:01:56.398Z,66.87
2023-01-10T17:04:27.155Z,67.33
2023-01-10T17:06:56.545Z,65.99
2023-01-10T17:09:27.729Z,67.20
2023-01-10T17:12:01.791Z,67.23
2023-01-10T17:14:29.807Z,66.93
2023-01-10T17:16:57.196Z,66.54
2023-01-10T17:19:25.254Z,67.08
2023-01-10T17:21:53.159Z,66.49
2023-01-10T17:24:20.856Z,66.63
2023-01-10T17:26:49.535Z,66.71
2023-01-10T17:29:16.946Z,66.24
2023-01-10T17:31:44.339Z,67.00
2023-01-10T17:34:11.826Z,67.88
2023-01-10T17:36:39.871Z,68.26
2023-01-10T17:39:07.919Z,69.47
2023-01-10T17:41:35.260Z,69.26
2023-01-10T17:44:04.047Z,69.02
2023-01-10T17:46:31.446Z,68.78
2023-01-10T17:48:59.126Z,68.79
2023-01-10T17:51:28.814Z,68.63
2023-01-10T17:53:56.849Z,68.81
2023-01-10T17:56:24.491Z,69.23
2023-01-10T17:58:52.987Z,69.35
2023-01-10T18:01:25.369Z,69.11
2023-01-10T18:03:53.302Z,68.98
2023-01-10T18:06:25.569Z,68.49
2023-01-10T18:08:53.427Z,68.66
2023-01-10T18:11:20.970Z,68.22
2023-01-10T18:13:48.393Z,68.72
2023-01-10T18:16:15.785Z,69.04
2023-01-10T18:18:44.484Z,69.55
2023-01-10T18:21:13.959Z,68.94
2023-01-10T18:23:41.463Z,68.91
2023-01-10T18:26:11.168Z,68.58
2023-01-10T18:28:42.146Z,67.77
2023-01-10T18:31:12.672Z,68.15
2023-01-10T18:33:40.760Z,67.81
2023-01-10T18:36:14.159Z,68.47
2023-01-10T18:38:41.563Z,69.38
2023-01-10T18:41:08.962Z,68.76
2023-01-10T18:43:36.343Z,68.77
2023-01-10T18:46:05.865Z,68.94
2023-01-10T18:48:33.619Z,69.41
2023-01-10T18:51:02.562Z,69.16
2023-01-10T18:53:31.565Z,69.66
2023-01-10T18:56:00.518Z,69.73
2023-01-10T18:58:29.486Z,69.98
2023-01-10T19:00:56.951Z,69.16
2023-01-10T19:03:24.564Z,69.72
2023-01-10T19:05:51.960Z,69.45
2023-01-10T19:08:19.345Z,70.10
2023-01-10T19:11:11.805Z,70.94
2023-01-10T19:13:36.533Z,71.13
2023-01-10T19:16:12.016Z,71.80
2023-01-10T19:18:39.575Z,72.09
2023-01-10T19:21:08.764Z,72.89
2023-01-10T19:23:36.198Z,72.41
2023-01-10T19:26:05.033Z,72.51
2023-01-10T19:28:32.393Z,72.33
2023-01-10T19:31:04.584Z,72.27
2023-01-10T19:33:34.213Z,71.94
2023-01-10T19:36:05.684Z,72.47
2023-01-10T19:38:33.094Z,73.07
2023-01-10T19:41:00.478Z,73.18
2023-01-10T19:43:29.930Z,72.74
2023-01-10T19:45:57.371Z,72.60
2023-01-10T19:48:25.158Z,73.32
2023-01-10T19:50:52.669Z,74.10
2023-01-10T19:53:23.807Z,75.08
2023-01-10T19:56:00.313Z,75.24
2023-01-10T19:58:29.092Z,76.38
2023-01-10T20:00:56.540Z,76.20
2023-01-10T20:03:24.213Z,75.85
2023-01-10T20:05:51.836Z,74.54
2023-01-10T20:08:19.370Z,73.89
2023-01-10T20:10:46.989Z,73.18
2023-01-10T20:13:14.391Z,73.86
2023-01-10T20:15:43.918Z,73.73
2023-01-10T20:18:11.389Z,73.41
2023-01-10T20:20:41.388Z,73.61
2023-01-10T20:23:11.354Z,73.49
2023-01-10T20:25:38.746Z,74.94
2023-01-10T20:28:06.399Z,75.13
2023-01-10T20:30:33.762Z,74.56
2023-01-10T20:33:02.458Z,74.57
2023-01-10T20:35:29.855Z,75.18
2023-01-10T20:37:57.247Z,75.52
2023-01-10T20:40:25.989Z,76.46
2023-01-10T20:42:53.357Z,76.32
2023-01-10T20:45:20.759Z,76.20
2023-01-10T20:47:50.625Z,75.10
2023-01-10T20:50:20.570Z,73.82
2023-01-10T20:52:47.983Z,73.68
2023-01-10T20:55:19.675Z,73.15
2023-01-10T20:57:47.109Z,73.78
2023-01-10T21:00:17.346Z,74.30
2023-01-10T21:02:45.103Z,73.96
2023-01-10T21:05:12.530Z,73.57
2023-01-10T21:07:41.216Z,73.35
2023-01-10T21:10:09.904Z,73.49
2023-01-10T21:12:37.283Z,74.47
2023-01-10T21:15:05.355Z,75.06
2023-01-10T21:17:32.727Z,74.87
2023-01-10T21:20:00.145Z,75.08
2023-01-10T21:22:31.320Z,74.97
2023-01-10T21:25:00.115Z,76.24
2023-01-10T21:27:30.735Z,77.03
2023-01-10T21:29:58.524Z,77.20
2023-01-10T21:32:26.156Z,76.87
2023-01-10T21:34:53.513Z,77.66
2023-01-10T21:37:20.928Z,77.37
2023-01-10T21:39:48.345Z,77.77
2023-01-10T21:42:35.165Z,77.43
2023-01-10T21:45:03.585Z,77.42
2023-01-10T21:47:31.040Z,77.23
2023-01-10T21:49:58.420Z,77.12
2023-01-10T21:52:25.796Z,77.62
2023-01-10T21:54:53.234Z,76.81
2023-01-10T21:57:23.405Z,76.83
2023-01-10T21:59:51.297Z,77.94
2023-01-10T22:02:21.079Z,78.79
2023-01-10T22:04:50.608Z,78.26
2023-01-10T22:07:18.796Z,77.95
2023-01-10T22:09:46.350Z,77.55
2023-01-10T22:12:13.728Z,78.08
2023-01-10T22:14:42.419Z,77.65
2023-01-10T22:17:09.808Z,77.87
2023-01-10T22:19:37.173Z,77.97
2023-01-10T22:22:04.962Z,77.73
2023-01-10T22:24:32.599Z,77.75
2023-01-10T22:27:00.295Z,77.90
2023-01-10T22:29:28.330Z,77.76
2023-01-10T22:31:56.951Z,77.73
2023-01-10T22:34:24.428Z,78.21
2023-01-10T22:36:51.858Z,78.14
2023-01-10T22:39:19.270Z,77.90
2023-01-10T22:41:46.630Z,77.97
2023-01-10T22:44:18.974Z,78.18
2023-01-10T22:46:46.472Z,78.25
2023-01-10T22:49:15.611Z,78.06
2023-01-10T22:51:43.073Z,78.25
2023-01-10T22:54:13.101Z,78.35
2023-01-10T22:56:40.476Z,78.50
2023-01-10T22:59:07.829Z,78.60
2023-01-10T23:01:35.299Z,78.47
2023-01-10T23:04:02.979Z,79.00
2023-01-10T23:06:31.893Z,78.88
2023-01-10T23:08:59.870Z,79.49
2023-01-10T23:11:27.418Z,79.78
2023-01-10T23:13:54.822Z,80.32
2023-01-10T23:16:28.396Z,81.05
2023-01-10T23:18:57.303Z,81.16
2023-01-10T23:21:25.298Z,81.80
2023-01-10T23:23:53.860Z,82.05
2023-01-10T23:26:21.232Z,81.54
2023-01-10T23:28:50.596Z,81.43
2023-01-10T23:31:20.417Z,81.29
2023-01-10T23:33:48.873Z,81.64
2023-01-10T23:36:17.039Z,81.49
2023-01-10T23:38:44.481Z,81.64
2023-01-10T23:41:13.274Z,81.24
2023-01-10T23:43:40.696Z,81.31
2023-01-10T23:46:08.323Z,81.64
2023-01-10T23:48:35.938Z,81.73
2023-01-10T23:51:03.408Z,81.94
2023-01-10T23:53:30.740Z,81.97
2023-01-10T23:55:58.260Z,82.88
2023-01-10T23:58:26.928Z,82.35
